11:56:46,0.200000,1.000000,4.498000,25.314123,25.157570,27.563124,27.521584,29.497263,29.468220,24.314123,24.516516,26.314123,26.559668,31.497263,34.939793,23.990088,45.396011,449.267944,836.924744,85.272499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.004210,2.344286,0.000000
11:56:47,0.200000,1.000000,4.498000,25.314123,25.290218,27.563124,27.590019,29.497263,29.464840,24.314123,24.527197,26.314123,26.408606,31.497263,34.971836,24.023657,45.701141,455.421875,836.806091,85.272499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.612996,2.298452,0.000000
11:56:48,0.200000,1.000000,4.498000,25.314123,25.276699,27.563124,27.572277,29.497263,29.459770,24.314123,24.482946,26.314123,26.382666,31.497263,34.973362,24.009924,45.825089,457.155396,836.789124,85.272499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319636,2.282956,0.000000
11:56:49,0.200000,1.000000,4.498000,25.314123,25.261492,27.563124,27.560448,29.497263,29.467375,24.314123,24.530249,26.314123,26.442175,31.497263,34.874180,23.851233,45.281586,452.301514,836.823059,85.272499,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309694,2.349511,0.000000
11:56:50,0.200000,1.000000,4.498000,25.314123,25.259802,27.563124,27.552000,29.497263,29.464840,24.314123,24.531775,26.314123,26.414709,31.497263,34.948948,24.002295,45.977661,456.808716,837.094177,85.272499,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.604876,2.299409,0.000000
11:56:51,0.200000,1.000000,4.498000,25.314123,25.280924,27.563124,27.568052,29.497263,29.456390,24.314123,24.534826,26.314123,26.365881,31.497263,34.855869,23.994665,45.662994,456.895386,836.823059,85.272499,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325625,2.350680,0.000000
11:56:52,0.200000,1.000000,4.498000,25.314123,25.280924,27.563124,27.557913,29.497263,29.469065,24.314123,24.504309,26.314123,26.329260,31.497263,34.906223,23.890905,45.615326,453.168335,836.755249,85.330002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.363545,0.000000
11:56:53,0.200000,1.000000,4.498000,25.314123,25.264872,27.563124,27.550310,29.497263,29.425131,24.314123,24.652319,26.314123,26.381140,31.497263,34.765842,23.951941,45.539032,452.128174,836.738342,85.330002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311147,0.000000
11:56:54,0.200000,1.000000,4.498000,25.314123,25.280924,27.563124,27.557913,29.497263,29.465685,24.314123,24.530249,26.314123,26.352148,31.497263,35.014561,23.973303,45.415085,453.255005,836.941650,85.330002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.637143,2.331298,0.000000
11:56:55,0.200000,1.000000,4.498000,25.314123,25.306271,27.563124,27.541861,29.497263,29.529898,24.314123,24.485998,26.314123,26.391821,31.497263,34.837559,23.982458,45.920441,459.495728,836.687500,85.330002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.246926,2.300966,0.000000
11:56:56,0.200000,1.000000,4.498000,25.314123,25.265717,27.563124,27.573967,29.497263,29.474134,24.314123,24.501257,26.314123,26.335363,31.497263,34.805515,23.997717,45.329269,447.707764,836.806091,85.330002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323648,2.336003,0.000000
11:56:57,0.200000,1.000000,4.498000,25.314123,25.168552,27.563124,27.558758,29.497263,29.460615,24.314123,24.507360,26.314123,26.307898,31.497263,34.880283,23.976355,45.882309,457.675537,836.907776,85.330002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313972,0.000000
11:56:58,0.200000,1.000000,4.498000,25.314123,25.267406,27.563124,27.563828,29.497263,29.465685,24.314123,24.550085,26.314123,26.295691,31.497263,34.800938,24.057226,45.462753,455.075195,836.941650,85.330002,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331078,0.000000
11:56:59,0.200000,1.000000,4.498000,25.314123,25.269939,27.563124,27.535946,29.497263,29.480047,24.314123,24.504309,26.314123,26.326208,31.497263,34.803989,23.991613,45.662994,452.128174,836.873901,85.330002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.605052,2.352524,0.000000
11:57:00,0.200000,1.000000,4.498000,25.314123,25.296976,27.563124,27.523273,29.497263,29.489342,24.314123,24.412756,26.314123,26.280432,31.497263,34.741428,24.002295,45.882309,456.548706,837.128052,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.651640,2.329492,0.000000
11:57:01,0.200000,1.000000,4.498000,25.314123,25.269939,27.563124,27.558758,29.497263,29.474134,24.314123,24.530249,26.314123,26.370459,31.497263,34.761265,24.093847,45.643921,455.421875,836.772217,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344054,0.000000
11:57:02,0.200000,1.000000,4.498000,25.314123,25.313875,27.563124,27.564672,29.497263,29.477514,24.314123,24.600439,26.314123,26.387243,31.497263,34.779575,23.996191,45.329269,450.481323,836.433289,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309580,2.373999,0.000000
11:57:03,0.200000,1.000000,4.498000,25.314123,25.284304,27.563124,27.550310,29.497263,29.463995,24.314123,24.559240,26.314123,26.359777,31.497263,34.768894,24.009924,45.834625,456.982056,836.873901,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271408,0.000000
11:57:04,0.200000,1.000000,4.498000,25.314123,25.264027,27.563124,27.558758,29.497263,29.469065,24.314123,24.490576,26.314123,26.390295,31.497263,34.724644,24.135046,45.624863,458.368896,836.907776,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273142,0.000000
11:57:05,0.200000,1.000000,4.498000,25.314123,25.285149,27.563124,27.571432,29.497263,29.526518,24.314123,24.510412,26.314123,26.397924,31.497263,34.822300,24.006872,45.691605,454.555176,836.975586,85.099998,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.011919,2.310482,0.000000
11:57:06,0.200000,1.000000,4.498000,25.314123,25.275854,27.563124,27.562138,29.497263,29.474134,24.314123,24.533300,26.314123,26.393347,31.497263,34.752110,23.965673,45.691605,456.895386,836.568848,85.042503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.292795,0.000000
11:57:07,0.200000,1.000000,4.498000,25.314123,25.272474,27.563124,27.568052,29.497263,29.464840,24.314123,24.579077,26.314123,26.397924,31.497263,34.709385,24.006872,45.481827,455.075195,836.958618,85.042503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323084,2.314600,0.000000
11:57:08,0.200000,1.000000,4.498000,25.314123,25.281769,27.563124,27.571432,29.497263,29.504551,24.314123,24.399023,26.314123,26.411657,31.497263,34.680393,24.034338,45.405548,455.248535,836.873901,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.317564,2.298140,0.000000
11:57:09,0.200000,1.000000,4.498000,25.314123,25.280079,27.563124,27.562983,29.497263,29.404852,24.314123,24.504309,26.314123,26.478796,31.497263,34.634617,24.034338,45.577179,449.701294,836.839966,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.615021,2.389742,0.000000
11:57:10,0.200000,1.000000,4.498000,25.314123,25.263182,27.563124,27.579037,29.497263,29.474979,24.314123,24.496679,26.314123,26.416235,31.497263,34.584263,23.904638,45.748810,455.681885,836.721375,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313322,0.000000
11:57:11,0.200000,1.000000,4.498000,25.314123,25.182072,27.563124,27.546930,29.497263,29.479202,24.314123,24.505835,26.314123,26.465063,31.497263,34.675816,23.991613,45.443680,452.994995,836.924744,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335266,0.000000
11:57:12,0.200000,1.000000,4.498000,25.314123,25.266562,27.563124,27.560448,29.497263,29.481737,24.314123,24.551611,26.314123,26.442175,31.497263,34.619358,24.014502,45.739273,453.428345,836.856934,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314350,2.321276,0.000000
11:57:13,0.200000,1.000000,4.498000,25.314123,25.268251,27.563124,27.567207,29.497263,29.514688,24.314123,24.527197,26.314123,26.214819,31.497263,34.637669,24.139624,45.672531,453.168335,836.856934,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318852,2.356802,0.000000
11:57:14,0.200000,1.000000,4.498000,25.314123,25.247128,27.563124,27.544395,29.497263,29.481737,24.314123,24.550085,26.314123,26.373510,31.497263,34.561375,24.029760,45.386475,454.901855,836.992493,85.099998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318118,2.325361,0.000000
11:57:15,0.200000,1.000000,4.498000,25.314123,25.255577,27.563124,27.555380,29.497263,29.424286,24.314123,24.559240,26.314123,26.548986,31.497263,34.553745,24.055700,45.605789,453.601685,836.839966,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273436,0.000000
11:57:16,0.200000,1.000000,4.498000,25.314123,25.290218,27.563124,27.562138,29.497263,29.506239,24.314123,24.499731,26.314123,26.364355,31.497263,34.588840,24.017553,45.882309,457.675537,836.823059,85.157501,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.001230,2.280519,0.000000
11:57:17,0.200000,1.000000,4.498000,25.314123,25.291063,27.563124,27.561293,29.497263,29.522293,24.314123,24.437170,26.314123,26.379614,31.497263,34.549168,24.151831,45.529510,454.208496,836.924744,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.296306,2.438410,0.000000
11:57:18,0.200000,1.000000,4.498000,25.314123,25.377241,27.563124,27.564672,29.497263,29.493567,24.314123,24.527197,26.314123,26.388769,31.497263,34.517124,24.034338,46.006271,458.282227,836.789124,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278457,0.000000
11:57:19,0.200000,1.000000,4.498000,25.314123,25.255577,27.563124,27.555380,29.497263,29.425131,24.314123,24.481421,26.314123,26.361303,31.497263,34.517124,23.999243,45.767883,453.948364,837.009460,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.645175,2.328397,0.000000
11:57:20,0.200000,1.000000,4.498000,25.314123,25.277544,27.563124,27.567207,29.497263,29.487652,24.314123,24.463110,26.314123,26.400976,31.497263,34.416416,24.012976,45.767883,452.128174,836.755249,85.157501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326009,0.000000
11:57:21,0.200000,1.000000,4.498000,25.314123,25.280924,27.563124,27.527498,29.497263,29.487652,24.314123,24.493628,26.314123,26.404028,31.497263,34.509495,24.037390,45.634384,453.948364,836.873901,85.215004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311527,0.000000
11:57:22,0.200000,1.000000,4.498000,25.314123,25.286839,27.563124,27.562983,29.497263,29.472445,24.314123,24.632483,26.314123,26.281958,31.497263,34.442356,23.858862,45.310196,452.734985,836.958618,85.215004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384778,0.000000
11:57:23,0.200000,1.000000,4.498000,25.314123,25.252197,27.563124,27.562138,29.497263,29.483427,24.314123,24.490576,26.314123,26.542883,31.497263,34.469822,24.055700,45.853699,458.715576,836.806091,85.215004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.591709,2.336883,0.000000
11:57:24,0.200000,1.000000,4.498000,25.314123,25.275854,27.563124,27.552000,29.497263,29.495256,24.314123,24.562292,26.314123,26.330786,31.497263,34.462193,24.028234,45.481827,450.134644,836.484131,85.215004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324382,2.371271,0.000000
11:57:25,0.200000,1.000000,4.498000,25.314123,25.333307,27.563124,27.559603,29.497263,29.496946,24.314123,24.482946,26.314123,26.353674,31.497263,34.483555,23.965673,45.977661,458.715576,837.128052,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.291112,2.258365,0.000000
11:57:26,0.200000,1.000000,4.498000,25.314123,25.305426,27.563124,27.561293,29.497263,29.494411,24.314123,24.481421,26.314123,26.402502,31.497263,34.420994,24.026709,45.424622,451.868164,836.823059,85.215004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312517,0.000000
11:57:27,0.200000,1.000000,4.498000,25.314123,25.243748,27.563124,27.560448,29.497263,29.469065,24.314123,24.667578,26.314123,26.361303,31.497263,34.326389,24.040442,45.786957,456.288696,836.907776,85.157501,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300779,0.000000
11:57:28,0.200000,1.000000,4.498000,25.314123,25.242903,27.563124,27.600159,29.497263,29.505394,24.314123,24.492102,26.314123,26.364355,31.497263,34.358433,24.028234,45.338806,447.187622,836.839966,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.339584,0.000000
11:57:29,0.200000,1.000000,4.498000,25.314123,25.350204,27.563124,27.563828,29.497263,29.477514,24.314123,24.479895,26.314123,26.349096,31.497263,34.363010,24.009924,45.167160,450.567993,836.890808,85.042503,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.651619,2.383973,0.000000
11:57:30,0.200000,1.000000,4.498000,25.314123,25.313030,27.563124,27.568052,29.497263,29.483427,24.314123,24.479895,26.314123,26.317053,31.497263,34.323338,24.051123,45.548569,458.542236,836.585815,85.042503,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315990,2.261549,0.000000
11:57:31,0.200000,1.000000,4.498000,25.314123,25.258957,27.563124,27.559603,29.497263,29.551865,24.314123,24.516516,26.314123,26.428442,31.497263,34.350803,23.990088,45.252975,450.481323,836.941650,85.042503,0.000000,2.708400,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.329542,2.437075,0.000000
11:57:32,0.200000,1.000000,4.498000,25.314123,25.271629,27.563124,27.576502,29.497263,29.471600,24.314123,24.505835,26.314123,26.216345,31.497263,34.341648,24.043493,45.481827,451.781494,836.907776,85.099998,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360220,0.000000
11:57:33,0.200000,1.000000,4.498000,25.314123,25.278389,27.563124,27.562138,29.497263,29.485962,24.314123,24.533300,26.314123,26.268225,31.497263,34.347752,24.063330,45.634384,456.722046,836.958618,85.042503,0.000000,2.708400,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.611742,2.304215,0.000000
11:57:34,0.200000,1.000000,4.498000,25.314123,25.296976,27.563124,27.596779,29.497263,29.523138,24.314123,24.531775,26.314123,26.335363,31.497263,34.317234,24.095373,45.624863,454.555176,836.975586,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318201,0.000000
11:57:35,0.200000,1.000000,4.498000,25.314123,25.264872,27.563124,27.573122,29.497263,29.423441,24.314123,24.518042,26.314123,26.324682,31.497263,34.305027,24.040442,45.996735,458.455566,836.890808,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.608881,2.270898,0.000000
11:57:36,0.200000,1.000000,4.498000,25.314123,25.262337,27.563124,27.537636,29.497263,29.479202,24.314123,24.550085,26.314123,26.317053,31.497263,34.248569,24.150305,46.073013,458.108887,837.026428,84.985001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312535,2.308878,0.000000
11:57:37,0.200000,1.000000,4.498000,25.314123,25.190519,27.563124,27.584106,29.497263,29.499481,24.314123,24.516516,26.314123,26.347570,31.497263,34.266880,24.057226,45.319733,449.441284,837.026428,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.979553,2.430277,0.000000
11:57:38,0.200000,1.000000,4.498000,25.314123,25.225161,27.563124,27.581572,29.497263,29.472445,24.314123,24.388342,26.314123,26.314001,31.497263,34.176853,24.070959,45.720215,450.828125,836.873901,84.985001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.372608,0.000000
11:57:39,0.200000,1.000000,4.498000,25.314123,25.288528,27.563124,27.566362,29.497263,29.533276,24.314123,24.643164,26.314123,26.387243,31.497263,34.129551,23.939734,45.624863,451.781494,836.975586,84.985001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.311231,2.358271,0.000000
11:57:40,0.200000,1.000000,4.498000,25.314123,25.276699,27.563124,27.534256,29.497263,29.480892,24.314123,24.460058,26.314123,26.367407,31.497263,34.259251,24.049597,45.596252,454.121704,836.839966,84.985001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.313333,2.331340,0.000000
11:57:41,0.200000,1.000000,4.498000,25.314123,25.269939,27.563124,27.562138,29.497263,29.472445,24.314123,24.489050,26.314123,26.420813,31.497263,34.186008,24.025183,45.605789,450.307983,836.823059,85.042503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319488,2.343469,0.000000
11:57:42,0.200000,1.000000,4.498000,25.314123,25.269094,27.563124,27.559603,29.497263,29.469065,24.314123,24.504309,26.314123,26.404028,31.497263,34.242466,24.034338,45.748810,452.908325,836.806091,85.042503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.312792,2.341008,0.000000
11:57:43,0.200000,1.000000,4.498000,25.314123,25.262337,27.563124,27.564672,29.497263,29.496101,24.314123,24.441748,26.314123,26.523046,31.497263,34.141758,24.008398,45.500900,450.394653,837.026428,85.042503,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325126,2.338567,0.000000
