20:41:10,0.600000,0.000000,9.934000,20.867712,19.072641,25.834713,19.104748,30.106333,19.332024,19.867712,18.986731,21.867712,19.398718,32.106331,20.315771,18.791418,-8.516113,-86.649902,846.973938,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:11,0.600000,0.000000,9.934000,20.867712,19.033777,25.834713,19.097988,30.106333,19.343008,19.867712,18.931799,21.867712,19.447546,32.106331,20.236425,18.799047,-8.544708,-92.630615,846.906189,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:12,0.600000,0.000000,9.934000,20.867712,19.001671,25.834713,19.090384,30.106333,19.366665,19.867712,18.915014,21.867712,19.409399,32.106331,20.216589,18.824987,-8.716354,-89.856934,846.956970,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:13,0.600000,0.000000,9.934000,20.867712,19.012653,25.834713,19.096298,30.106333,19.330334,19.867712,18.911963,21.867712,19.433813,32.106331,20.245581,18.811255,-8.687744,-89.510254,846.753662,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:14,0.600000,0.000000,9.934000,20.867712,18.958580,25.834713,19.091228,30.106333,19.353991,19.867712,18.962317,21.867712,19.493322,32.106331,20.224218,18.741064,-9.288467,-95.057495,846.685852,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:15,0.600000,0.000000,9.934000,20.867712,19.051519,25.834713,19.101368,30.106333,19.335403,19.867712,18.948584,21.867712,19.442968,32.106331,20.234900,18.791418,-8.716354,-88.123413,846.702820,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879498,64.000000
20:41:16,0.600000,0.000000,9.934000,20.867712,19.024483,25.834713,19.090384,30.106333,19.337093,19.867712,18.913488,21.867712,19.406347,32.106331,20.236425,18.779211,-9.221710,-97.224365,846.770569,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:17,0.600000,0.000000,9.934000,20.867712,19.067572,25.834713,19.097988,30.106333,19.333714,19.867712,18.942480,21.867712,19.468908,32.106331,20.450048,18.805151,-8.868912,-93.497314,846.821411,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:18,0.600000,0.000000,9.934000,20.867712,19.049829,25.834713,19.099678,30.106333,19.328644,19.867712,18.979101,21.867712,19.479589,32.106331,20.230322,18.799047,-8.811707,-92.110474,846.855347,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:19,0.600000,0.000000,9.934000,20.867712,19.072641,25.834713,19.090384,30.106333,19.342163,19.867712,18.915014,21.867712,19.429235,32.106331,20.219641,18.770056,-8.887985,-90.376953,846.702820,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887988,64.000000
20:41:20,0.600000,0.000000,9.934000,20.867712,18.922251,25.834713,19.103058,30.106333,19.366665,19.867712,18.791418,21.867712,19.421606,32.106331,20.212011,18.792944,-8.792633,-91.330444,846.821411,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889088,64.000000
20:41:21,0.600000,0.000000,9.934000,20.867712,19.029552,25.834713,19.109818,30.106333,19.333714,19.867712,18.962317,21.867712,19.446020,32.106331,20.213537,18.762426,-8.792633,-91.590454,846.787537,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:22,0.600000,0.000000,9.934000,20.867712,19.089539,25.834713,19.097143,30.106333,19.339628,19.867712,18.959265,21.867712,19.346838,32.106331,20.315771,18.794470,-8.859375,-89.076904,846.956970,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:23,0.600000,0.000000,9.934000,20.867712,19.016033,25.834713,19.087004,30.106333,19.336248,19.867712,18.898230,21.867712,19.450598,32.106331,20.433264,18.771582,-8.907059,-90.463745,847.075623,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:24,0.600000,0.000000,9.934000,20.867712,19.038845,25.834713,19.089539,30.106333,19.328644,19.867712,18.844824,21.867712,19.415503,32.106331,20.228796,18.661718,-8.954727,-91.850464,847.041748,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:25,0.600000,0.000000,9.934000,20.867712,18.996601,25.834713,19.101368,30.106333,19.326954,19.867712,18.890600,21.867712,19.423132,32.106331,20.372229,18.815832,-8.439835,-88.123413,846.990906,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:26,0.600000,0.000000,9.934000,20.867712,19.032087,25.834713,19.102213,30.106333,19.349766,19.867712,18.905859,21.867712,19.590979,32.106331,20.271521,18.809729,-8.525650,-87.776733,846.601135,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:27,0.600000,0.000000,9.934000,20.867712,19.051519,25.834713,19.090384,30.106333,19.299072,19.867712,18.924170,21.867712,19.467382,32.106331,20.298986,18.792944,-7.419556,-75.208740,847.194275,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.812198,64.000000
20:41:28,0.600000,0.000000,9.934000,20.867712,19.015188,25.834713,19.084471,30.106333,19.337938,19.867712,18.950109,21.867712,19.458227,32.106331,20.254736,18.753271,-8.697281,-89.163574,847.007812,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:29,0.600000,0.000000,9.934000,20.867712,19.044760,25.834713,19.099678,30.106333,19.322731,19.867712,18.930273,21.867712,19.540625,32.106331,20.265417,18.770056,-8.621002,-88.730225,846.923096,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:30,0.600000,0.000000,9.934000,20.867712,19.033777,25.834713,19.098833,30.106333,19.343008,19.867712,18.947058,21.867712,19.438391,32.106331,20.241003,18.782263,-8.802170,-92.457275,846.956970,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:31,0.600000,0.000000,9.934000,20.867712,18.902817,25.834713,19.101368,30.106333,19.329489,19.867712,18.901281,21.867712,19.471960,32.106331,20.311193,18.672400,-9.050079,-91.850464,846.770569,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:32,0.600000,0.000000,9.934000,20.867712,19.019413,25.834713,19.125870,30.106333,19.370890,19.867712,19.020300,21.867712,19.436865,32.106331,20.213537,18.808203,-9.059616,-93.670654,846.736694,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:33,0.600000,0.000000,9.934000,20.867712,19.023638,25.834713,19.082781,30.106333,19.337093,19.867712,18.942480,21.867712,19.418554,32.106331,20.283728,18.771582,-8.811707,-93.410645,846.821411,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879337,64.000000
20:41:34,0.600000,0.000000,9.934000,20.867712,19.032932,25.834713,19.093763,30.106333,19.361595,19.867712,18.976049,21.867712,19.435339,32.106331,20.408850,18.768530,-8.668671,-92.890625,846.685852,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887959,64.000000
20:41:35,0.600000,0.000000,9.934000,20.867712,19.047295,25.834713,19.099678,30.106333,19.327799,19.867712,18.886023,21.867712,19.407873,32.106331,20.263891,18.805151,-8.659134,-89.770264,846.872253,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:36,0.600000,0.000000,9.934000,20.867712,19.043915,25.834713,19.120800,30.106333,19.335403,19.867712,18.944006,21.867712,19.471960,32.106331,20.274572,18.768530,-8.458893,-89.943604,846.872253,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:37,0.600000,0.000000,9.934000,20.867712,19.061657,25.834713,19.092073,30.106333,19.299917,19.867712,18.777685,21.867712,19.461279,32.106331,20.256262,18.783789,-9.021469,-92.023804,846.601135,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:38,0.600000,0.000000,9.934000,20.867712,18.898594,25.834713,19.114040,30.106333,19.272881,19.867712,18.895178,21.867712,19.293432,32.106331,20.114355,18.771582,-8.601929,-89.596924,847.041748,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:39,0.600000,0.000000,9.934000,20.867712,19.005051,25.834713,19.092918,30.106333,19.355680,19.867712,18.942480,21.867712,19.429235,32.106331,20.253210,18.782263,-8.716354,-88.730225,846.618042,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887814,64.000000
20:41:40,0.600000,0.000000,9.934000,20.867712,19.038845,25.834713,19.092073,30.106333,19.341318,19.867712,18.953161,21.867712,19.479589,32.106331,20.292883,18.643408,-8.611465,-91.243774,847.007812,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:41,0.600000,0.000000,9.934000,20.867712,19.099678,25.834713,19.115730,30.106333,19.392857,19.867712,18.937902,21.867712,19.316320,32.106331,20.218115,18.757849,-8.458893,-88.643433,846.889221,78.372505,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:42,0.600000,0.000000,9.934000,20.867712,19.003361,25.834713,19.116575,30.106333,19.272036,19.867712,18.927221,21.867712,19.420080,32.106331,20.199804,18.792944,-8.964264,-90.550415,846.753662,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:43,0.600000,0.000000,9.934000,20.867712,19.011808,25.834713,19.097143,30.106333,19.330334,19.867712,18.873816,21.867712,19.453650,32.106331,20.276098,18.791418,-8.830765,-91.763794,846.923096,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:44,0.600000,0.000000,9.934000,20.867712,19.009274,25.834713,19.106438,30.106333,19.326954,19.867712,18.934851,21.867712,19.458227,32.106331,20.268469,18.783789,-8.725891,-90.030273,846.889221,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:45,0.800000,0.000000,12.652000,20.867712,19.015188,27.193712,19.103903,32.634075,19.347233,19.867712,18.930273,21.867712,19.452124,34.634075,20.253210,18.774633,-8.306335,-85.523193,846.956970,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:46,0.800000,0.000000,12.652000,20.867712,19.048985,27.193712,19.107283,32.634075,19.337938,19.867712,19.110327,21.867712,19.446020,34.634075,20.219641,18.808203,-8.468430,-89.596924,846.821411,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:47,0.800000,0.000000,12.652000,20.867712,19.006741,27.193712,19.087849,32.634075,19.347233,19.867712,18.922644,21.867712,19.465857,34.634075,20.251684,18.777685,-8.821243,-90.810425,846.719727,78.372505,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:48,0.800000,0.000000,12.652000,20.867712,19.120800,27.193712,19.090384,32.634075,19.328644,19.867712,18.974524,21.867712,19.281225,34.634075,20.308142,18.907385,-8.735413,-91.417114,846.872253,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:49,0.800000,0.000000,12.652000,20.867712,18.990686,27.193712,19.077711,32.634075,19.345543,19.867712,19.063025,21.867712,19.328527,34.634075,20.297461,18.736486,-8.764023,-90.897095,846.668884,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:50,0.800000,0.000000,12.652000,20.867712,19.053209,27.193712,19.084471,32.634075,19.326954,19.867712,18.953161,21.867712,19.458227,34.634075,20.216589,18.774633,-8.554245,-89.943604,846.855347,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:51,0.800000,0.000000,12.652000,20.867712,19.029552,27.193712,19.098833,32.634075,19.338783,19.867712,18.963842,21.867712,19.415503,34.634075,20.242529,18.779211,-8.735413,-91.070435,846.770569,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:52,0.800000,0.000000,12.652000,20.867712,19.013498,27.193712,19.099678,32.634075,19.271191,19.867712,18.969946,21.867712,19.447546,34.634075,20.256262,18.759375,-8.668671,-86.303223,846.906189,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882391,64.000000
20:41:53,0.800000,0.000000,12.652000,20.867712,19.004206,27.193712,19.090384,32.634075,19.330334,19.867712,18.919592,21.867712,19.507055,34.634075,20.219641,18.751745,-8.840302,-92.717285,846.838379,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:54,0.800000,0.000000,12.652000,20.867712,19.025328,27.193712,19.133474,32.634075,19.326109,19.867712,18.872290,21.867712,19.427710,34.634075,20.184546,18.805151,-8.792633,-94.190796,846.804504,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:55,0.800000,0.000000,12.652000,20.867712,19.027018,27.193712,19.109818,32.634075,19.337938,19.867712,18.925695,21.867712,19.465857,34.634075,20.208960,18.806677,-8.668671,-89.510254,846.584167,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:56,0.800000,0.000000,12.652000,20.867712,18.901129,27.193712,19.114040,32.634075,19.342163,19.867712,18.969946,21.867712,19.476538,34.634075,20.332556,18.791418,-8.401688,-90.290283,846.753662,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:57,0.800000,0.000000,12.652000,20.867712,19.038845,27.193712,19.093763,32.634075,19.336248,19.867712,18.930273,21.867712,19.442968,34.634075,20.273046,18.765478,-8.640060,-88.903564,846.838379,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:58,0.800000,0.000000,12.652000,20.867712,19.027863,27.193712,19.109818,32.634075,19.323574,19.867712,18.942480,21.867712,19.612341,34.634075,20.131140,18.751745,-8.926117,-93.237305,846.906189,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:41:59,0.800000,0.000000,12.652000,20.867712,19.136854,27.193712,19.102213,32.634075,19.330334,19.867712,18.927221,21.867712,19.343786,34.634075,20.266943,18.869238,-9.031006,-93.497314,846.923096,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:00,0.800000,0.000000,12.652000,20.867712,19.018568,27.193712,19.124180,32.634075,19.353991,19.867712,18.942480,21.867712,19.404821,34.634075,20.283728,18.802099,-8.573318,-89.770264,846.906189,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:01,0.800000,0.000000,12.652000,20.867712,19.019413,27.193712,19.083626,32.634075,19.357370,19.867712,18.945532,21.867712,19.441442,34.634075,20.337133,18.751745,-8.983337,-90.723755,846.872253,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:02,0.800000,0.000000,12.652000,20.867712,19.031242,27.193712,19.101368,32.634075,19.316816,19.867712,18.918066,21.867712,19.418554,34.634075,20.187597,18.777685,-8.973801,-91.330444,846.872253,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:03,0.800000,0.000000,12.652000,20.867712,18.996601,27.193712,19.093763,32.634075,19.372580,19.867712,18.972998,21.867712,19.458227,34.634075,20.312719,18.745642,-8.802170,-90.723755,846.940063,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:04,0.800000,0.000000,12.652000,20.867712,19.021103,27.193712,19.060812,32.634075,19.387787,19.867712,18.907385,21.867712,19.439917,34.634075,20.227270,18.736486,-8.458893,-89.510254,846.923096,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:05,0.800000,0.000000,12.652000,20.867712,19.114040,27.193712,19.107283,32.634075,19.326954,19.867712,18.962317,21.867712,19.384985,34.634075,20.219641,18.863134,-8.506577,-90.723755,846.956970,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
20:42:06,0.800000,0.000000,12.652000,20.867712,19.005051,27.193712,19.092073,32.634075,19.359905,19.867712,18.950109,21.867712,19.478064,34.634075,20.262365,18.788366,-8.659134,-89.596924,846.872253,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
