06:40:35,1.000000,0.000000,15.370000,18.217260,16.000607,25.902260,16.178879,32.511360,16.369825,17.217260,16.327124,19.217260,16.996984,34.511360,17.753820,16.351538,1.181213,17.447998,833.959106,77.739998,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.859366,64.000000
06:40:36,1.000000,0.000000,15.370000,18.217260,16.092699,25.902260,16.124805,32.511360,16.365601,17.217260,16.334753,19.217260,16.836767,34.511360,17.560034,16.362219,1.314697,11.207275,834.281067,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.854399,64.000000
06:40:37,1.000000,0.000000,15.370000,18.217260,16.089319,25.902260,16.143393,32.511360,16.367290,17.217260,16.359167,19.217260,16.879492,34.511360,17.927771,16.379004,1.324234,14.154297,834.281067,77.739998,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879981,64.000000
06:40:38,1.000000,0.000000,15.370000,18.217260,16.022573,25.902260,16.155222,32.511360,16.324202,17.217260,16.345434,19.217260,16.899328,34.511360,17.766027,16.223364,1.314697,15.020996,834.230225,77.739998,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899761,64.000000
06:40:39,1.000000,0.000000,15.370000,18.217260,16.069042,25.902260,16.189018,32.511360,16.312372,17.217260,16.259985,19.217260,16.853552,34.511360,17.700415,16.516333,1.467270,15.541138,834.247192,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:40,1.000000,0.000000,15.370000,18.217260,16.112978,25.902260,16.164516,32.511360,16.373205,17.217260,16.339331,19.217260,16.856604,34.511360,17.726355,16.227942,1.190735,15.627808,834.145508,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897874,64.000000
06:40:41,1.000000,0.000000,15.370000,18.217260,16.071577,25.902260,16.148462,32.511360,16.345324,17.217260,16.462927,19.217260,16.861181,34.511360,17.932348,16.356115,1.438660,15.541138,834.230225,77.739998,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:42,1.000000,0.000000,15.370000,18.217260,16.108753,25.902260,16.165361,32.511360,16.382498,17.217260,16.377478,19.217260,16.905432,34.511360,17.782812,16.339331,1.343307,15.714478,834.213318,77.739998,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:43,1.000000,0.000000,15.370000,18.217260,15.969345,25.902260,16.148462,32.511360,16.431501,17.217260,16.482763,19.217260,16.679602,34.511360,17.726355,16.359167,1.438660,17.794678,834.738647,77.739998,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:44,1.000000,0.000000,15.370000,18.217260,16.081717,25.902260,16.156912,32.511360,16.385878,17.217260,16.322546,19.217260,16.858130,34.511360,17.740088,16.356115,1.772385,19.961548,834.196350,77.682503,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:45,1.000000,0.000000,15.370000,18.217260,16.068197,25.902260,16.149307,32.511360,16.400242,17.217260,16.316442,19.217260,16.899328,34.511360,17.775183,16.357641,1.572144,15.281006,834.298035,77.682503,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.865979,64.000000
06:40:46,1.000000,0.000000,15.370000,18.217260,16.108753,25.902260,16.147617,32.511360,16.386723,17.217260,16.340857,19.217260,16.877966,34.511360,17.759924,16.345434,1.429123,17.274658,834.162476,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:47,1.000000,0.000000,15.370000,18.217260,16.091854,25.902260,16.153532,32.511360,16.337719,17.217260,16.324072,19.217260,16.902380,34.511360,17.747717,16.337805,1.410049,17.621338,834.213318,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:48,1.000000,0.000000,15.370000,18.217260,16.072422,25.902260,16.184793,32.511360,16.375740,17.217260,16.325598,19.217260,16.975622,34.511360,17.549353,16.356115,1.200272,17.968018,834.298035,77.739998,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:49,1.000000,0.000000,15.370000,18.217260,16.087629,25.902260,16.178034,32.511360,16.373205,17.217260,16.368322,19.217260,16.929846,34.511360,17.737036,16.365271,1.333771,17.968018,834.348877,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:50,1.000000,0.000000,15.370000,18.217260,16.085096,25.902260,16.117201,32.511360,16.436571,17.217260,16.353064,19.217260,16.847448,34.511360,17.712622,16.368322,1.371918,16.061157,834.331909,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:51,1.000000,0.000000,15.370000,18.217260,16.066507,25.902260,16.151842,32.511360,16.363066,17.217260,16.345434,19.217260,16.894751,34.511360,17.781286,16.475134,1.295624,18.748047,834.128540,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.872458,64.000000
06:40:52,1.000000,0.000000,15.370000,18.217260,16.058060,25.902260,16.161137,32.511360,16.375740,17.217260,16.359167,19.217260,16.891699,34.511360,17.784338,16.377478,1.276566,13.460815,834.264160,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:53,1.000000,0.000000,15.370000,18.217260,16.150997,25.902260,16.147617,32.511360,16.385878,17.217260,16.343908,19.217260,16.894751,34.511360,17.778234,16.331701,1.486328,18.141357,834.196350,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861585,64.000000
06:40:54,1.000000,0.000000,15.370000,18.217260,16.067352,25.902260,16.123116,32.511360,16.374895,17.217260,16.374426,19.217260,16.879492,34.511360,17.769079,16.377478,1.400513,16.061157,834.094666,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.859120,64.000000
06:40:55,1.000000,0.000000,15.370000,18.217260,16.080027,25.902260,16.161982,32.511360,16.374050,17.217260,16.202002,19.217260,16.914587,34.511360,17.727880,16.383581,1.362381,12.594116,834.230225,77.682503,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:56,1.000000,0.000000,15.370000,18.217260,15.956672,25.902260,16.150997,32.511360,16.399397,17.217260,16.307287,19.217260,16.801672,34.511360,17.740088,16.366796,2.077515,19.354858,834.704773,77.682503,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:40:57,1.000000,0.000000,15.370000,18.217260,16.112133,25.902260,16.157757,32.511360,16.378273,17.217260,16.339331,19.217260,16.835241,34.511360,17.761450,16.394262,1.181213,15.367676,834.179382,77.682503,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.884487,64.000000
06:40:58,1.000000,0.000000,15.370000,18.217260,16.103683,25.902260,16.172119,32.511360,16.381653,17.217260,16.333227,19.217260,16.922216,34.511360,17.735510,16.404943,1.219345,17.968018,834.247192,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.855641,64.000000
06:40:59,1.000000,0.000000,15.370000,18.217260,16.080027,25.902260,16.150997,32.511360,16.360531,17.217260,16.317968,19.217260,16.855078,34.511360,17.772131,16.401892,1.257492,19.874878,834.179382,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:00,1.000000,0.000000,15.370000,18.217260,16.194086,25.902260,16.147617,32.511360,16.419674,17.217260,16.263037,19.217260,16.868811,34.511360,17.746191,16.432409,1.286087,20.568237,834.077698,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:01,1.000000,0.000000,15.370000,18.217260,15.956672,25.902260,16.150152,32.511360,16.362221,17.217260,16.438513,19.217260,16.900854,34.511360,17.798071,16.403418,1.276566,15.887817,834.230225,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.857775,64.000000
06:41:02,1.000000,0.000000,15.370000,18.217260,16.155222,25.902260,16.116356,32.511360,16.372360,17.217260,16.343908,19.217260,16.922216,34.511360,17.749243,16.363745,1.400513,17.447998,834.196350,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:03,1.000000,0.000000,15.370000,18.217260,16.118046,25.902260,16.148462,32.511360,16.377428,17.217260,16.316442,19.217260,16.842871,34.511360,17.764502,16.411047,1.448196,18.574707,834.264160,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:04,1.000000,0.000000,15.370000,18.217260,16.047075,25.902260,16.163671,32.511360,16.372360,17.217260,16.365271,19.217260,16.859655,34.511360,17.714148,16.321020,1.390976,17.968018,834.145508,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.842192,64.000000
06:41:05,1.000000,0.000000,15.370000,18.217260,16.043695,25.902260,16.146772,32.511360,16.367290,17.217260,16.322546,19.217260,17.038183,34.511360,17.862158,16.369848,1.534012,10.773926,834.196350,77.739998,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.776890,64.000000
06:41:06,1.000000,0.000000,15.370000,18.217260,16.061438,25.902260,16.162827,32.511360,16.385878,17.217260,16.316442,19.217260,16.902380,34.511360,17.715673,16.385107,1.200272,15.020996,834.094666,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:07,1.000000,0.000000,15.370000,18.217260,16.068197,25.902260,16.165361,32.511360,16.406155,17.217260,16.314917,19.217260,16.844397,34.511360,17.747717,16.365271,1.486328,17.534668,834.179382,77.739998,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.874264,64.000000
06:41:08,1.000000,0.000000,15.370000,18.217260,16.097769,25.902260,16.179724,32.511360,16.357996,17.217260,16.209631,19.217260,16.910009,34.511360,17.747717,16.412573,2.029846,24.382080,834.247192,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:09,1.000000,0.000000,15.370000,18.217260,16.065662,25.902260,16.169584,32.511360,16.393482,17.217260,16.295080,19.217260,16.893225,34.511360,17.744665,16.362219,1.152603,20.394897,834.162476,77.682503,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:10,1.000000,0.000000,15.370000,18.217260,16.063128,25.902260,16.155222,32.511360,16.422209,17.217260,16.311865,19.217260,16.897802,34.511360,17.904882,16.345434,1.410049,19.268188,834.111633,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:11,1.000000,0.000000,15.370000,18.217260,15.989622,25.902260,16.129875,32.511360,16.376585,17.217260,16.342382,19.217260,16.859655,34.511360,17.775183,16.383581,1.314697,14.327637,834.179382,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.856117,64.000000
06:41:12,1.000000,0.000000,15.370000,18.217260,16.078337,25.902260,16.147617,32.511360,16.382498,17.217260,16.296606,19.217260,16.864233,34.511360,17.842321,16.342382,1.381439,15.887817,834.264160,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.841311,64.000000
06:41:13,1.000000,0.000000,15.370000,18.217260,16.063972,25.902260,16.141703,32.511360,16.383343,17.217260,16.333227,19.217260,16.813879,34.511360,17.788916,16.375952,1.419586,16.061157,834.315002,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:14,1.000000,0.000000,15.370000,18.217260,16.075802,25.902260,16.152687,32.511360,16.371515,17.217260,16.345434,19.217260,16.733007,34.511360,17.796545,16.386633,1.410049,14.154297,834.162476,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:15,1.000000,0.000000,15.370000,18.217260,16.076647,25.902260,16.159447,32.511360,16.374895,17.217260,16.301184,19.217260,16.859655,34.511360,17.773657,16.462927,1.581680,18.401367,834.213318,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:16,1.000000,0.000000,15.370000,18.217260,16.073267,25.902260,16.185638,32.511360,16.371515,17.217260,16.325598,19.217260,16.899328,34.511360,17.604284,16.345434,1.419586,14.154297,834.230225,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:17,1.000000,0.000000,15.370000,18.217260,15.986243,25.902260,16.155222,32.511360,16.382498,17.217260,16.340857,19.217260,16.691809,34.511360,17.595129,16.346960,1.600754,19.788208,834.196350,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897032,64.000000
06:41:18,1.000000,0.000000,15.370000,18.217260,16.064817,25.902260,16.157757,32.511360,16.405310,17.217260,16.345434,19.217260,16.874914,34.511360,17.784338,16.339331,1.381439,17.968018,834.179382,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:19,1.000000,0.000000,15.370000,18.217260,16.074112,25.902260,16.159447,32.511360,16.355461,17.217260,16.328650,19.217260,16.859655,34.511360,17.761450,16.411047,1.410049,17.968018,834.162476,77.739998,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.877769,64.000000
06:41:20,1.000000,0.000000,15.370000,18.217260,16.034403,25.902260,16.157757,32.511360,16.392637,17.217260,16.166906,19.217260,16.838293,34.511360,17.753820,16.362219,1.267029,17.101196,834.331909,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:21,1.000000,0.000000,15.370000,18.217260,16.085096,25.902260,16.192398,32.511360,16.365601,17.217260,16.346960,19.217260,17.038183,34.511360,17.701941,16.351538,1.276566,9.733765,834.179382,77.739998,0.000000,2.710840,0.158600,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:22,1.000000,0.000000,15.370000,18.217260,16.032713,25.902260,16.152687,32.511360,16.325890,17.217260,16.491919,19.217260,16.852026,34.511360,17.744665,16.385107,1.476791,17.968018,834.230225,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:23,1.000000,0.000000,15.370000,18.217260,16.108753,25.902260,16.163671,32.511360,16.368980,17.217260,16.325598,19.217260,16.984777,34.511360,17.708044,16.386633,1.200272,17.708008,834.247192,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:24,1.000000,0.000000,15.370000,18.217260,16.142548,25.902260,16.152687,32.511360,16.385878,17.217260,16.333227,19.217260,16.877966,34.511360,17.685156,16.365271,1.228882,13.980957,834.128540,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.849543,64.000000
06:41:25,1.000000,0.000000,15.370000,18.217260,16.084251,25.902260,16.148462,32.511360,16.366446,17.217260,16.345434,19.217260,16.835241,34.511360,17.688208,16.346960,2.029846,16.581177,834.077698,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:26,1.000000,0.000000,15.370000,18.217260,16.080027,25.902260,16.183949,32.511360,16.384188,17.217260,16.346960,19.217260,16.920691,34.511360,17.749243,16.401892,1.390976,12.767456,834.179382,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:27,1.000000,0.000000,15.370000,18.217260,16.059750,25.902260,16.116356,32.511360,16.382498,17.217260,16.321020,19.217260,16.893225,34.511360,17.790442,16.368322,1.343307,15.020996,834.230225,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.885983,64.000000
06:41:28,1.000000,0.000000,15.370000,18.217260,16.060595,25.902260,16.178879,32.511360,16.376585,17.217260,16.284399,19.217260,16.862707,34.511360,17.770605,16.441565,1.238419,7.566895,834.213318,77.682503,0.000000,2.710840,0.154940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:29,1.000000,0.000000,15.370000,18.217260,16.156912,25.902260,16.145927,32.511360,16.330114,17.217260,16.334753,19.217260,16.908484,34.511360,17.703466,16.411047,1.562622,13.894287,834.145508,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:30,1.000000,0.000000,15.370000,18.217260,16.070732,25.902260,16.168739,32.511360,16.378273,17.217260,16.307287,19.217260,16.876440,34.511360,17.759924,16.359167,1.419586,16.321167,834.213318,77.682503,0.000000,2.710840,0.156160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:31,1.000000,0.000000,15.370000,18.217260,16.072422,25.902260,16.165361,32.511360,16.400242,17.217260,16.339331,19.217260,16.881018,34.511360,17.939978,16.366796,1.400513,14.674316,834.264160,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
06:41:32,1.000000,0.000000,15.370000,18.217260,15.985398,25.902260,16.178879,32.511360,16.377428,17.217260,16.339331,19.217260,16.916113,34.511360,17.766027,16.360693,1.181213,12.594116,834.213318,77.682503,0.000000,2.710840,0.157380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
