13:51:30,0.800000,1.000000,12.652000,26.901037,26.851582,33.227036,33.272778,38.667400,38.753605,25.901037,26.022558,27.901037,27.971106,40.667400,40.788486,25.140600,47.369797,453.168335,848.600830,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,7.000000,42.000000,47.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.060883,2.389755,0.000000
13:51:31,0.800000,1.000000,12.652000,26.901037,26.831305,33.227036,33.215324,38.667400,38.731640,25.901037,26.077490,27.901037,27.993994,40.667400,40.896824,25.145178,46.406738,448.141113,848.397461,86.595001,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,45.000000,60.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.016006,2.436622,0.000000
13:51:32,0.800000,1.000000,12.652000,26.901037,26.836374,33.227036,33.249123,38.667400,38.748539,25.901037,26.108007,27.901037,27.995520,40.667400,41.026524,25.149755,47.150497,451.954834,848.278809,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,54.000000,43.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.689667,2.383663,0.000000
13:51:33,0.800000,1.000000,12.652000,26.901037,26.881998,33.227036,33.288830,38.667400,38.746849,25.901037,26.045446,27.901037,27.980261,40.667400,41.026524,25.216894,47.360260,456.548706,848.295776,86.537498,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,19.000000,61.000000,61.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.517365,2.396450,0.000000
13:51:34,0.800000,1.000000,12.652000,26.901037,26.824545,33.227036,33.256725,38.667400,38.773041,25.901037,26.060705,27.901037,27.978735,40.667400,41.047886,25.161963,46.997925,453.601685,848.329651,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,63.000000,54.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.674164,2.356086,0.000000
13:51:35,0.800000,1.000000,12.652000,26.901037,26.843979,33.227036,33.264328,38.667400,38.738400,25.901037,26.019506,27.901037,27.954321,40.667400,40.974644,25.129919,47.465149,454.728516,848.312683,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,48.000000,57.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.586441,2.392100,0.000000
13:51:36,0.800000,1.000000,12.652000,26.901037,26.900585,33.227036,33.299816,38.667400,38.750229,25.901037,26.039343,27.901037,27.902441,40.667400,40.950230,25.166540,47.264908,454.815186,847.990723,86.537498,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,34.000000,42.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.185631,2.326824,0.000000
13:51:37,0.800000,1.000000,12.652000,26.901037,26.858341,33.227036,33.285450,38.667400,38.746002,25.901037,26.056128,27.901037,28.000097,40.667400,40.986851,25.136023,47.055145,452.734985,848.397461,86.537498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,55.000000,44.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.325470,2.372950,0.000000
13:51:38,0.800000,1.000000,12.652000,26.901037,26.917484,33.227036,33.294746,38.667400,38.733330,25.901037,26.062231,27.901037,27.878027,40.667400,40.939548,25.171118,47.102814,451.521484,848.227966,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,56.000000,51.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.128662,2.398283,0.000000
13:51:39,0.800000,1.000000,12.652000,26.901037,26.852427,33.227036,33.255035,38.667400,38.692776,25.901037,26.079016,27.901037,27.984838,40.667400,40.918186,25.056677,47.217239,454.121704,848.549988,86.537498,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,15.000000,52.000000,43.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.871887,2.355378,0.000000
13:51:40,0.800000,1.000000,12.652000,26.901037,26.740902,33.227036,33.260105,38.667400,38.738400,25.901037,26.069860,27.901037,28.000097,40.667400,40.921238,25.129919,47.074203,450.047974,848.363525,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,48.000000,42.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.415680,2.340990,0.000000
13:51:41,0.800000,1.000000,12.652000,26.901037,26.905655,33.227036,33.266865,38.667400,38.792473,25.901037,26.050024,27.901037,27.943640,40.667400,40.901402,25.134497,47.055145,452.474976,848.346619,86.537498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,10.000000,57.000000,42.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.855789,2.410834,0.000000
13:51:42,0.800000,1.000000,12.652000,26.901037,26.777231,33.227036,33.274467,38.667400,38.735020,25.901037,26.158361,27.901037,27.884130,40.667400,40.855625,25.139074,47.283981,452.734985,848.329651,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,11.000000,54.000000,61.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.224792,2.381799,0.000000
13:51:43,0.800000,1.000000,12.652000,26.901037,26.825390,33.227036,33.255878,38.667400,38.762901,25.901037,26.060705,27.901037,27.781897,40.667400,40.823582,25.119238,47.331665,452.214844,848.346619,86.480003,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,7.000000,15.000000,69.000000,60.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.697601,2.391275,0.000000
13:51:44,0.800000,1.000000,12.652000,26.901037,26.825390,33.227036,33.271088,38.667400,38.804302,25.901037,25.973730,27.901037,28.022985,40.667400,40.915134,25.122290,46.969315,450.914795,848.278809,86.480003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,59.000000,56.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,181.714691,2.290893,0.000000
13:51:45,0.800000,1.000000,12.652000,26.901037,26.939451,33.227036,33.266018,38.667400,38.735863,25.901037,26.071386,27.901037,27.786474,40.667400,40.745762,25.149755,46.816757,450.047974,847.990723,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,54.000000,48.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.432388,2.410331,0.000000
13:51:46,0.800000,1.000000,12.652000,26.901037,26.859186,33.227036,33.282917,38.667400,38.800922,25.901037,26.190405,27.901037,27.965002,40.667400,40.811375,25.103979,46.692795,448.574463,848.295776,86.480003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,8.000000,41.000000,52.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.017868,2.429161,0.000000
13:51:47,0.800000,1.000000,12.652000,26.901037,26.932692,33.227036,33.258415,38.667400,38.693619,25.901037,25.999670,27.901037,27.946692,40.667400,40.663364,25.120764,47.245850,452.561646,848.295776,86.480003,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,13.000000,57.000000,56.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.769653,2.378769,0.000000
13:51:48,0.800000,1.000000,12.652000,26.901037,26.841444,33.227036,33.269398,38.667400,38.752762,25.901037,26.010351,27.901037,27.993994,40.667400,40.667942,25.024633,47.360260,453.255005,848.549988,86.422501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,51.000000,55.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166.254669,2.377415,0.000000
13:51:49,0.800000,1.000000,12.652000,26.901037,26.857496,33.227036,33.255035,38.667400,38.738400,25.901037,26.178198,27.901037,28.022985,40.667400,40.706089,25.117712,47.140961,450.828125,848.566895,86.480003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,19.000000,33.000000,34.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.092728,2.396868,0.000000
13:51:50,0.800000,1.000000,12.652000,26.901037,26.847359,33.227036,33.262638,38.667400,38.756142,25.901037,26.001196,27.901037,27.948217,40.667400,40.739658,25.120764,47.274445,453.341675,848.312683,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,62.000000,49.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.271057,2.332500,0.000000
13:51:51,0.800000,1.000000,12.652000,26.901037,26.848202,33.227036,33.273624,38.667400,38.743469,25.901037,26.089697,27.901037,28.033667,40.667400,40.802219,25.213842,47.245850,453.255005,848.211060,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,44.000000,47.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.952881,2.356439,0.000000
13:51:52,0.800000,1.000000,12.652000,26.901037,26.847359,33.227036,33.274467,38.667400,38.738400,25.901037,25.949316,27.901037,27.972631,40.667400,40.756443,25.154333,47.102814,450.914795,848.312683,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,52.000000,55.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.059265,2.410299,0.000000
13:51:53,0.800000,1.000000,12.652000,26.901037,26.849892,33.227036,33.260105,38.667400,38.808525,25.901037,26.045446,27.901037,28.061132,40.667400,40.739658,25.149755,47.055145,452.821655,848.329651,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,11.000000,57.000000,50.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.703278,2.379226,0.000000
13:51:54,0.800000,1.000000,12.652000,26.901037,26.827080,33.227036,33.266865,38.667400,38.746849,25.901037,26.025610,27.901037,28.019934,40.667400,40.698460,25.009375,47.140961,449.441284,848.295776,86.480003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,61.000000,51.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.026443,2.429658,0.000000
13:51:55,0.800000,1.000000,12.652000,26.901037,26.837219,33.227036,33.255878,38.667400,38.767124,25.901037,26.040869,27.901037,27.978735,40.667400,40.721348,25.137548,47.427017,456.722046,848.278809,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,33.000000,55.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154.102600,2.317643,0.000000
13:51:56,0.800000,1.000000,12.652000,26.901037,26.871861,33.227036,33.266865,38.667400,38.747692,25.901037,26.069860,27.901037,28.018408,40.667400,40.513828,25.261145,47.245850,453.948364,848.278809,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,47.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.805145,2.366893,0.000000
13:51:57,0.800000,1.000000,12.652000,26.901037,26.820322,33.227036,33.279537,38.667400,38.779797,25.901037,26.079016,27.901037,27.992468,40.667400,40.626743,25.143652,47.102814,452.128174,848.397461,86.422501,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,12.000000,45.000000,37.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.330612,2.390910,0.000000
13:51:58,0.800000,1.000000,12.652000,26.901037,26.722313,33.227036,33.293056,38.667400,38.740089,25.901037,26.085119,27.901037,28.042822,40.667400,40.722874,25.119238,47.312592,451.521484,848.448303,86.422501,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,49.000000,40.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.179520,2.401453,0.000000
13:51:59,0.800000,1.000000,12.652000,26.901037,26.828770,33.227036,33.268555,38.667400,38.738400,25.901037,26.059179,27.901037,28.032141,40.667400,40.747288,25.137548,47.036072,451.434814,848.397461,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,41.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.612671,2.403853,0.000000
13:52:00,0.800000,1.000000,12.652000,26.901037,26.848202,33.227036,33.269398,38.667400,38.750229,25.901037,26.014929,27.901037,27.899389,40.667400,40.797642,25.094824,47.226776,453.341675,848.295776,86.422501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,43.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.752029,2.378266,0.000000
13:52:01,0.800000,1.000000,12.652000,26.901037,26.750195,33.227036,33.256725,38.667400,38.708828,25.901037,26.024084,27.901037,28.073339,40.667400,40.866306,25.097876,46.931183,445.627563,848.295776,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,46.000000,47.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.032318,2.399584,0.000000
13:52:02,0.800000,1.000000,12.652000,26.901037,26.816942,33.227036,33.225464,38.667400,38.756985,25.901037,25.940161,27.901037,27.833776,40.667400,40.886143,25.128393,47.398407,457.242065,848.329651,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,48.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.955856,2.264377,0.000000
13:52:03,0.800000,1.000000,12.652000,26.901037,26.944521,33.227036,33.259258,38.667400,38.694466,25.901037,26.077490,27.901037,27.932959,40.667400,40.890720,24.971228,46.778610,451.868164,848.397461,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,37.000000,50.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.081085,2.393080,0.000000
13:52:04,0.800000,1.000000,12.652000,26.901037,26.860876,33.227036,33.259258,38.667400,38.753605,25.901037,26.030188,27.901037,27.916174,40.667400,40.876987,25.119238,46.845367,452.474976,848.177124,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,53.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.124237,2.435654,0.000000
13:52:05,0.800000,1.000000,12.652000,26.901037,26.721468,33.227036,33.245743,38.667400,38.745159,25.901037,25.909643,27.901037,27.903967,40.667400,40.809849,25.134497,47.274445,452.648315,848.397461,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,15.000000,39.000000,36.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.177193,2.308481,0.000000
13:52:06,0.800000,1.000000,12.652000,26.901037,26.900585,33.227036,33.280380,38.667400,38.805145,25.901037,26.060705,27.901037,28.001623,40.667400,40.796116,25.097876,46.845367,445.800903,848.312683,86.422501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,16.000000,53.000000,32.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.181870,2.480848,0.000000
13:52:07,0.800000,1.000000,12.652000,26.901037,26.891293,33.227036,33.231377,38.667400,38.756985,25.901037,26.005774,27.901037,27.928381,40.667400,40.786961,25.136023,47.198166,455.075195,848.261902,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,1.000000,11.000000,32.000000,43.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.987747,2.422047,0.000000
13:52:08,0.800000,1.000000,12.652000,26.901037,26.829615,33.227036,33.260948,38.667400,38.795853,25.901037,26.002722,27.901037,27.984838,40.667400,40.790012,25.128393,47.016998,454.121704,848.329651,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,11.000000,42.000000,42.000000,39.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,193.262466,2.364486,0.000000
13:52:09,0.800000,1.000000,12.652000,26.901037,26.838064,33.227036,33.262638,38.667400,38.746849,25.901037,26.083593,27.901037,27.971106,40.667400,40.805271,25.216894,47.179092,454.468506,848.329651,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,82.000000,37.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.516998,2.353517,0.000000
13:52:10,0.800000,1.000000,12.652000,26.901037,26.807648,33.227036,33.256725,38.667400,38.745159,25.901037,26.027136,27.901037,27.974157,40.667400,40.710667,25.126867,46.606979,451.434814,848.363525,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,57.000000,57.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.174011,2.400665,0.000000
13:52:11,0.800000,1.000000,12.652000,26.901037,26.837219,33.227036,33.277004,38.667400,38.811058,25.901037,26.060705,27.901037,27.957373,40.667400,40.663364,25.100927,47.179092,456.635376,848.261902,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,18.000000,41.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.767540,2.327569,0.000000
13:52:12,0.800000,1.000000,12.652000,26.901037,26.857496,33.227036,33.280380,38.667400,38.700378,25.901037,26.199560,27.901037,27.922277,40.667400,40.672520,25.096350,47.045609,452.561646,848.516052,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,59.000000,45.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.888184,2.424610,0.000000
13:52:13,0.800000,1.000000,12.652000,26.901037,26.887913,33.227036,33.257568,38.667400,38.768814,25.901037,25.943213,27.901037,27.914648,40.667400,40.648106,25.209265,47.341202,450.741455,848.380493,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,40.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.624252,2.313643,0.000000
13:52:14,0.800000,1.000000,12.652000,26.901037,26.836374,33.227036,33.262638,38.667400,38.739243,25.901037,26.075964,27.901037,27.826147,40.667400,40.738132,25.125341,46.959793,454.988525,848.549988,86.364998,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,8.000000,49.000000,39.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.996597,2.361449,0.000000
13:52:15,0.800000,1.000000,12.652000,26.901037,26.856651,33.227036,33.264328,38.667400,38.785713,25.901037,26.016455,27.901037,27.992468,40.667400,40.791538,25.229101,46.978851,448.834473,848.499146,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,49.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.323013,2.316916,0.000000
13:52:16,0.800000,1.000000,12.652000,26.901037,26.829615,33.227036,33.263485,38.667400,38.748539,25.901037,26.089697,27.901037,27.888708,40.667400,40.838840,25.142126,47.446075,457.155396,848.380493,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,44.000000,32.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.725868,2.316498,0.000000
13:52:17,0.800000,1.000000,12.652000,26.901037,26.838064,33.227036,33.260948,38.667400,38.740932,25.901037,26.079016,27.901037,27.963476,40.667400,40.843418,25.067358,47.026535,453.081665,848.312683,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,44.000000,39.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.258377,2.374654,0.000000
13:52:18,0.800000,1.000000,12.652000,26.901037,26.879463,33.227036,33.292210,38.667400,38.680099,25.901037,26.021032,27.901037,27.922277,40.667400,40.832737,25.084143,47.179092,451.954834,848.583862,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,45.000000,36.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,143.995132,2.394761,0.000000
13:52:19,0.800000,1.000000,12.652000,26.901037,26.820322,33.227036,33.277847,38.667400,38.750229,25.901037,26.048498,27.901037,28.004675,40.667400,40.857151,25.078039,47.331665,452.734985,848.295776,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,50.000000,37.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.444290,2.382389,0.000000
13:52:20,0.800000,1.000000,12.652000,26.901037,26.827080,33.227036,33.281227,38.667400,38.743469,25.901037,25.944738,27.901037,27.929907,40.667400,40.686253,25.187902,46.997925,454.035034,848.465210,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,53.000000,42.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.101212,2.349504,0.000000
13:52:21,0.800000,1.000000,12.652000,26.901037,26.866791,33.227036,33.253345,38.667400,38.746849,25.901037,26.091223,27.901037,27.983313,40.667400,40.819004,25.122290,46.912109,450.654663,848.346619,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,68.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.093628,2.407459,0.000000
13:52:22,0.800000,1.000000,12.652000,26.901037,26.813562,33.227036,33.248276,38.667400,38.767124,25.901037,26.074438,27.901037,27.827673,40.667400,40.776279,25.004797,46.797684,451.261475,848.329651,86.364998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,60.000000,42.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.822144,2.443030,0.000000
13:52:23,0.800000,1.000000,12.652000,26.901037,26.832150,33.227036,33.220394,38.667400,38.747692,25.901037,26.045446,27.901037,27.939062,40.667400,40.782383,25.116186,47.388870,454.555176,848.566895,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,47.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.666077,2.344692,0.000000
13:52:24,0.800000,1.000000,12.652000,26.901037,26.838064,33.227036,33.254189,38.667400,38.751919,25.901037,26.007299,27.901037,27.926855,40.667400,40.699986,25.108557,47.522369,458.022217,848.295776,86.364998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,48.000000,37.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.541473,2.368226,0.000000
13:52:25,0.800000,1.000000,12.652000,26.901037,26.827925,33.227036,33.261795,38.667400,38.761211,25.901037,26.039343,27.901037,27.948217,40.667400,40.696934,25.125341,46.816757,449.441284,848.431335,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,54.000000,44.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,150.597610,2.423531,0.000000
13:52:26,0.800000,1.000000,12.652000,26.901037,26.838064,33.227036,33.260105,38.667400,38.699532,25.901037,26.024084,27.901037,27.960424,40.667400,40.635899,25.107031,47.245850,451.954834,848.278809,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,48.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.926155,2.367110,0.000000
13:52:27,0.800000,1.000000,12.652000,26.901037,26.807648,33.227036,33.265175,38.667400,38.800922,25.901037,26.097326,27.901037,28.006201,40.667400,40.635899,25.131445,47.188629,454.901855,848.465210,86.307503,0.000000,2.704740,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,53.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.328629,2.369070,0.000000
