17:48:14,0.600000,0.000000,9.934000,20.377905,18.469387,25.344906,18.586826,29.616526,18.809879,19.377905,18.451147,21.377905,18.972998,31.616526,19.763403,18.416052,-11.548309,-118.546753,845.855469,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:15,0.600000,0.000000,9.934000,20.377905,18.483749,25.344906,18.621468,29.616526,18.874937,19.377905,18.536596,21.377905,18.934851,31.616526,19.795446,18.464880,-11.443420,-117.853271,845.855469,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:16,0.600000,0.000000,9.934000,20.377905,18.479527,25.344906,18.592741,29.616526,18.833536,19.377905,18.408422,21.377905,18.991308,31.616526,19.961767,18.361120,-11.424347,-115.079712,845.855469,78.660004,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:17,0.600000,0.000000,9.934000,20.377905,18.471922,25.344906,18.589361,29.616526,18.837761,19.377905,18.257360,21.377905,18.982153,31.616526,19.627600,18.306189,-11.328995,-114.993042,845.787720,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:18,0.600000,0.000000,9.934000,20.377905,18.493044,25.344906,18.606260,29.616526,18.792982,19.377905,18.420630,21.377905,18.962317,31.616526,19.754248,18.336706,-9.221710,-96.617676,846.058838,78.660004,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.780649,64.000000
17:48:19,0.600000,0.000000,9.934000,20.377905,18.493044,25.344906,18.596966,29.616526,18.829311,19.377905,18.355017,21.377905,18.960791,31.616526,19.725256,18.367224,-11.414810,-114.386230,845.906311,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:20,0.600000,0.000000,9.934000,20.377905,18.476992,25.344906,18.613863,29.616526,18.757496,19.377905,18.408422,21.377905,18.986731,31.616526,19.598608,18.336706,-11.595985,-115.859741,846.177490,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:21,0.600000,0.000000,9.934000,20.377905,18.477837,25.344906,18.580914,29.616526,18.803965,19.377905,18.240576,21.377905,19.000463,31.616526,19.742041,18.373327,-11.491104,-116.293091,845.889404,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:22,0.600000,0.000000,9.934000,20.377905,18.461782,25.344906,18.585138,29.616526,18.831846,19.377905,18.467932,21.377905,18.997412,31.616526,19.693213,18.309240,-11.548309,-115.773071,845.872437,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:23,0.600000,0.000000,9.934000,20.377905,18.464317,25.344906,18.602036,29.616526,18.750736,19.377905,18.254309,21.377905,19.008093,31.616526,19.745092,18.330603,-11.405273,-116.986572,845.906311,78.717499,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:24,0.600000,0.000000,9.934000,20.377905,18.574154,25.344906,18.558102,29.616526,18.807344,19.377905,18.550329,21.377905,18.994360,31.616526,19.755774,18.297033,-11.405273,-114.993042,845.940186,78.660004,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:25,0.600000,0.000000,9.934000,20.377905,18.493044,25.344906,18.602880,29.616526,18.798895,19.377905,18.393164,21.377905,18.976049,31.616526,19.702368,18.353491,-11.414810,-117.419922,845.991028,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:26,0.600000,0.000000,9.934000,20.377905,18.475302,25.344906,18.618933,29.616526,18.763411,19.377905,18.406897,21.377905,18.947058,31.616526,19.775610,18.316870,-11.414810,-115.946411,845.957153,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:27,0.600000,0.000000,9.934000,20.377905,18.494734,25.344906,18.625692,29.616526,18.801430,19.377905,18.507605,21.377905,18.959265,31.616526,19.709997,18.333654,-11.233643,-113.172852,845.923279,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896615,64.000000
17:48:28,0.600000,0.000000,9.934000,20.377905,18.415314,25.344906,18.601191,29.616526,18.850433,19.377905,18.393164,21.377905,19.006567,31.616526,19.758825,18.344336,-11.433884,-115.426392,845.838562,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896425,64.000000
17:48:29,0.600000,0.000000,9.934000,20.377905,18.481216,25.344906,18.584293,29.616526,18.809034,19.377905,18.385534,21.377905,19.001989,31.616526,19.795446,18.312292,-11.357605,-115.686401,845.889404,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:30,0.600000,0.000000,9.934000,20.377905,18.472767,25.344906,18.570774,29.616526,18.868177,19.377905,18.330603,21.377905,18.957739,31.616526,19.789343,18.315344,-11.519699,-116.379761,845.957153,78.660004,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:31,0.600000,0.000000,9.934000,20.377905,18.456713,25.344906,18.596966,29.616526,18.809034,19.377905,18.541174,21.377905,19.001989,31.616526,19.755774,18.237524,-11.367142,-116.639893,845.923279,78.660004,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888806,64.000000
17:48:32,0.600000,0.000000,9.934000,20.377905,18.481216,25.344906,18.619778,29.616526,18.808189,19.377905,18.364172,21.377905,18.974524,31.616526,19.738989,18.306189,-11.424347,-116.813232,845.923279,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899747,64.000000
17:48:33,0.600000,0.000000,9.934000,20.377905,18.528530,25.344906,18.588516,29.616526,18.857193,19.377905,18.402319,21.377905,18.962317,31.616526,19.757299,18.347387,-11.595985,-113.952881,845.906311,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:34,0.800000,0.000000,12.652000,20.377905,18.487129,26.703905,18.590206,32.144268,18.798895,19.377905,18.374853,21.377905,19.023352,34.144268,19.767981,18.332129,-11.262253,-115.426392,845.872437,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862255,64.000000
17:48:35,0.800000,0.000000,12.652000,20.377905,18.394192,26.703905,18.613863,32.144268,18.834381,19.377905,18.403845,21.377905,18.835669,34.144268,19.883947,18.355017,-11.309921,-116.293091,845.940186,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:36,0.800000,0.000000,12.652000,20.377905,18.510786,26.703905,18.590206,32.144268,18.798050,19.377905,18.449621,21.377905,18.971472,34.144268,19.777136,18.167334,-11.262253,-116.639893,845.821594,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:37,0.800000,0.000000,12.652000,20.377905,18.533600,26.703905,18.553877,32.144268,18.852123,19.377905,18.393164,21.377905,19.064550,34.144268,19.792395,18.326025,-11.452957,-116.033081,845.347107,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:38,0.800000,0.000000,12.652000,20.377905,18.494734,26.703905,18.587671,32.144268,18.863108,19.377905,18.394690,21.377905,18.959265,34.144268,19.688635,18.304663,-11.567383,-115.859741,845.821594,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:39,0.800000,0.000000,12.652000,20.377905,18.580069,26.703905,18.598656,32.144268,18.784533,19.377905,18.368750,21.377905,18.934851,34.144268,19.819860,18.321447,-11.538773,-118.113281,845.889404,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:40,0.800000,0.000000,12.652000,20.377905,18.514166,26.703905,18.609640,32.144268,18.797207,19.377905,18.551855,21.377905,18.963842,34.144268,19.737463,18.332129,-11.262253,-116.033081,845.906311,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:41,0.800000,0.000000,12.652000,20.377905,18.482904,26.703905,18.633297,32.144268,18.800585,19.377905,18.374853,21.377905,19.043188,34.144268,19.722204,18.298559,-11.481567,-116.466553,845.906311,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:42,0.800000,0.000000,12.652000,20.377905,18.493044,26.703905,18.591896,32.144268,18.825087,19.377905,18.425207,21.377905,18.939428,34.144268,19.755774,18.326025,-11.367142,-115.426392,845.906311,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:43,0.800000,0.000000,12.652000,20.377905,18.463472,26.703905,18.587671,32.144268,18.808189,19.377905,18.426733,21.377905,18.921118,34.144268,19.716101,18.313818,-11.214569,-114.993042,845.855469,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:44,0.800000,0.000000,12.652000,20.377905,18.482059,26.703905,18.591051,32.144268,18.800585,19.377905,18.400793,21.377905,18.971472,34.144268,19.818335,18.326025,-11.424347,-114.559570,845.855469,78.660004,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:45,0.800000,0.000000,12.652000,20.377905,18.480371,26.703905,18.589361,32.144268,18.862263,19.377905,18.413000,21.377905,19.093542,34.144268,19.800024,18.336706,-11.443420,-114.819702,846.397766,78.660004,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:46,0.800000,0.000000,12.652000,20.377905,18.516701,26.703905,18.569084,32.144268,18.809879,19.377905,18.408422,21.377905,18.947058,34.144268,19.774084,18.161230,-11.624588,-116.206421,845.618225,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:47,0.800000,0.000000,12.652000,20.377905,18.460093,26.703905,18.593586,32.144268,18.776928,19.377905,18.368750,21.377905,18.792944,34.144268,19.583349,18.312292,-11.357605,-116.206421,845.889404,78.717499,0.000000,2.709620,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:48,0.800000,0.000000,12.652000,20.377905,18.466007,26.703905,18.601191,32.144268,18.807344,19.377905,18.338232,21.377905,18.971472,34.144268,19.796972,18.326025,-11.567383,-113.952881,845.957153,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:49,0.800000,0.000000,12.652000,20.377905,18.480371,26.703905,18.585983,32.144268,18.806499,19.377905,18.493872,21.377905,19.000463,34.144268,19.804602,18.301611,-11.586449,-118.286743,845.872437,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:50,0.800000,0.000000,12.652000,20.377905,18.505718,26.703905,18.608795,32.144268,18.743979,19.377905,18.399267,21.377905,19.099646,34.144268,19.769506,18.326025,-11.576912,-116.726562,845.821594,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:51,0.800000,0.000000,12.652000,20.377905,18.572464,26.703905,18.610485,32.144268,18.794672,19.377905,18.402319,21.377905,19.009619,34.144268,19.781713,18.321447,-11.328995,-116.813232,845.821594,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:52,0.800000,0.000000,12.652000,20.377905,18.431366,26.703905,18.596966,32.144268,18.753271,19.377905,18.385534,21.377905,19.121008,34.144268,19.731359,18.193274,-11.481567,-117.246582,845.855469,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:53,0.800000,0.000000,12.652000,20.377905,18.494734,26.703905,18.579224,32.144268,18.809879,19.377905,18.385534,21.377905,18.936377,34.144268,19.764929,18.303137,-11.595985,-116.899902,845.872437,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895823,64.000000
17:48:54,0.800000,0.000000,12.652000,20.377905,18.563169,26.703905,18.607105,32.144268,18.809034,19.377905,18.408422,21.377905,18.966894,34.144268,19.674902,18.347387,-11.557846,-114.559570,845.618225,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:55,0.800000,0.000000,12.652000,20.377905,18.429676,26.703905,18.579224,32.144268,18.834381,19.377905,18.426733,21.377905,18.985205,34.144268,19.723730,18.342810,-11.376678,-115.599731,845.821594,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885264,64.000000
17:48:56,0.800000,0.000000,12.652000,20.377905,18.581758,26.703905,18.591896,32.144268,18.772703,19.377905,18.438940,21.377905,18.969946,34.144268,19.806128,18.342810,-11.519699,-116.553223,845.906311,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:57,0.800000,0.000000,12.652000,20.377905,18.424608,26.703905,18.585983,32.144268,18.762566,19.377905,18.388586,21.377905,18.989782,34.144268,19.801550,18.374853,-11.367142,-115.946411,845.855469,78.660004,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:58,0.800000,0.000000,12.652000,20.377905,18.473612,26.703905,18.610485,32.144268,18.814949,19.377905,18.397741,21.377905,19.012671,34.144268,19.745092,18.286352,-11.414810,-115.859741,845.991028,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:48:59,0.800000,0.000000,12.652000,20.377905,18.481216,26.703905,18.586826,32.144268,18.815794,19.377905,18.397741,21.377905,18.960791,34.144268,19.763403,18.344336,-11.328995,-116.466553,845.838562,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:49:00,0.800000,0.000000,12.652000,20.377905,18.479527,26.703905,18.575844,32.144268,18.804810,19.377905,18.385534,21.377905,19.082861,34.144268,19.752722,18.315344,-11.147827,-115.513062,845.940186,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896735,64.000000
17:49:01,0.800000,0.000000,12.652000,20.377905,18.515011,26.703905,18.628227,32.144268,18.800585,19.377905,18.425207,21.377905,18.933325,34.144268,19.571142,18.336706,-11.729477,-116.726562,845.872437,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894674,64.000000
17:49:02,0.800000,0.000000,12.652000,20.377905,18.491354,26.703905,18.553877,32.144268,18.802275,19.377905,18.403845,21.377905,18.959265,34.144268,19.911413,18.403845,-11.615059,-114.906372,846.228333,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:49:03,0.800000,0.000000,12.652000,20.377905,18.467697,26.703905,18.590206,32.144268,18.809034,19.377905,18.405371,21.377905,19.018774,34.144268,19.915991,18.326025,-11.405273,-114.993042,845.787720,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:49:04,0.800000,0.000000,12.652000,20.377905,18.449110,26.703905,18.629917,32.144268,18.810724,19.377905,18.387060,21.377905,18.959265,34.144268,19.778662,18.371801,-11.338531,-116.379761,845.821594,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:49:05,0.800000,0.000000,12.652000,20.377905,18.506563,26.703905,18.596121,32.144268,18.793827,19.377905,18.408422,21.377905,18.980627,34.144268,19.806128,18.341284,-11.557846,-115.859741,846.058838,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.872308,64.000000
17:49:06,0.800000,0.000000,12.652000,20.377905,18.483749,26.703905,18.621468,32.144268,18.822554,19.377905,18.477087,21.377905,19.030981,34.144268,19.774084,18.454199,-11.519699,-118.460083,845.821594,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.862993,64.000000
17:49:07,0.800000,0.000000,12.652000,20.377905,18.465162,26.703905,18.589361,32.144268,18.819174,19.377905,18.406897,21.377905,18.985205,34.144268,19.774084,18.492346,-11.433884,-115.339722,845.838562,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:49:08,0.800000,0.000000,12.652000,20.377905,18.530220,26.703905,18.603725,32.144268,18.777773,19.377905,18.388586,21.377905,18.957739,34.144268,19.780188,18.295507,-11.586449,-115.599731,845.770752,78.717499,0.000000,2.710840,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
17:49:09,0.800000,0.000000,12.652000,20.377905,18.428833,26.703905,18.557257,32.144268,18.793827,19.377905,18.429785,21.377905,18.950109,34.144268,19.742041,18.344336,-11.300400,-115.773071,845.719910,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887717,64.000000
17:49:10,0.800000,0.000000,12.652000,20.377905,18.490509,26.703905,18.599501,32.144268,18.804810,19.377905,18.551855,21.377905,18.969946,34.144268,19.755774,18.335180,-11.491104,-116.899902,845.753784,78.717499,0.000000,2.709620,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
