08:43:10,0.800000,1.000000,12.652000,21.737463,21.672380,28.063463,28.069075,33.503826,33.590458,20.737463,20.848303,22.737463,22.825842,35.503826,35.777500,20.056372,45.024139,456.115356,845.567383,81.822502,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,44.000000,225.000000,152.000000,15.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,599.617920,2.239401,0.000000
08:43:11,0.800000,1.000000,12.652000,21.737463,21.658018,28.063463,28.049643,33.503826,33.589615,20.737463,20.862036,22.737463,22.799902,35.503826,35.806492,20.068579,45.825089,459.929077,845.448792,81.822502,0.000000,2.704740,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,9.000000,44.000000,239.000000,155.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,617.295593,2.184135,0.000000
08:43:12,0.800000,1.000000,12.652000,21.737463,21.663933,28.063463,28.036123,33.503826,33.568493,20.737463,20.825415,22.737463,22.807531,35.503826,35.679844,20.079260,45.548569,459.322266,845.075928,81.822502,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,3.000000,61.000000,242.000000,140.000000,9.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,607.525269,2.271654,0.000000
08:43:13,0.800000,1.000000,12.652000,21.737463,21.579443,28.063463,28.065695,33.503826,33.527935,20.737463,20.857458,22.737463,22.844152,35.503826,35.681370,20.071630,45.396011,453.428345,845.330139,81.764999,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,12.000000,56.000000,245.000000,158.000000,12.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,656.729797,2.267031,0.000000
08:43:14,0.800000,1.000000,12.652000,21.737463,21.683365,28.063463,28.078369,33.503826,33.582008,20.737463,20.825415,22.737463,22.777014,35.503826,35.684422,20.082312,45.653458,455.942017,845.347107,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,53.000000,213.000000,143.000000,12.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,576.014221,2.205612,0.000000
08:43:15,0.800000,1.000000,12.652000,21.737463,21.718849,28.063463,28.063160,33.503826,33.576096,20.737463,20.863562,22.737463,22.735815,35.503826,35.658482,20.065527,45.367401,451.088135,845.364014,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,46.000000,237.000000,132.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.341492,2.303335,0.000000
08:43:16,0.800000,1.000000,12.652000,21.737463,21.636051,28.063463,28.075834,33.503826,33.583698,20.737463,20.843725,22.737463,22.844152,35.503826,35.634068,20.067053,45.005066,452.474976,845.380981,81.764999,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,38.000000,250.000000,146.000000,14.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,615.460754,2.294259,0.000000
08:43:17,0.800000,1.000000,12.652000,21.737463,21.659708,28.063463,28.061470,33.503826,33.587078,20.737463,20.950537,22.737463,22.969275,35.503826,35.551670,20.051794,45.319733,456.115356,845.364014,81.764999,0.000000,2.703520,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,4.000000,55.000000,241.000000,150.000000,12.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,635.693909,2.246468,0.000000
08:43:18,0.800000,1.000000,12.652000,21.737463,21.669846,28.063463,28.069075,33.503826,33.580318,20.737463,20.849829,22.737463,22.845678,35.503826,35.550144,20.091467,44.947861,450.914795,845.533508,81.764999,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,58.000000,231.000000,152.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,622.998779,2.310345,0.000000
08:43:19,0.800000,1.000000,12.652000,21.737463,21.664778,28.063463,28.064005,33.503826,33.568493,20.737463,20.822363,22.737463,22.892981,35.503826,35.563877,20.047216,45.376938,455.421875,845.092896,81.764999,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,43.000000,235.000000,162.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,636.936951,2.241481,0.000000
08:43:20,0.800000,1.000000,12.652000,21.737463,21.701107,28.063463,28.080904,33.503826,33.518642,20.737463,20.851355,22.737463,22.809057,35.503826,35.457066,20.048742,45.634384,456.028687,845.397949,81.764999,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,38.000000,233.000000,168.000000,21.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,621.393799,2.223252,0.000000
08:43:21,0.800000,1.000000,12.652000,21.737463,21.663088,28.063463,28.066540,33.503826,33.526245,20.737463,20.884924,22.737463,22.825842,35.503826,35.537937,20.028906,45.720215,456.462036,845.584351,81.707504,0.000000,2.703520,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,37.000000,262.000000,165.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,634.693176,2.227768,0.000000
08:43:22,0.800000,1.000000,12.652000,21.737463,21.742508,28.063463,28.025986,33.503826,33.558353,20.737463,20.822363,22.737463,22.854834,35.503826,35.658482,20.079260,45.415085,454.468506,845.313171,81.707504,0.000000,2.704740,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,36.000000,213.000000,158.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.215759,2.227604,0.000000
08:43:23,0.800000,1.000000,12.652000,21.737463,21.666466,28.063463,28.059780,33.503826,33.562576,20.737463,20.891027,22.737463,22.651892,35.503826,35.522678,20.079260,45.233917,456.028687,845.313171,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,45.000000,233.000000,174.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,661.549194,2.240734,0.000000
08:43:24,0.800000,1.000000,12.652000,21.737463,21.666466,28.063463,28.068230,33.503826,33.575249,20.737463,20.855932,22.737463,22.819738,35.503826,35.522678,20.071630,45.500900,454.468506,845.330139,81.764999,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,38.000000,241.000000,201.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,662.092468,2.260197,0.000000
08:43:25,0.800000,1.000000,12.652000,21.737463,21.657173,28.063463,28.064005,33.503826,33.576939,20.737463,20.811682,22.737463,22.673254,35.503826,35.508945,20.073156,45.148102,450.047974,845.228455,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,37.000000,225.000000,171.000000,20.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,608.041382,2.261380,0.000000
08:43:26,0.800000,1.000000,12.652000,21.737463,21.658018,28.063463,28.069075,33.503826,33.614960,20.737463,20.878820,22.737463,22.871618,35.503826,35.496738,20.164709,45.605789,451.261475,845.262329,81.707504,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,31.000000,243.000000,171.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,624.310974,2.301345,0.000000
08:43:27,0.800000,1.000000,12.652000,21.737463,21.712091,28.063463,28.066540,33.503826,33.513573,20.737463,20.874243,22.737463,22.790747,35.503826,35.486057,20.051794,45.634384,449.874634,845.211548,81.650002,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,7.000000,42.000000,218.000000,175.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,621.495728,2.286891,0.000000
08:43:28,0.800000,1.000000,12.652000,21.737463,21.559166,28.063463,28.058090,33.503826,33.582008,20.737463,20.866613,22.737463,22.734289,35.503826,35.531834,20.083838,45.319733,448.661133,845.262329,81.650002,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,53.000000,223.000000,157.000000,23.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,626.729492,2.340601,0.000000
08:43:29,0.800000,1.000000,12.652000,21.737463,21.628447,28.063463,28.031898,33.503826,33.557507,20.737463,20.875769,22.737463,23.001318,35.503826,35.632542,19.986181,45.415085,454.555176,845.194580,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,38.000000,230.000000,170.000000,13.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,600.830383,2.255307,0.000000
08:43:30,0.800000,1.000000,12.652000,21.737463,21.655483,28.063463,28.066540,33.503826,33.554974,20.737463,20.831518,22.737463,22.886877,35.503826,35.775974,20.068579,46.006271,461.315918,845.177612,81.707504,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,7.000000,32.000000,219.000000,167.000000,23.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,596.309021,2.169253,0.000000
08:43:31,0.800000,1.000000,12.652000,21.737463,21.712091,28.063463,28.057247,33.503826,33.587925,20.737463,20.710974,22.737463,22.906713,35.503826,35.696629,20.059423,45.815567,457.675537,845.126770,81.707504,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,4.000000,37.000000,250.000000,162.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,629.916931,2.224215,0.000000
08:43:32,0.800000,1.000000,12.652000,21.737463,21.707022,28.063463,28.083439,33.503826,33.581165,20.737463,20.949011,22.737463,22.892981,35.503826,35.679844,20.048742,45.472290,452.908325,845.550476,81.707504,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,8.000000,44.000000,249.000000,170.000000,13.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,653.275696,2.328358,0.000000
08:43:33,0.800000,1.000000,12.652000,21.737463,21.687590,28.063463,28.039503,33.503826,33.591305,20.737463,20.872717,22.737463,22.926550,35.503826,35.693577,20.028906,45.481827,456.375366,845.499634,81.707504,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,54.000000,214.000000,154.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,586.474915,2.218814,0.000000
08:43:34,0.800000,1.000000,12.652000,21.737463,21.622532,28.063463,28.053867,33.503826,33.560886,20.737463,20.930700,22.737463,22.897558,35.503826,35.608128,20.016699,45.329269,453.341675,845.279297,81.707504,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,52.000000,254.000000,153.000000,11.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,637.217896,2.197605,0.000000
08:43:35,0.800000,1.000000,12.652000,21.737463,21.660553,28.063463,28.083439,33.503826,33.564266,20.737463,20.974951,22.737463,22.912817,35.503826,35.600498,20.015173,45.319733,447.621094,845.177612,81.707504,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,55.000000,253.000000,160.000000,17.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,657.309509,2.349405,0.000000
08:43:36,0.800000,1.000000,12.652000,21.737463,21.749266,28.063463,28.066540,33.503826,33.571869,20.737463,21.013098,22.737463,22.958593,35.503826,35.631016,20.157080,45.691605,459.148926,845.143738,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,39.000000,262.000000,164.000000,9.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,640.066833,2.202588,0.000000
08:43:37,0.800000,1.000000,12.652000,21.737463,21.667311,28.063463,28.059780,33.503826,33.576939,20.737463,20.831518,22.737463,22.921972,35.503826,35.611179,20.045691,45.596252,455.595215,845.160706,81.707504,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,10.000000,39.000000,208.000000,160.000000,21.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,588.539062,2.252715,0.000000
08:43:38,0.800000,1.000000,12.652000,21.737463,21.652948,28.063463,28.065695,33.503826,33.505970,20.737463,20.857458,22.737463,23.076086,35.503826,35.571507,19.923620,45.462753,454.295166,845.126770,81.707504,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,39.000000,226.000000,163.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,597.546692,2.271123,0.000000
08:43:39,0.800000,1.000000,12.652000,21.737463,21.631826,28.063463,28.070765,33.503826,33.507660,20.737463,20.901709,22.737463,22.880774,35.503826,35.568455,20.036535,45.586716,455.421875,845.194580,81.707504,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,53.000000,261.000000,150.000000,17.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,643.100769,2.291639,0.000000
08:43:40,0.800000,1.000000,12.652000,21.737463,21.658018,28.063463,28.072454,33.503826,33.575249,20.737463,20.837622,22.737463,22.914343,35.503826,35.463169,20.045691,45.329269,451.954834,845.245422,81.764999,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,13.000000,53.000000,215.000000,140.000000,17.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,600.786011,2.339355,0.000000
08:43:41,0.800000,1.000000,12.652000,21.737463,21.645344,28.063463,28.048798,33.503826,33.565113,20.737463,20.874243,22.737463,22.888403,35.503826,35.527256,19.996862,45.691605,460.882446,845.397949,81.707504,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,41.000000,254.000000,159.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,628.040222,2.240412,0.000000
08:43:42,0.800000,1.000000,12.652000,21.737463,21.657173,28.063463,28.072454,33.503826,33.548214,20.737463,20.971899,22.737463,22.894506,35.503826,35.443333,20.022802,45.739273,459.062256,845.296265,81.822502,0.000000,2.703520,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,33.000000,255.000000,170.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.739197,2.195737,0.000000
08:43:43,0.800000,1.000000,12.652000,21.737463,21.718849,28.063463,28.063160,33.503826,33.570179,20.737463,20.894079,22.737463,23.059301,35.503826,35.499790,20.041113,45.710678,457.502075,845.482666,81.764999,0.000000,2.703520,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,39.000000,208.000000,189.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,600.000549,2.224021,0.000000
08:43:44,0.800000,1.000000,12.652000,21.737463,21.589581,28.063463,28.069920,33.503826,33.560886,20.737463,20.923071,22.737463,22.838049,35.503826,35.666111,20.074682,45.615326,451.694824,845.397949,81.822502,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,4.000000,34.000000,197.000000,173.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.373535,2.325131,0.000000
08:43:45,0.800000,1.000000,12.652000,21.737463,21.659708,28.063463,28.024296,33.503826,33.547367,20.737463,20.848303,22.737463,22.839575,35.503826,35.698154,20.036535,45.653458,455.768555,845.262329,81.822502,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,43.000000,218.000000,181.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,630.340698,2.285716,0.000000
08:43:46,0.800000,1.000000,12.652000,21.737463,21.651258,28.063463,28.048798,33.503826,33.564266,20.737463,20.860510,22.737463,22.734289,35.503826,35.786655,20.013647,45.300659,452.908325,844.855652,81.822502,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,8.000000,46.000000,226.000000,194.000000,21.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,658.611755,2.270624,0.000000
08:43:47,0.800000,1.000000,12.652000,21.737463,21.629292,28.063463,28.053867,33.503826,33.568493,20.737463,20.895605,22.737463,22.806005,35.503826,35.847691,20.048742,45.205307,451.694824,845.330139,81.822502,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,48.000000,245.000000,168.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,658.329773,2.295432,0.000000
08:43:48,0.800000,1.000000,12.652000,21.737463,21.714626,28.063463,28.063160,33.503826,33.558353,20.737463,20.851355,22.737463,22.767859,35.503826,35.843113,20.016699,45.720215,455.595215,845.194580,81.822502,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,30.000000,246.000000,191.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,640.043457,2.252891,0.000000
08:43:49,0.800000,1.000000,12.652000,21.737463,21.668156,28.063463,28.025141,33.503826,33.598061,20.737463,20.860510,22.737463,22.896032,35.503826,35.923985,20.027380,45.596252,454.035034,844.872620,81.822502,0.000000,2.703520,0.070760,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,32.000000,216.000000,179.000000,22.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,613.208313,2.279591,0.000000
08:43:50,0.800000,1.000000,12.652000,21.737463,21.652103,28.063463,28.058090,33.503826,33.567646,20.737463,20.881872,22.737463,22.834997,35.503826,35.835484,20.042639,45.691605,452.908325,845.262329,81.822502,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,38.000000,259.000000,173.000000,20.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,657.217590,2.288825,0.000000
08:43:51,0.800000,1.000000,12.652000,21.737463,21.581133,28.063463,28.010777,33.503826,33.484848,20.737463,20.858984,22.737463,22.844152,35.503826,35.746983,19.993811,45.157623,454.988525,845.397949,81.822502,0.000000,2.703520,0.070760,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,8.000000,37.000000,244.000000,181.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,655.727234,2.254657,0.000000
08:43:52,0.800000,1.000000,12.652000,21.737463,21.701107,28.063463,28.064005,33.503826,33.565113,20.737463,20.941381,22.737463,22.821264,35.503826,35.727146,20.041113,45.148102,453.515015,845.262329,81.764999,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,41.000000,261.000000,181.000000,15.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,667.936340,2.273775,0.000000
08:43:53,0.800000,1.000000,12.652000,21.737463,21.666466,28.063463,28.058090,33.503826,33.566803,20.737463,20.883398,22.737463,22.892981,35.503826,35.719517,20.028906,45.720215,459.148926,845.177612,81.822502,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,31.000000,257.000000,176.000000,19.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,648.010803,2.204299,0.000000
08:43:54,0.800000,1.000000,12.652000,21.737463,21.668156,28.063463,28.073299,33.503826,33.553284,20.737463,20.891027,22.737463,22.783117,35.503826,35.669163,20.028906,46.082550,458.888916,845.143738,81.764999,0.000000,2.704740,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,6.000000,33.000000,209.000000,189.000000,14.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,603.448242,2.200828,0.000000
08:43:55,0.800000,1.000000,12.652000,21.737463,21.652948,28.063463,28.064005,33.503826,33.546524,20.737463,20.872717,22.737463,22.892981,35.503826,35.838535,20.035009,45.167160,449.614624,845.194580,81.764999,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,55.000000,257.000000,186.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,712.336182,2.327298,0.000000
08:43:56,0.800000,1.000000,12.652000,21.737463,21.654638,28.063463,28.059780,33.503826,33.559196,20.737463,21.031408,22.737463,22.836523,35.503826,35.676792,20.025854,45.319733,450.741455,845.245422,81.764999,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,23.000000,255.000000,186.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,651.423523,2.306069,0.000000
08:43:57,0.800000,1.000000,12.652000,21.737463,21.669001,28.063463,28.064850,33.503826,33.484001,20.737463,20.823889,22.737463,22.792273,35.503826,35.544041,20.033484,45.701141,458.802246,845.313171,81.764999,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,42.000000,236.000000,189.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,653.955505,2.242489,0.000000
08:43:58,0.800000,1.000000,12.652000,21.737463,21.685055,28.063463,28.058090,33.503826,33.579475,20.737463,20.836096,22.737463,22.802954,35.503826,35.592869,20.031958,45.357864,451.521484,845.313171,81.764999,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,13.000000,30.000000,249.000000,190.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.279602,2.335123,0.000000
08:43:59,0.800000,1.000000,12.652000,21.737463,21.672380,28.063463,28.069075,33.503826,33.544834,20.737463,20.871191,22.737463,22.897558,35.503826,35.695103,20.035009,45.643921,454.815186,845.228455,81.764999,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,61.000000,252.000000,183.000000,25.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,696.651245,2.313017,0.000000
08:44:00,0.800000,1.000000,12.652000,21.737463,21.562544,28.063463,28.055557,33.503826,33.553284,20.737463,20.941381,22.737463,22.804480,35.503826,35.519627,20.045691,45.443680,452.648315,845.109863,81.764999,0.000000,2.703520,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,262.000000,202.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,683.200073,2.288584,0.000000
08:44:01,0.800000,1.000000,12.652000,21.737463,21.610704,28.063463,28.069075,33.503826,33.544834,20.737463,20.863562,22.737463,22.758703,35.503826,35.484531,20.074682,45.434158,454.381836,845.177612,81.764999,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,3.000000,28.000000,218.000000,216.000000,22.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,664.728699,2.204863,0.000000
08:44:02,0.800000,1.000000,12.652000,21.737463,21.668156,28.063463,28.063160,33.503826,33.564266,20.737463,20.894079,22.737463,22.751074,35.503826,35.353306,19.981604,45.024139,447.707764,845.482666,81.707504,0.000000,2.703520,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,207.000000,196.000000,29.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,622.682129,2.359725,0.000000
08:44:03,0.800000,1.000000,12.652000,21.737463,21.659708,28.063463,28.056402,33.503826,33.558353,20.737463,20.889502,22.737463,22.836523,35.503826,35.660007,20.054846,45.329269,452.301514,845.194580,81.707504,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,5.000000,28.000000,244.000000,190.000000,24.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,662.559814,2.279968,0.000000
08:44:04,0.800000,1.000000,12.652000,21.737463,21.622532,28.063463,28.058090,33.503826,33.592148,20.737463,20.886450,22.737463,22.845678,35.503826,35.605076,20.036535,45.567642,453.601685,845.228455,81.764999,0.000000,2.703520,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,34.000000,261.000000,189.000000,17.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,683.470581,2.273626,0.000000
08:44:05,0.800000,1.000000,12.652000,21.737463,21.651258,28.063463,28.071609,33.503826,33.556664,20.737463,20.794897,22.737463,22.845678,35.503826,35.643223,19.993811,45.758347,456.722046,845.245422,81.764999,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,38.000000,231.000000,191.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.230225,2.241539,0.000000
08:44:06,0.800000,1.000000,12.652000,21.737463,21.672380,28.063463,28.057247,33.503826,33.565956,20.737463,20.866613,22.737463,22.743444,35.503826,35.687473,20.012121,45.996735,456.895386,845.262329,81.880005,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,39.000000,205.000000,181.000000,27.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,599.274109,2.285242,0.000000
08:44:07,0.800000,1.000000,12.652000,21.737463,21.707867,28.063463,28.060625,33.503826,33.553284,20.737463,20.894079,22.737463,22.796850,35.503826,35.743931,20.028906,45.348328,451.781494,845.380981,81.880005,0.000000,2.703520,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,41.000000,236.000000,180.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.417175,2.296416,0.000000
