11:54:56,1.000000,1.000000,15.370000,23.566992,23.478765,31.251991,31.251791,37.861092,37.925610,22.566992,22.683935,24.566992,24.707251,39.861092,40.054539,21.251135,47.360260,455.335205,832.332275,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.644527,2.291129,0.000000
11:54:57,1.000000,1.000000,15.370000,23.566992,23.476231,31.251991,31.253481,37.861092,37.932369,22.566992,22.816687,24.566992,24.638586,39.861092,39.851597,21.232824,47.150497,453.515015,832.755920,84.639999,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.766064,2.337667,0.000000
11:54:58,1.000000,1.000000,15.370000,23.566992,23.441589,31.251991,31.293192,37.861092,37.930679,22.566992,22.674780,24.566992,24.727087,39.861092,39.938572,21.275549,47.379333,452.821655,832.298340,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,20.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.031998,2.361657,0.000000
11:54:59,1.000000,1.000000,15.370000,23.566992,23.449194,31.251991,31.250946,37.861092,37.930679,22.566992,22.673254,24.566992,24.675207,39.861092,40.161350,21.342688,47.856094,461.402588,832.298340,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.253567,2.254777,0.000000
11:55:00,1.000000,1.000000,15.370000,23.566992,23.450884,31.251991,31.276293,37.861092,37.923077,22.566992,22.863989,24.566992,24.640112,39.861092,40.205601,21.237402,46.978851,449.874634,832.383057,84.697502,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,1.000000,52.109547,2.326669,0.000000
11:55:01,1.000000,1.000000,15.370000,23.566992,23.449194,31.251991,31.237429,37.861092,37.939129,22.566992,22.711401,24.566992,24.630957,39.861092,40.037754,21.196203,47.293518,452.648315,832.400024,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.282822,2.337104,0.000000
11:55:02,1.000000,1.000000,15.370000,23.566992,23.500732,31.251991,31.256861,37.861092,37.928989,22.566992,22.854834,24.566992,24.606543,39.861092,40.024021,21.248083,47.283981,451.608154,832.400024,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,19.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.691772,2.354565,0.000000
11:55:03,1.000000,1.000000,15.370000,23.566992,23.450884,31.251991,31.273758,37.861092,37.911247,22.566992,22.709875,24.566992,24.612646,39.861092,40.005711,21.246557,46.997925,452.908325,832.755920,84.639999,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.986526,2.381753,0.000000
11:55:04,1.000000,1.000000,15.370000,23.566992,23.469471,31.251991,31.244186,37.861092,37.928146,22.566992,22.705297,24.566992,24.656897,39.861092,39.988926,21.097021,47.083740,452.474976,832.416992,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.679371,2.354771,0.000000
11:55:05,1.000000,1.000000,15.370000,23.566992,23.442434,31.251991,31.256861,37.861092,37.864777,22.566992,22.723608,24.566992,24.608068,39.861092,39.956882,21.261816,46.978851,452.388184,832.552551,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.226883,2.390363,0.000000
11:55:06,1.000000,1.000000,15.370000,23.566992,23.482988,31.251991,31.263620,37.861092,37.924767,22.566992,22.734289,24.566992,24.550085,39.861092,39.941624,21.260290,47.293518,451.088135,832.383057,84.697502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.150612,2.355635,0.000000
11:55:07,1.000000,1.000000,15.370000,23.566992,23.447504,31.251991,31.261086,37.861092,37.938282,22.566992,22.854834,24.566992,24.672155,39.861092,39.918736,21.231298,47.331665,453.515015,832.518677,84.525002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,20.000000,24.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.212914,2.328578,0.000000
11:55:08,1.000000,1.000000,15.370000,23.566992,23.474541,31.251991,31.250946,37.861092,37.928989,22.566992,22.697668,24.566992,24.586706,39.861092,39.895847,21.264868,47.379333,452.734985,832.501709,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,19.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.479477,2.348991,0.000000
11:55:09,1.000000,1.000000,15.370000,23.566992,23.478765,31.251991,31.253481,37.861092,37.904488,22.566992,22.661047,24.566992,24.566870,39.861092,39.862278,21.260290,47.026535,451.261475,832.484741,84.639999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.332058,2.355036,0.000000
11:55:10,1.000000,1.000000,15.370000,23.566992,23.450039,31.251991,31.217150,37.861092,37.925610,22.566992,22.691565,24.566992,24.568396,39.861092,39.834812,21.254187,47.446075,452.821655,832.552551,84.639999,0.000000,2.704740,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,20.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.952492,2.323270,0.000000
11:55:11,1.000000,1.000000,15.370000,23.566992,23.461021,31.251991,31.263620,37.861092,37.901955,22.566992,22.711401,24.566992,24.608068,39.861092,39.808872,21.258764,47.131424,451.261475,832.671204,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,66.883072,2.356858,0.000000
11:55:12,1.000000,1.000000,15.370000,23.566992,23.453419,31.251991,31.287277,37.861092,37.911247,22.566992,22.680883,24.566992,24.643164,39.861092,39.781406,21.156530,47.198166,451.868164,832.671204,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,27.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.279716,2.357433,0.000000
11:55:13,1.000000,1.000000,15.370000,23.566992,23.444124,31.251991,31.277138,37.861092,37.912090,22.566992,22.694616,24.566992,24.615698,39.861092,39.921787,21.330481,47.179092,455.075195,832.705078,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,15.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.325302,2.321461,0.000000
11:55:14,1.000000,1.000000,15.370000,23.566992,23.503267,31.251991,31.235739,37.861092,37.920540,22.566992,22.690039,24.566992,24.618750,39.861092,40.066746,21.229773,47.093277,452.561646,832.518677,84.639999,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,23.000000,29.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,83.139130,2.314741,0.000000
11:55:15,1.000000,1.000000,15.370000,23.566992,23.471161,31.251991,31.272068,37.861092,37.950111,22.566992,22.670202,24.566992,24.571447,39.861092,40.211704,21.203833,47.245850,452.301514,832.654236,84.697502,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,25.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.595711,2.342016,0.000000
11:55:16,1.000000,1.000000,15.370000,23.566992,23.474541,31.251991,31.246721,37.861092,37.966164,22.566992,22.662573,24.566992,24.612646,39.861092,40.143040,21.241980,46.816757,449.527954,832.467834,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,25.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.329803,2.388490,0.000000
11:55:17,1.000000,1.000000,15.370000,23.566992,23.482988,31.251991,31.275448,37.861092,37.991512,22.566992,22.677832,24.566992,24.688940,39.861092,40.147617,21.260290,47.817963,455.942017,832.213623,84.697502,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.924019,2.326215,0.000000
11:55:18,1.000000,1.000000,15.370000,23.566992,23.465246,31.251991,31.249256,37.861092,37.901955,22.566992,22.664099,24.566992,24.572973,39.861092,40.117100,21.243505,47.226776,451.781494,832.281433,84.639999,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,19.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,64.416313,2.394662,0.000000
11:55:19,1.000000,1.000000,15.370000,23.566992,23.470316,31.251991,31.246721,37.861092,37.925610,22.566992,22.654943,24.566992,24.611120,39.861092,40.104893,21.229773,47.083740,451.001465,832.671204,84.639999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.991604,2.385477,0.000000
11:55:20,1.000000,1.000000,15.370000,23.566992,23.447504,31.251991,31.257706,37.861092,37.961941,22.566992,22.662573,24.566992,24.583654,39.861092,40.042332,21.245031,46.988388,454.988525,832.450867,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.547924,2.312387,0.000000
11:55:21,1.000000,1.000000,15.370000,23.566992,23.462711,31.251991,31.217150,37.861092,37.974613,22.566992,22.680883,24.566992,24.640112,39.861092,40.013340,21.209936,47.427017,455.161865,832.569519,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,49.727463,2.307997,0.000000
11:55:22,1.000000,1.000000,15.370000,23.566992,23.339357,31.251991,31.257706,37.861092,37.936592,22.566992,22.711401,24.566992,24.542456,39.861092,40.082005,21.241980,46.988388,450.307983,832.467834,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,23.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.285011,2.375466,0.000000
11:55:23,1.000000,1.000000,15.370000,23.566992,23.435675,31.251991,31.267000,37.861092,37.858864,22.566992,22.711401,24.566992,24.612646,39.861092,39.903477,21.385412,46.959793,450.047974,832.654236,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,14.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.674610,2.376117,0.000000
11:55:24,1.000000,1.000000,15.370000,23.566992,23.493973,31.251991,31.261086,37.861092,37.912937,22.566992,22.654943,24.566992,24.591284,39.861092,39.943150,21.203833,47.160019,450.567993,832.586426,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.073772,2.334829,0.000000
11:55:25,1.000000,1.000000,15.370000,23.566992,23.352030,31.251991,31.279673,37.861092,37.909557,22.566992,22.719030,24.566992,24.682837,39.861092,39.895847,21.183996,46.978851,448.054443,832.620361,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,15.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.025707,2.397458,0.000000
11:55:26,1.000000,1.000000,15.370000,23.566992,23.466091,31.251991,31.246721,37.861092,37.851261,22.566992,22.618322,24.566992,24.623327,39.861092,40.053013,21.307592,46.969315,451.001465,832.518677,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,21.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.928398,2.358573,0.000000
11:55:27,1.000000,1.000000,15.370000,23.566992,23.466091,31.251991,31.266155,37.861092,37.931526,22.566992,22.685461,24.566992,24.656897,39.861092,39.903477,21.245031,46.921646,451.521484,832.603394,84.582504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,17.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.612305,2.347154,0.000000
11:55:28,1.000000,1.000000,15.370000,23.566992,23.461866,31.251991,31.252636,37.861092,37.974613,22.566992,22.694616,24.566992,24.435644,39.861092,39.833286,21.248083,47.293518,455.508545,832.518677,84.582504,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.575066,2.301775,0.000000
11:55:29,1.000000,1.000000,15.370000,23.566992,23.462711,31.251991,31.250946,37.861092,37.953491,22.566992,22.664099,24.566992,24.615698,39.861092,39.842442,21.249609,47.264908,450.394653,832.857605,84.582504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.037033,2.364753,0.000000
11:55:30,1.000000,1.000000,15.370000,23.566992,23.463556,31.251991,31.277138,37.861092,37.895195,22.566992,22.650366,24.566992,24.600439,39.861092,39.822605,21.309118,47.236313,451.694824,832.654236,84.525002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.930679,2.342828,0.000000
11:55:31,1.000000,1.000000,15.370000,23.566992,23.438210,31.251991,31.252636,37.861092,37.829292,22.566992,22.816687,24.566992,24.592810,39.861092,39.929417,21.258764,47.112350,454.381836,832.789795,84.525002,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,12.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.483562,2.316341,0.000000
11:55:32,1.000000,1.000000,15.370000,23.566992,23.367239,31.251991,31.250946,37.861092,37.917160,22.566992,22.723608,24.566992,24.577551,39.861092,40.042332,21.206884,46.864441,446.580933,832.569519,84.525002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,17.000000,9.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.150551,2.423805,0.000000
11:55:33,0.200000,1.000000,4.498000,23.206884,23.482988,25.455885,31.253481,27.390024,37.894348,22.206884,22.656469,24.206884,24.647741,29.390024,40.162876,21.248083,47.388870,453.688354,832.535583,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,14.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.437969,2.334695,0.000000
11:55:34,0.200000,0.000000,4.498000,23.206884,23.485523,25.455885,31.239964,27.390024,37.911247,22.206884,22.619848,24.206884,24.765234,29.390024,40.156773,21.290808,47.064667,455.508545,832.366150,84.639999,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.681690,2.283643,0.000000
11:55:35,0.200000,0.000000,4.498000,23.206884,23.436520,25.455885,31.268688,27.390024,37.892658,22.206884,22.723608,24.206884,24.583654,29.390024,40.225437,21.133642,47.245850,453.081665,833.569336,84.639999,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,16.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.390156,2.335368,0.000000
11:55:36,0.200000,0.000000,4.498000,23.206884,23.444124,25.455885,31.150404,27.390024,37.777756,22.206884,22.668676,24.206884,24.641638,29.390024,40.168980,21.200781,47.169556,453.428345,833.111755,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.018337,2.375774,0.000000
11:55:37,0.200000,0.000000,4.498000,23.206884,23.297956,25.455885,31.022825,27.390024,37.608776,22.206884,22.705297,24.206884,24.618750,29.390024,40.025547,21.206884,47.121887,451.261475,833.077881,84.525002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,17.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.998959,2.365180,0.000000
11:55:38,0.200000,0.000000,4.498000,23.206884,23.263317,25.455885,30.919748,27.390024,37.430504,22.206884,22.690039,24.206884,24.560766,29.390024,39.911106,21.248083,47.016998,455.161865,833.179565,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,15.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.247120,2.295610,0.000000
11:55:39,0.200000,0.000000,4.498000,23.206884,23.210089,25.455885,30.814137,27.390024,37.277576,22.206884,22.712927,24.206884,24.525671,29.390024,40.098789,21.217566,47.446075,453.688354,833.162598,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.443230,2.374488,0.000000
11:55:40,0.200000,0.000000,4.498000,23.206884,23.169533,25.455885,30.696695,27.390024,37.099304,22.206884,22.703772,24.206884,24.418859,29.390024,40.048435,21.263342,47.074203,451.261475,833.094849,84.525002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.003395,2.363518,0.000000
11:55:41,0.200000,0.000000,4.498000,23.206884,23.132359,25.455885,30.580946,27.390024,36.915962,22.206884,22.685461,24.206884,24.565344,29.390024,40.004185,21.243505,46.988388,450.914795,833.230408,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,14.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,40.465984,2.358198,0.000000
11:55:42,0.200000,0.000000,4.498000,23.206884,23.131514,25.455885,30.481247,27.390024,36.774021,22.206884,22.819738,24.206884,24.572973,29.390024,39.979771,21.257238,46.854904,452.734985,833.196533,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.093689,2.423084,0.000000
11:55:43,0.200000,0.000000,4.498000,23.206884,23.084200,25.455885,30.357893,27.390024,36.624474,22.206884,22.728186,24.206884,24.572973,29.390024,39.943150,21.264868,47.341202,456.808716,833.145691,84.525002,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.554144,2.358064,0.000000
11:55:44,0.200000,0.000000,4.498000,23.206884,23.105322,25.455885,30.261576,27.390024,36.463100,22.206884,22.667150,24.206884,24.469213,29.390024,39.908054,21.269445,47.131424,456.375366,832.857605,84.582504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.819649,2.289605,0.000000
11:55:45,0.200000,0.000000,4.498000,23.206884,23.104477,25.455885,30.122168,27.390024,36.333828,22.206884,22.694616,24.206884,24.501257,29.390024,39.891270,21.222143,47.226776,453.948364,833.044006,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.255489,2.331350,0.000000
11:55:46,0.200000,0.000000,4.498000,23.206884,23.068146,25.455885,29.986139,27.390024,36.204559,22.206884,22.621374,24.206884,24.533300,29.390024,39.871433,21.264868,46.959793,450.567993,833.128723,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,11.000000,18.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.635971,2.305130,0.000000
11:55:47,0.200000,0.000000,4.498000,23.206884,23.105322,25.455885,29.917704,27.390024,36.028824,22.206884,22.674780,24.206884,24.511938,29.390024,39.822605,21.277075,46.645126,448.227783,833.145691,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,2.000000,0.000000,1.000000,3.000000,23.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.377327,2.405497,0.000000
11:55:48,0.200000,0.000000,4.498000,23.206884,23.079130,25.455885,29.838284,27.390024,35.950249,22.206884,22.673254,24.206884,24.446325,29.390024,39.760044,21.255713,46.959793,453.081665,833.264282,84.582504,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,1.000000,0.000000,6.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.496265,2.287555,0.000000
11:55:49,0.200000,0.000000,4.498000,23.206884,23.096872,25.455885,29.751259,27.390024,35.813374,22.206884,22.598486,24.206884,24.492102,29.390024,39.769199,21.269445,47.093277,455.248535,833.145691,84.582504,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,5.000000,0.000000,1.000000,4.000000,17.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.715057,2.273986,0.000000
11:55:50,0.200000,0.000000,4.498000,23.206884,23.087578,25.455885,29.638887,27.390024,35.749165,22.206884,22.531347,24.206884,24.507360,29.390024,39.753941,21.260290,46.740479,447.534424,832.823669,84.525002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,10.000000,0.000000,0.000000,9.000000,17.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.168388,2.396417,0.000000
11:55:51,0.200000,0.000000,4.498000,23.206884,23.095182,25.455885,29.554399,27.390024,35.573425,22.206884,22.567968,24.206884,24.510412,29.390024,39.702061,21.228247,47.541428,456.028687,833.145691,84.582504,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,0.000000,1.000000,6.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.791401,2.288237,0.000000
11:55:52,0.200000,0.000000,4.498000,23.206884,23.098562,25.455885,29.469065,27.390024,35.447536,22.206884,22.682409,24.206884,24.336462,29.390024,39.717319,21.257238,47.007462,453.688354,833.145691,84.582504,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,10.000000,6.000000,2.000000,5.000000,27.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.473053,2.376237,0.000000
11:55:53,0.200000,0.000000,4.498000,23.206884,23.117994,25.455885,29.382040,27.390024,35.336853,22.206884,22.690039,24.206884,24.447851,29.390024,39.670017,21.229773,47.293518,452.994995,833.247375,84.525002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,11.000000,3.000000,2.000000,11.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.962967,2.343462,0.000000
