19:42:41,1.000000,1.000000,15.370000,21.102697,21.086025,28.787697,28.776251,35.396797,35.532024,20.102697,20.201330,22.102697,22.198706,37.396797,37.533787,19.207983,45.443680,452.734985,1002.999573,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,64.000000,73.000000,17.000000,1.000000,0.000000,0.000000,0.000000,229.535385,2.291338,0.000000
19:42:42,1.000000,1.000000,15.370000,21.102697,20.999001,28.787697,28.764423,35.396797,35.521885,20.102697,20.248632,22.102697,22.206335,37.396797,37.542942,19.107275,45.233917,455.855225,1002.796204,80.730003,0.000000,2.705960,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,71.000000,79.000000,31.000000,0.000000,0.000000,0.000000,0.000000,276.146912,2.235081,0.000000
19:42:43,1.000000,1.000000,15.370000,21.102697,20.993931,28.787697,28.780476,35.396797,35.498230,20.102697,20.254736,22.102697,22.207861,37.396797,37.504795,19.102697,45.338806,454.988525,1002.830078,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,64.000000,84.000000,24.000000,0.000000,0.000000,0.000000,0.000000,257.303253,2.253205,0.000000
19:42:44,1.000000,1.000000,15.370000,21.102697,20.982101,28.787697,28.766113,35.396797,35.518505,20.102697,20.329504,22.102697,22.188025,37.396797,37.491062,19.125586,45.157623,454.728516,1002.931763,80.730003,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,54.000000,68.000000,33.000000,0.000000,0.000000,0.000000,0.000000,240.961578,2.263248,0.000000
19:42:45,1.000000,1.000000,15.370000,21.102697,21.101233,28.787697,28.755129,35.396797,35.504990,20.102697,20.237951,22.102697,22.233801,37.396797,37.437656,19.108801,45.081345,457.068726,1002.779236,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,54.000000,75.000000,31.000000,2.000000,0.000000,0.000000,0.000000,244.787277,2.142274,0.000000
19:42:46,1.000000,1.000000,15.370000,21.102697,20.988861,28.787697,28.761889,35.396797,35.517662,20.102697,20.173864,22.102697,22.169714,37.396797,37.362888,19.130163,45.262512,453.168335,1002.863953,80.730003,0.000000,2.707180,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,72.000000,71.000000,25.000000,2.000000,0.000000,0.000000,0.000000,259.702606,2.229832,0.000000
19:42:47,1.000000,1.000000,15.370000,21.102697,21.009138,28.787697,28.734007,35.396797,35.515129,20.102697,20.231848,22.102697,22.165136,37.396797,37.407139,19.084387,45.434158,454.815186,1003.016479,80.672501,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,75.000000,79.000000,23.000000,1.000000,0.000000,0.000000,0.000000,259.902863,2.247840,0.000000
19:42:48,1.000000,1.000000,15.370000,21.102697,21.004915,28.787697,28.762733,35.396797,35.463589,20.102697,20.076208,22.102697,22.175817,37.396797,37.347630,19.061499,45.386475,456.462036,1003.033447,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,21.000000,71.000000,82.000000,26.000000,1.000000,0.000000,0.000000,0.000000,266.798615,2.228462,0.000000
19:42:49,1.000000,1.000000,15.370000,21.102697,21.009983,28.787697,28.765268,35.396797,35.536251,20.102697,20.251684,22.102697,22.126989,37.396797,37.428501,19.218664,45.014603,455.768555,1003.219849,80.672501,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,51.000000,78.000000,30.000000,1.000000,0.000000,1.000000,0.000000,241.490875,2.233627,0.000000
19:42:50,1.000000,1.000000,15.370000,21.102697,21.025192,28.787697,28.757664,35.396797,35.470348,20.102697,20.231848,22.102697,21.971350,37.396797,37.333897,19.107275,45.472290,455.855225,1002.999573,80.730003,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,58.000000,85.000000,22.000000,1.000000,1.000000,0.000000,0.000000,249.825882,2.237776,0.000000
19:42:51,1.000000,1.000000,15.370000,21.102697,20.979568,28.787697,28.762733,35.396797,35.513439,20.102697,20.215063,22.102697,22.168188,37.396797,37.587193,18.976049,45.272049,457.762207,1003.135132,80.614998,0.000000,2.704740,0.032940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,51.000000,73.000000,22.000000,1.000000,0.000000,0.000000,0.000000,211.552429,2.257972,0.000000
19:42:52,1.000000,1.000000,15.370000,21.102697,20.993931,28.787697,28.783010,35.396797,35.499073,20.102697,20.204382,22.102697,22.157507,37.396797,37.748936,19.133215,45.615326,453.688354,1002.880920,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,64.000000,83.000000,27.000000,0.000000,0.000000,0.000000,0.000000,252.960571,2.262438,0.000000
19:42:53,1.000000,1.000000,15.370000,21.102697,21.007448,28.787697,28.772026,35.396797,35.505833,20.102697,20.210485,22.102697,22.140722,37.396797,37.690952,19.218664,45.586716,455.942017,1002.948730,80.787498,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,59.000000,69.000000,22.000000,1.000000,0.000000,0.000000,0.000000,226.824753,2.280572,0.000000
19:42:54,1.000000,1.000000,15.370000,21.102697,21.009983,28.787697,28.729782,35.396797,35.504143,20.102697,20.215063,22.102697,22.113256,37.396797,37.712315,19.104223,45.319733,454.555176,1003.016479,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,61.000000,61.000000,30.000000,0.000000,0.000000,0.000000,0.000000,230.138489,2.227597,0.000000
19:42:55,1.000000,1.000000,15.370000,21.102697,21.010828,28.787697,28.748369,35.396797,35.453449,20.102697,20.366125,22.102697,22.130041,37.396797,37.663486,19.121008,43.727341,440.340332,1003.152039,80.787498,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,29.000000,81.000000,74.000000,22.000000,0.000000,0.000000,0.000000,0.000000,288.323730,2.397426,0.000000
19:42:56,1.000000,1.000000,15.370000,21.102697,21.122355,28.787697,28.747524,35.396797,35.436554,20.102697,20.227270,22.102697,22.123938,37.396797,37.542942,19.119482,45.243454,453.255005,1002.796204,80.902504,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,60.000000,60.000000,23.000000,1.000000,0.000000,0.000000,0.000000,225.227036,2.242440,0.000000
19:42:57,1.000000,1.000000,15.370000,21.102697,21.035330,28.787697,28.761889,35.396797,35.491470,20.102697,20.259314,22.102697,22.279577,37.396797,37.562778,19.133215,45.453217,456.462036,1002.948730,80.845001,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,74.000000,87.000000,20.000000,1.000000,0.000000,0.000000,0.000000,272.212036,2.225590,0.000000
19:42:58,1.000000,1.000000,15.370000,21.102697,20.946617,28.787697,28.761889,35.396797,35.516815,20.102697,20.230322,22.102697,22.044592,37.396797,37.500217,19.078283,45.643921,459.322266,1002.965637,80.787498,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,63.000000,66.000000,25.000000,3.000000,1.000000,0.000000,0.000000,245.827545,2.198612,0.000000
19:42:59,1.000000,1.000000,15.370000,21.102697,21.038710,28.787697,28.759354,35.396797,35.486401,20.102697,20.207434,22.102697,22.149878,37.396797,37.481907,19.108801,45.453217,454.555176,1002.914795,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,64.000000,74.000000,19.000000,5.000000,0.000000,0.000000,0.000000,233.726715,2.253868,0.000000
19:43:00,1.000000,1.000000,15.370000,21.102697,21.084335,28.787697,28.759354,35.396797,35.480488,20.102697,20.356970,22.102697,22.122412,37.396797,37.486485,19.134741,45.329269,454.641846,1002.847046,80.787498,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,39.000000,89.000000,18.000000,3.000000,0.000000,0.000000,0.000000,230.139679,2.260415,0.000000
19:43:01,1.000000,1.000000,15.370000,21.102697,21.005760,28.787697,28.752594,35.396797,35.509212,20.102697,20.219641,22.102697,22.142248,37.396797,37.442234,19.102697,45.252975,457.242065,1002.423401,80.787498,0.000000,2.705960,0.035380,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,54.000000,85.000000,23.000000,1.000000,0.000000,0.000000,0.000000,252.749359,2.220392,0.000000
19:43:02,1.000000,1.000000,15.370000,21.102697,20.988861,28.787697,28.772026,35.396797,35.501610,20.102697,20.233374,22.102697,22.139196,37.396797,37.436131,19.084387,45.233917,452.994995,1002.660645,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,69.000000,84.000000,29.000000,1.000000,0.000000,0.000000,0.000000,274.304840,2.226094,0.000000
19:43:03,1.000000,1.000000,15.370000,21.102697,21.061522,28.787697,28.760199,35.396797,35.507523,20.102697,20.334082,22.102697,22.140722,37.396797,37.397984,19.133215,44.995529,452.648315,1002.796204,80.787498,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,53.000000,76.000000,33.000000,1.000000,0.000000,0.000000,0.000000,248.267090,2.276281,0.000000
19:43:04,1.000000,1.000000,15.370000,21.102697,21.099543,28.787697,28.771181,35.396797,35.523575,20.102697,20.335608,22.102697,22.128515,37.396797,37.384251,19.110327,45.214844,452.561646,1002.999573,80.845001,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,12.000000,47.000000,85.000000,24.000000,0.000000,0.000000,0.000000,0.000000,230.697083,2.225424,0.000000
19:43:05,1.000000,1.000000,15.370000,21.102697,21.008293,28.787697,28.761889,35.396797,35.437397,20.102697,20.263891,22.102697,22.314672,37.396797,37.399509,19.172888,45.167160,454.381836,1003.067322,80.730003,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,63.000000,63.000000,34.000000,0.000000,0.000000,0.000000,0.000000,235.483734,2.251669,0.000000
19:43:06,1.000000,1.000000,15.370000,21.102697,20.997311,28.787697,28.761889,35.396797,35.522732,20.102697,20.256262,22.102697,22.146826,37.396797,37.353733,19.081335,45.033676,453.428345,1002.914795,80.787498,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,63.000000,70.000000,26.000000,0.000000,0.000000,0.000000,0.000000,245.870193,2.261510,0.000000
19:43:07,1.000000,1.000000,15.370000,21.102697,21.008293,28.787697,28.768646,35.396797,35.501610,20.102697,20.215063,22.102697,22.101049,37.396797,37.530735,19.125586,45.424622,455.421875,1003.050415,80.730003,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,62.000000,63.000000,20.000000,0.000000,0.000000,0.000000,0.000000,218.369980,2.233830,0.000000
19:43:08,1.000000,1.000000,15.370000,21.102697,20.903526,28.787697,28.752594,35.396797,35.487247,20.102697,20.282202,22.102697,22.157507,37.396797,37.509373,19.096594,45.081345,454.555176,1003.067322,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,16.000000,63.000000,73.000000,23.000000,0.000000,0.000000,0.000000,0.000000,236.618515,2.244285,0.000000
19:43:09,1.000000,1.000000,15.370000,21.102697,21.092783,28.787697,28.750059,35.396797,35.420498,20.102697,20.094519,22.102697,22.134619,37.396797,37.507847,19.008093,45.214844,453.515015,1002.914795,80.787498,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,19.000000,63.000000,72.000000,28.000000,1.000000,0.000000,0.000000,0.000000,244.406281,2.274942,0.000000
19:43:10,1.000000,1.000000,15.370000,21.102697,21.068281,28.787697,28.783010,35.396797,35.491470,20.102697,20.418005,22.102697,22.168188,37.396797,37.480381,19.047766,45.348328,453.861694,1002.948730,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,72.000000,80.000000,25.000000,1.000000,0.000000,0.000000,0.000000,255.606339,2.268351,0.000000
19:43:11,1.000000,1.000000,15.370000,21.102697,21.045469,28.787697,28.784700,35.396797,35.482178,20.102697,20.237951,22.102697,22.049170,37.396797,37.378147,18.972998,45.672531,456.375366,1003.016479,80.787498,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,73.000000,82.000000,19.000000,0.000000,0.000000,0.000000,0.000000,263.821564,2.216328,0.000000
19:43:12,1.000000,1.000000,15.370000,21.102697,20.995621,28.787697,28.772871,35.396797,35.489780,20.102697,20.274572,22.102697,22.146826,37.396797,37.481907,18.953161,45.186234,454.901855,1003.118164,80.672501,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,69.000000,83.000000,27.000000,1.000000,0.000000,0.000000,0.000000,270.601624,2.243879,0.000000
19:43:13,1.000000,1.000000,15.370000,21.102697,21.012518,28.787697,28.761044,35.396797,35.483868,20.102697,20.263891,22.102697,22.139196,37.396797,37.568882,19.133215,45.252975,453.255005,1002.914795,80.787498,0.000000,2.707180,0.034160,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,18.000000,58.000000,72.000000,18.000000,2.000000,1.000000,0.000000,0.000000,230.901489,2.269450,0.000000
19:43:14,1.000000,1.000000,15.370000,21.102697,20.984636,28.787697,28.759354,35.396797,35.482178,20.102697,20.338659,22.102697,22.172766,37.396797,37.582615,19.127111,45.310196,454.815186,1002.745361,80.845001,0.000000,2.708400,0.035380,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25.000000,69.000000,70.000000,14.000000,1.000000,0.000000,0.000000,0.000000,247.626389,2.248312,0.000000
19:43:15,1.000000,1.000000,15.370000,21.102697,21.026882,28.787697,28.749214,35.396797,35.553146,20.102697,20.230322,22.102697,22.014074,37.396797,37.596348,19.015722,45.424622,456.288696,1002.880920,80.672501,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,58.000000,85.000000,27.000000,0.000000,0.000000,0.000000,0.000000,244.360870,2.220687,0.000000
19:43:16,1.000000,1.000000,15.370000,21.102697,20.990551,28.787697,28.764423,35.396797,35.549767,20.102697,20.241003,22.102697,22.159033,37.396797,37.497166,19.102697,45.157623,456.288696,1002.948730,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,62.000000,84.000000,20.000000,0.000000,0.000000,0.000000,0.000000,245.917923,2.223524,0.000000
19:43:17,1.000000,1.000000,15.370000,21.102697,20.988861,28.787697,28.773716,35.396797,35.457676,20.102697,20.274572,22.102697,22.352819,37.396797,37.504795,18.965368,45.529510,456.028687,1002.965637,80.730003,0.000000,2.705960,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,23.000000,46.000000,81.000000,20.000000,0.000000,1.000000,0.000000,0.000000,228.632004,2.225246,0.000000
19:43:18,1.000000,1.000000,15.370000,21.102697,21.009983,28.787697,28.781321,35.396797,35.490623,20.102697,20.241003,22.102697,22.191076,37.396797,37.288120,19.151525,45.186234,454.208496,1002.965637,80.672501,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,52.000000,81.000000,27.000000,1.000000,1.000000,0.000000,0.000000,243.188553,2.253957,0.000000
19:43:19,1.000000,1.000000,15.370000,21.102697,21.023502,28.787697,28.782166,35.396797,35.523575,20.102697,20.222692,22.102697,22.186499,37.396797,37.451389,19.082861,45.119492,453.168335,1003.152039,80.672501,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,71.000000,80.000000,28.000000,0.000000,0.000000,0.000000,0.000000,262.833923,2.266196,0.000000
19:43:20,1.000000,1.000000,15.370000,21.102697,21.080111,28.787697,28.754284,35.396797,35.499073,20.102697,20.268469,22.102697,22.209387,37.396797,37.559727,19.113379,45.252975,454.555176,1002.609802,80.787498,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,41.000000,85.000000,25.000000,1.000000,0.000000,0.000000,0.000000,226.725418,2.194053,0.000000
19:43:21,1.000000,1.000000,15.370000,21.102697,20.995621,28.787697,28.758509,35.396797,35.525265,20.102697,20.215063,22.102697,22.191076,37.396797,37.553623,19.125586,44.814362,451.001465,1002.999573,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,20.000000,56.000000,81.000000,28.000000,1.000000,0.000000,0.000000,0.000000,251.436218,2.294175,0.000000
19:43:22,1.000000,1.000000,15.370000,21.102697,21.026037,28.787697,28.761044,35.396797,35.537094,20.102697,20.257788,22.102697,22.218542,37.396797,37.559727,19.092016,45.348328,454.295166,1002.948730,80.730003,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,61.000000,88.000000,23.000000,1.000000,0.000000,0.000000,0.000000,246.699326,2.249779,0.000000
19:43:23,1.000000,1.000000,15.370000,21.102697,21.005760,28.787697,28.775406,35.396797,35.489780,20.102697,20.274572,22.102697,22.230749,37.396797,37.442234,18.927221,45.701141,456.548706,1002.914795,80.845001,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,59.000000,64.000000,22.000000,1.000000,0.000000,0.000000,0.000000,216.457977,2.218390,0.000000
19:43:24,1.000000,1.000000,15.370000,21.102697,20.940702,28.787697,28.788080,35.396797,35.498230,20.102697,20.283728,22.102697,22.099524,37.396797,37.620762,19.093542,44.680862,449.527954,1002.897888,80.730003,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,72.000000,87.000000,21.000000,1.000000,0.000000,1.000000,0.000000,272.876862,2.249045,0.000000
19:43:25,1.000000,1.000000,15.370000,21.102697,21.015898,28.787697,28.766958,35.396797,35.496540,20.102697,20.242529,22.102697,22.276525,37.396797,37.379673,19.020300,44.928787,452.388184,1002.914795,80.787498,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,54.000000,69.000000,21.000000,2.000000,0.000000,0.000000,0.000000,231.297775,2.252189,0.000000
19:43:26,1.000000,1.000000,15.370000,21.102697,20.905216,28.787697,28.785545,35.396797,35.517662,20.102697,20.431738,22.102697,22.241430,37.396797,37.497166,19.259863,45.176697,453.255005,1003.067322,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,26.000000,72.000000,90.000000,18.000000,0.000000,0.000000,0.000000,0.000000,277.305939,2.264264,0.000000
19:43:27,1.000000,1.000000,15.370000,21.102697,21.031107,28.787697,28.770336,35.396797,35.504143,20.102697,20.256262,22.102697,22.406225,37.396797,37.440708,19.168310,45.720215,456.635376,1002.965637,80.730003,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,54.000000,77.000000,17.000000,1.000000,0.000000,0.000000,0.000000,228.541794,2.253893,0.000000
19:43:28,1.000000,1.000000,15.370000,21.102697,20.971964,28.787697,28.760199,35.396797,35.490623,20.102697,20.230322,22.102697,22.340612,37.396797,37.498692,19.108801,44.976456,451.954834,1002.948730,80.614998,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,68.000000,75.000000,14.000000,0.000000,2.000000,1.000000,0.000000,236.638245,2.285066,0.000000
19:43:29,1.000000,1.000000,15.370000,21.102697,20.994776,28.787697,28.749214,35.396797,35.480488,20.102697,20.276098,22.102697,22.174292,37.396797,37.517002,19.124060,45.214844,452.128174,1002.863953,80.787498,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,68.000000,68.000000,22.000000,1.000000,0.000000,0.000000,0.000000,238.093979,2.284171,0.000000
19:43:30,1.000000,1.000000,15.370000,21.102697,20.977034,28.787697,28.713730,35.396797,35.505833,20.102697,20.257788,22.102697,22.217016,37.396797,37.642124,19.104223,45.176697,455.161865,1003.372375,80.787498,0.000000,2.708400,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,63.000000,89.000000,20.000000,0.000000,0.000000,0.000000,0.000000,252.836304,2.241302,0.000000
19:43:31,1.000000,1.000000,15.370000,21.102697,21.036175,28.787697,28.791460,35.396797,35.426414,20.102697,20.340185,22.102697,22.268896,37.396797,37.370518,19.085913,45.386475,455.335205,1002.880920,80.787498,0.000000,2.707180,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,20.000000,68.000000,69.000000,21.000000,0.000000,0.000000,0.000000,1.000000,249.997025,2.230217,0.000000
19:43:32,1.000000,1.000000,15.370000,21.102697,20.986326,28.787697,28.786390,35.396797,35.488091,20.102697,20.280676,22.102697,22.181921,37.396797,37.417820,18.957739,45.453217,454.641846,1003.118164,80.672501,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,18.000000,53.000000,90.000000,19.000000,1.000000,0.000000,0.000000,0.000000,247.330276,2.245787,0.000000
19:43:33,1.000000,1.000000,15.370000,21.102697,21.072506,28.787697,28.761889,35.396797,35.488091,20.102697,20.244055,22.102697,22.174292,37.396797,37.393406,19.113379,45.291122,457.588745,1002.779236,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,71.000000,79.000000,27.000000,0.000000,0.000000,1.000000,0.000000,260.416473,2.207088,0.000000
19:43:34,1.000000,1.000000,15.370000,21.102697,21.011673,28.787697,28.723022,35.396797,35.516815,20.102697,20.269995,22.102697,22.258215,37.396797,37.484959,19.113379,45.338806,454.901855,1003.219849,80.614998,0.000000,2.704740,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,62.000000,98.000000,20.000000,0.000000,0.000000,0.000000,1.000000,262.367950,2.231720,0.000000
19:43:35,1.000000,1.000000,15.370000,21.102697,21.017588,28.787697,28.761044,35.396797,35.468658,20.102697,20.277624,22.102697,22.175817,37.396797,37.517002,19.111853,45.586716,458.368896,1002.982605,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,15.000000,80.000000,80.000000,20.000000,1.000000,0.000000,1.000000,1.000000,267.696899,2.165020,0.000000
19:43:36,1.000000,1.000000,15.370000,21.102697,21.002380,28.787697,28.759354,35.396797,35.472038,20.102697,20.251684,22.102697,22.386389,37.396797,37.556675,18.998938,45.519974,454.468506,1002.948730,80.730003,0.000000,2.705960,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,3.000000,12.000000,85.000000,74.000000,16.000000,0.000000,0.000000,0.000000,1.000000,252.666611,2.257861,0.000000
19:43:37,1.000000,1.000000,15.370000,21.102697,20.999001,28.787697,28.765268,35.396797,35.493160,20.102697,20.213537,22.102697,22.378759,37.396797,37.545994,19.102697,45.682068,454.988525,1002.863953,80.730003,0.000000,2.707180,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.000000,52.000000,57.000000,21.000000,1.000000,0.000000,0.000000,0.000000,191.193573,2.253776,0.000000
