14:56:25,0.200000,0.000000,4.498000,25.645239,24.357454,27.894239,24.416597,29.828379,24.725828,24.645239,23.590307,26.645239,24.135046,31.828379,25.105505,23.497229,-9.383820,-98.091187,850.752991,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:26,0.200000,0.000000,4.498000,25.645239,24.334642,27.894239,24.453772,29.828379,24.762159,24.645239,23.552160,26.645239,24.003820,31.828379,25.042944,23.530798,-9.402878,-102.771729,851.041077,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:27,0.200000,0.000000,4.498000,25.645239,24.331263,27.894239,24.454617,29.828379,24.725828,24.645239,23.616247,26.645239,24.159460,31.828379,25.055151,23.517065,-9.278931,-98.957886,851.091919,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:28,0.200000,0.000000,4.498000,25.645239,24.332952,27.894239,24.475740,29.828379,24.734278,24.645239,23.636084,26.645239,24.205236,31.828379,25.039892,23.509436,-9.402878,-96.964355,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:29,0.200000,0.000000,4.498000,25.645239,24.311831,27.894239,24.444479,29.828379,24.675980,24.645239,23.509436,26.645239,24.014502,31.828379,25.067358,23.501806,-9.259857,-95.317505,850.837708,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.846885,64.000000
14:56:30,0.200000,0.000000,4.498000,25.645239,24.195234,27.894239,24.464756,29.828379,24.752020,24.645239,23.590307,26.645239,24.011450,31.828379,24.923925,23.532324,-9.393356,-98.524536,851.041077,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:31,0.200000,0.000000,4.498000,25.645239,24.452929,27.894239,24.455462,29.828379,24.735123,24.645239,23.599463,26.645239,24.026709,31.828379,25.087194,23.546057,-9.212173,-97.571167,850.600464,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:32,0.200000,0.000000,4.498000,25.645239,24.340557,27.894239,24.490948,29.828379,24.664150,24.645239,23.741369,26.645239,24.173193,31.828379,25.081091,23.495703,-9.593582,-98.957886,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896089,64.000000
14:56:33,0.200000,0.000000,4.498000,25.645239,24.333797,27.894239,24.446169,29.828379,24.723293,24.645239,23.611670,26.645239,24.174719,31.828379,25.003271,23.507910,-9.307526,-94.797485,850.736023,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:34,0.200000,0.000000,4.498000,25.645239,24.377731,27.894239,24.415752,29.828379,24.734278,24.645239,23.625402,26.645239,24.055700,31.828379,25.094824,23.591833,-9.059616,-97.397827,850.685181,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:35,0.200000,0.000000,4.498000,25.645239,24.452084,27.894239,24.461376,29.828379,24.730053,24.645239,23.582678,26.645239,24.070959,31.828379,24.988012,23.518591,-9.526840,-96.270996,850.481873,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:36,0.200000,0.000000,4.498000,25.645239,24.191010,27.894239,24.452084,29.828379,24.724983,24.645239,23.547583,26.645239,24.017553,31.828379,25.100927,23.509436,-9.631729,-97.744507,850.820801,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:37,0.200000,0.000000,4.498000,25.645239,24.332108,27.894239,24.450394,29.828379,24.739347,24.645239,23.628454,26.645239,24.003820,31.828379,25.079565,23.613195,-9.488708,-99.824707,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893206,64.000000
14:56:38,0.200000,0.000000,4.498000,25.645239,24.325348,27.894239,24.449549,29.828379,24.777367,24.645239,23.623877,26.645239,23.954992,31.828379,25.068884,23.527746,-9.441025,-98.697876,850.380188,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:39,0.200000,0.000000,4.498000,25.645239,24.335487,27.894239,24.447859,29.828379,24.685274,24.645239,23.602514,26.645239,24.009924,31.828379,25.099401,23.639135,-9.031006,-98.437866,850.702148,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:40,0.200000,0.000000,4.498000,25.645239,24.365904,27.894239,24.463066,29.828379,24.758780,24.645239,23.578100,26.645239,23.982458,31.828379,25.126867,23.517065,-9.393356,-99.131348,850.769958,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:41,0.200000,0.000000,4.498000,25.645239,24.425047,27.894239,24.452084,29.828379,24.732588,24.645239,23.469763,26.645239,24.043493,31.828379,25.099401,23.469763,-9.250320,-103.378418,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:42,0.200000,0.000000,4.498000,25.645239,24.349005,27.894239,24.451239,29.828379,24.726673,24.645239,23.738317,26.645239,24.003820,31.828379,25.035315,23.492651,-8.744949,-92.110474,850.702148,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:43,0.200000,0.000000,4.498000,25.645239,24.232410,27.894239,24.457996,29.828379,24.751175,24.645239,23.440771,26.645239,23.985510,31.828379,25.030737,23.494177,-9.793823,-97.831177,850.736023,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:44,0.200000,0.000000,4.498000,25.645239,24.318590,27.894239,24.439409,29.828379,24.748640,24.645239,23.570471,26.645239,23.988562,31.828379,25.030737,23.520117,-9.498230,-103.465088,850.685181,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:45,0.200000,0.000000,4.498000,25.645239,24.442789,27.894239,24.470671,29.828379,24.741882,24.645239,23.622351,26.645239,23.997717,31.828379,25.029211,23.504858,-9.269394,-98.957886,850.736023,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:46,0.200000,0.000000,4.498000,25.645239,24.384491,27.894239,24.458841,29.828379,24.728363,24.645239,23.636084,26.645239,23.993139,31.828379,25.102453,23.509436,-9.164505,-97.224365,850.566589,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884349,64.000000
14:56:47,0.200000,0.000000,4.498000,25.645239,24.358299,27.894239,24.461376,29.828379,24.794266,24.645239,23.568945,26.645239,23.909216,31.828379,25.067358,23.515539,-9.240784,-96.444336,850.719116,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:48,0.200000,0.000000,4.498000,25.645239,24.348162,27.894239,24.459686,29.828379,24.747795,24.645239,23.610144,26.645239,23.985510,31.828379,25.090246,23.521643,-9.231247,-96.531006,850.837708,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:49,0.200000,0.000000,4.498000,25.645239,24.420822,27.894239,24.478275,29.828379,24.737658,24.645239,23.599463,26.645239,23.958044,31.828379,25.058203,23.503332,-9.469635,-96.097656,850.634399,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.850479,64.000000
14:56:50,0.200000,0.000000,4.498000,25.645239,24.355764,27.894239,24.417442,29.828379,24.671755,24.645239,23.585730,26.645239,24.156408,31.828379,24.988012,23.517065,-9.183578,-97.397827,850.719116,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:51,0.200000,0.000000,4.498000,25.645239,24.256912,27.894239,24.459686,29.828379,24.740192,24.645239,23.637609,26.645239,23.976355,31.828379,25.078039,23.646765,-9.364746,-97.137695,850.786865,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:52,0.200000,0.000000,4.498000,25.645239,24.347317,27.894239,24.448704,29.828379,24.741037,24.645239,23.761206,26.645239,23.951941,31.828379,25.181799,23.465185,-7.781891,-81.276001,850.837708,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.761951,64.000000
14:56:53,0.200000,0.000000,4.498000,25.645239,24.381956,27.894239,24.442789,29.828379,24.676825,24.645239,23.645239,26.645239,24.025183,31.828379,24.998693,23.533850,-9.383820,-99.131348,850.532715,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:54,0.200000,0.000000,4.498000,25.645239,24.359989,27.894239,24.457996,29.828379,24.750330,24.645239,23.588781,26.645239,23.979406,31.828379,25.064306,23.536901,-9.536377,-97.657837,850.719116,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:55,0.200000,0.000000,4.498000,25.645239,24.338867,27.894239,24.429270,29.828379,24.738503,24.645239,23.631506,26.645239,24.005346,31.828379,25.020056,23.518591,-9.269394,-99.391357,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891273,64.000000
14:56:56,0.200000,0.000000,4.498000,25.645239,24.441944,27.894239,24.474051,29.828379,24.730053,24.645239,23.620825,26.645239,23.996191,31.828379,25.059729,23.369055,-9.517303,-99.911377,850.651306,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:57,0.200000,0.000000,4.498000,25.645239,24.452084,27.894239,24.452084,29.828379,24.734278,24.645239,23.562841,26.645239,24.011450,31.828379,24.946814,23.481970,-9.526840,-100.258057,850.685181,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:58,0.200000,0.000000,4.498000,25.645239,24.349005,27.894239,24.451239,29.828379,24.747795,24.645239,23.423986,26.645239,23.988562,31.828379,25.103979,23.501806,-9.231247,-101.124878,850.651306,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:56:59,0.200000,0.000000,4.498000,25.645239,24.421667,27.894239,24.447859,29.828379,24.753710,24.645239,23.628454,26.645239,23.968725,31.828379,25.091772,23.475866,-9.345673,-99.304687,850.837708,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:00,0.200000,0.000000,4.498000,25.645239,24.316055,27.894239,24.448704,29.828379,24.748640,24.645239,23.567419,26.645239,24.028234,31.828379,25.074987,23.481970,-9.278931,-96.357666,850.837708,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.838021,64.000000
14:57:01,0.200000,0.000000,4.498000,25.645239,24.333797,27.894239,24.490103,29.828379,24.676825,24.645239,23.633032,26.645239,24.011450,31.828379,25.136023,23.495703,-9.507767,-95.750977,850.752991,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.867187,64.000000
14:57:02,0.200000,0.000000,4.498000,25.645239,24.348162,27.894239,24.458841,29.828379,24.728363,24.645239,23.471289,26.645239,24.025183,31.828379,25.136023,23.523169,-9.145432,-98.351196,850.752991,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:03,0.200000,0.000000,4.498000,25.645239,24.456306,27.894239,24.452929,29.828379,24.743570,24.645239,23.590307,26.645239,23.991613,31.828379,25.102453,23.478918,-9.479172,-95.924316,850.532715,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:04,0.200000,0.000000,4.498000,25.645239,24.285639,27.894239,24.441944,29.828379,24.725828,24.645239,23.582678,26.645239,24.043493,31.828379,25.126867,23.501806,-9.727081,-98.784546,850.668274,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:05,0.200000,0.000000,4.498000,25.645239,24.426737,27.894239,24.453772,29.828379,24.732588,24.645239,23.594885,26.645239,24.009924,31.828379,24.920874,23.561316,-9.374283,-94.797485,850.752991,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890738,64.000000
14:57:06,0.200000,0.000000,4.498000,25.645239,24.331263,27.894239,24.474895,29.828379,24.756245,24.645239,23.665075,26.645239,24.002295,31.828379,25.042944,23.556738,-9.145432,-97.397827,850.702148,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:07,0.200000,0.000000,4.498000,25.645239,24.452929,27.894239,24.489258,29.828379,24.703861,24.645239,23.607092,26.645239,23.999243,31.828379,25.067358,23.512487,-9.202652,-98.697876,850.719116,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:08,0.200000,0.000000,4.498000,25.645239,24.336332,27.894239,24.463911,29.828379,24.746950,24.645239,23.616247,26.645239,24.031286,31.828379,25.078039,23.527746,-9.174042,-95.837646,850.871643,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889685,64.000000
14:57:09,0.200000,0.000000,4.498000,25.645239,24.325348,27.894239,24.462221,29.828379,24.737658,24.645239,23.620825,26.645239,24.145727,31.828379,25.103979,23.396521,-9.355209,-100.604736,850.634399,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:10,0.200000,0.000000,4.498000,25.645239,24.433495,27.894239,24.452929,29.828379,24.746950,24.645239,23.602514,26.645239,24.031286,31.828379,25.079565,23.515539,-9.345673,-99.824707,850.803833,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:11,0.200000,0.000000,4.498000,25.645239,24.454617,27.894239,24.419132,29.828379,24.788351,24.645239,23.594885,26.645239,24.008398,31.828379,25.065832,23.497229,-9.326599,-98.611206,850.549622,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:12,0.200000,0.000000,4.498000,25.645239,24.360834,27.894239,24.452084,29.828379,24.730053,24.645239,23.567419,26.645239,24.048071,31.828379,25.079565,23.517065,-9.317062,-95.750977,850.702148,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:13,0.200000,0.000000,4.498000,25.645239,24.450394,27.894239,24.445324,29.828379,24.764694,24.645239,23.599463,26.645239,24.049597,31.828379,25.032263,23.465185,-9.021469,-94.624146,850.702148,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:14,0.200000,0.000000,4.498000,25.645239,24.364214,27.894239,24.456306,29.828379,24.758780,24.645239,23.662024,26.645239,24.034338,31.828379,25.076513,23.488073,-9.259857,-100.171387,850.702148,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:15,0.200000,0.000000,4.498000,25.645239,24.357454,27.894239,24.455462,29.828379,24.737658,24.645239,23.602514,26.645239,23.959570,31.828379,25.239782,23.497229,-9.317062,-97.484497,850.651306,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892890,64.000000
14:57:16,0.200000,0.000000,4.498000,25.645239,24.342247,27.894239,24.446169,29.828379,24.741882,24.645239,23.596411,26.645239,23.903112,31.828379,25.123816,23.506384,-9.326599,-98.177856,850.685181,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:17,0.200000,0.000000,4.498000,25.645239,24.347317,27.894239,24.447859,29.828379,24.800179,24.645239,23.744421,26.645239,23.983984,31.828379,25.111609,23.529272,-9.240784,-98.871216,850.634399,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894375,64.000000
14:57:18,0.200000,0.000000,4.498000,25.645239,24.350695,27.894239,24.462221,29.828379,24.734278,24.645239,23.700171,26.645239,24.019079,31.828379,24.919348,23.538427,-9.355209,-100.171387,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:19,0.200000,0.000000,4.498000,25.645239,24.338022,27.894239,24.463911,29.828379,24.743570,24.645239,23.575048,26.645239,24.032812,31.828379,25.097876,23.536901,-9.393356,-99.911377,850.651306,81.362503,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:20,0.200000,0.000000,4.498000,25.645239,24.380266,27.894239,24.501932,29.828379,24.727518,24.645239,23.626928,26.645239,24.049597,31.828379,25.024633,23.494177,-9.202652,-97.137695,850.600464,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
14:57:21,0.200000,0.000000,4.498000,25.645239,24.359144,27.894239,24.454617,29.828379,24.732588,24.645239,23.591833,26.645239,23.974829,31.828379,25.026159,23.510962,-9.498230,-96.964355,850.668274,81.362503,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
