02:43:49,0.600000,1.000000,9.934000,20.136816,20.042580,25.103817,25.088287,29.375437,29.294172,19.136816,19.319372,21.136816,21.191626,31.375437,31.347876,18.178015,47.779816,452.648315,844.872620,81.650002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,30.000000,55.000000,182.000000,113.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,508.056030,2.254514,0.000000
02:43:50,0.600000,1.000000,9.934000,20.136816,20.040045,25.103817,25.107721,29.375437,29.355848,19.136816,19.368200,21.136816,21.150427,31.375437,31.392126,18.165808,47.550964,452.041504,844.906494,81.650002,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,8.000000,10.000000,29.000000,46.000000,172.000000,97.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,466.101135,2.277338,0.000000
02:43:51,0.600000,1.000000,9.934000,20.136816,20.040045,25.103817,25.075615,29.375437,29.333881,19.136816,19.177465,21.136816,21.226721,31.375437,31.421118,18.184118,47.283981,451.174805,844.821777,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,15.000000,18.000000,45.000000,180.000000,69.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,434.812988,2.295026,0.000000
02:43:52,0.600000,1.000000,9.934000,20.136816,19.958090,25.103817,25.084909,29.375437,29.356693,19.136816,19.272070,21.136816,21.220617,31.375437,31.471472,18.181067,47.512833,451.348145,844.821777,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,26.000000,48.000000,181.000000,73.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,442.850800,2.249350,0.000000
02:43:53,0.600000,1.000000,9.934000,20.136816,20.055254,25.103817,25.078995,29.375437,29.341486,19.136816,19.255285,21.136816,21.228247,31.375437,31.453161,18.196325,47.179092,446.580933,844.804810,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,15.000000,23.000000,55.000000,139.000000,97.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.964081,2.343529,0.000000
02:43:54,0.600000,1.000000,9.934000,20.136816,20.047649,25.103817,25.073080,29.375437,29.361763,19.136816,19.336157,21.136816,21.249609,31.375437,31.515722,18.191748,47.074203,450.828125,844.770935,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,12.000000,32.000000,57.000000,160.000000,91.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.610565,2.291154,0.000000
02:43:55,0.600000,1.000000,9.934000,20.136816,20.015543,25.103817,25.097582,29.375437,29.360918,19.136816,19.330053,21.136816,21.287756,31.375437,31.471472,18.171911,47.589111,453.428345,844.703125,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,19.000000,54.000000,161.000000,81.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.077576,2.261108,0.000000
02:43:56,0.600000,1.000000,9.934000,20.136816,20.062012,25.103817,25.081530,29.375437,29.349934,19.136816,19.334631,21.136816,21.251135,31.375437,31.503515,18.199377,47.236313,452.128174,844.618408,81.650002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,9.000000,5.000000,13.000000,42.000000,162.000000,82.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.443939,2.270756,0.000000
02:43:57,0.600000,1.000000,9.934000,20.136816,20.015543,25.103817,25.078150,29.375437,29.356693,19.136816,19.452124,21.136816,21.241980,31.375437,31.413488,18.147497,47.417480,449.701294,844.720093,81.650002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,21.000000,30.000000,53.000000,147.000000,78.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.589020,2.306683,0.000000
02:43:58,0.600000,1.000000,9.934000,20.136816,20.036665,25.103817,25.084909,29.375437,29.373590,19.136816,19.322424,21.136816,21.289282,31.375437,31.399755,18.239050,47.503296,454.468506,844.550598,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,8.000000,31.000000,45.000000,167.000000,68.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.076263,2.316588,0.000000
02:43:59,0.600000,1.000000,9.934000,20.136816,20.066236,25.103817,25.090822,29.375437,29.376125,19.136816,19.317846,21.136816,21.252661,31.375437,31.389074,18.173437,49.562897,471.110229,844.872620,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,16.000000,34.000000,169.000000,65.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.997009,2.132601,0.000000
02:44:00,0.600000,1.000000,9.934000,20.136816,20.001181,25.103817,25.076460,29.375437,29.359228,19.136816,19.293432,21.136816,21.385412,31.375437,31.401281,18.179541,47.369797,452.474976,844.838684,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,16.000000,16.000000,45.000000,189.000000,58.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,422.200043,2.267456,0.000000
02:44:01,0.600000,1.000000,9.934000,20.136816,20.039200,25.103817,25.099272,29.375437,29.355003,19.136816,19.273596,21.136816,21.229773,31.375437,31.508093,18.182592,47.007462,451.521484,844.703125,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,6.000000,14.000000,26.000000,45.000000,165.000000,67.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,431.383148,2.246691,0.000000
02:44:02,0.600000,1.000000,9.934000,20.136816,19.930208,25.103817,25.049423,29.375437,29.344021,19.136816,19.343786,21.136816,21.208410,31.375437,31.352453,18.170385,47.970520,456.202026,844.703125,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,19.000000,25.000000,66.000000,178.000000,51.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,446.524231,2.267290,0.000000
02:44:03,0.600000,1.000000,9.934000,20.136816,20.043425,25.103817,25.080685,29.375437,29.320364,19.136816,19.281225,21.136816,21.156530,31.375437,31.317358,18.152075,47.627258,451.781494,845.075928,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,23.000000,59.000000,156.000000,63.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.500488,2.276542,0.000000
02:44:04,0.600000,1.000000,9.934000,20.136816,20.041735,25.103817,25.081530,29.375437,29.340641,19.136816,19.337683,21.136816,21.245031,31.375437,31.378393,18.168859,47.493759,451.694824,845.042053,81.592499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,9.000000,25.000000,50.000000,158.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.646332,2.258995,0.000000
02:44:05,0.600000,1.000000,9.934000,20.136816,20.022303,25.103817,25.068855,29.375437,29.349934,19.136816,19.339209,21.136816,21.232824,31.375437,31.428747,18.207006,47.875168,460.362427,844.889526,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,13.000000,31.000000,56.000000,138.000000,64.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398.841187,2.161456,0.000000
02:44:06,0.600000,1.000000,9.934000,20.136816,20.007938,25.103817,25.084064,29.375437,29.347399,19.136816,19.291906,21.136816,21.155005,31.375437,31.474524,18.202429,47.732132,454.988525,844.923401,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,3.000000,7.000000,17.000000,30.000000,61.000000,141.000000,76.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.223877,2.225757,0.000000
02:44:07,0.600000,1.000000,9.934000,20.136816,20.056944,25.103817,25.066320,29.375437,29.369368,19.136816,19.243078,21.136816,21.301489,31.375437,31.723242,18.173437,46.931183,447.707764,844.753967,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,16.000000,21.000000,62.000000,172.000000,68.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.166412,2.327637,0.000000
02:44:08,0.600000,1.000000,9.934000,20.136816,20.023148,25.103817,25.079840,29.375437,29.413301,19.136816,19.319372,21.136816,21.237402,31.375437,31.607275,18.132238,47.636780,455.508545,844.753967,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,11.000000,18.000000,53.000000,158.000000,51.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.820923,2.232291,0.000000
02:44:09,0.600000,1.000000,9.934000,20.136816,20.022303,25.103817,25.086597,29.375437,29.356693,19.136816,19.293432,21.136816,21.147375,31.375437,31.588964,18.174963,47.379333,448.661133,844.415039,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,15.000000,48.000000,151.000000,58.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.658386,2.307884,0.000000
02:44:10,0.600000,1.000000,9.934000,20.136816,20.028217,25.103817,25.090822,29.375437,29.405697,19.136816,19.284277,21.136816,21.170263,31.375437,31.521826,18.161230,47.436554,454.901855,844.737000,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,15.000000,25.000000,36.000000,160.000000,58.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.324493,2.310741,0.000000
02:44:11,0.600000,1.000000,9.934000,20.136816,19.915001,25.103817,25.089977,29.375437,29.341486,19.136816,19.235449,21.136816,21.132116,31.375437,31.541662,18.190222,47.474686,451.088135,845.008179,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,15.000000,24.000000,37.000000,155.000000,50.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.469727,2.291839,0.000000
02:44:12,0.600000,1.000000,9.934000,20.136816,20.029062,25.103817,25.086597,29.375437,29.352468,19.136816,19.346838,21.136816,21.214514,31.375437,31.532507,18.141394,47.236313,446.667603,844.635315,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,11.000000,26.000000,46.000000,150.000000,58.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.561157,2.290546,0.000000
02:44:13,0.600000,1.000000,9.934000,20.136816,20.038355,25.103817,25.106031,29.375437,29.371058,19.136816,19.148474,21.136816,21.072607,31.375437,31.486731,18.016272,47.817963,457.328735,844.737000,81.650002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,21.000000,50.000000,172.000000,74.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.405426,2.201687,0.000000
02:44:14,0.600000,1.000000,9.934000,20.136816,19.963160,25.103817,25.102652,29.375437,29.346556,19.136816,19.172888,21.136816,21.183996,31.375437,31.511145,18.268042,46.997925,451.174805,844.753967,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,12.000000,32.000000,54.000000,164.000000,82.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,461.244659,2.286764,0.000000
02:44:15,0.600000,1.000000,9.934000,20.136816,20.045959,25.103817,25.103497,29.375437,29.388800,19.136816,19.444494,21.136816,21.162634,31.375437,31.469946,18.170385,47.503296,452.041504,844.669250,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,14.000000,56.000000,169.000000,83.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.724304,2.297429,0.000000
02:44:16,0.600000,1.000000,9.934000,20.136816,19.891344,25.103817,25.071390,29.375437,29.359228,19.136816,19.336157,21.136816,21.241980,31.375437,31.488256,18.168859,47.512833,455.508545,844.686157,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,11.000000,26.000000,42.000000,171.000000,78.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.616547,2.274821,0.000000
02:44:17,0.600000,1.000000,9.934000,20.136816,20.110172,25.103817,25.095047,29.375437,29.355003,19.136816,19.299536,21.136816,21.199255,31.375437,31.396704,18.150549,47.665390,455.681885,844.703125,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,11.000000,11.000000,25.000000,49.000000,170.000000,70.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.484955,2.263274,0.000000
02:44:18,0.600000,1.000000,9.934000,20.136816,20.024837,25.103817,25.081530,29.375437,29.361763,19.136816,19.299536,21.136816,21.225195,31.375437,31.419592,18.141394,47.283981,448.401123,844.618408,81.707504,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,20.000000,57.000000,169.000000,75.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.030182,2.294184,0.000000
02:44:19,0.600000,1.000000,9.934000,20.136816,20.040890,25.103817,25.077305,29.375437,29.286568,19.136816,19.244604,21.136816,21.217566,31.375437,31.228857,18.216162,46.978851,448.401123,844.770935,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,8.000000,25.000000,48.000000,196.000000,77.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,455.112244,2.322928,0.000000
02:44:20,0.600000,1.000000,9.934000,20.136816,19.984282,25.103817,25.087442,29.375437,29.349089,19.136816,19.319372,21.136816,21.069555,31.375437,31.378393,18.159704,47.560501,453.601685,844.872620,81.650002,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,23.000000,40.000000,165.000000,93.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,443.022614,2.246296,0.000000
02:44:21,0.600000,1.000000,9.934000,20.136816,20.027372,25.103817,25.089132,29.375437,29.349934,19.136816,19.372778,21.136816,21.232824,31.375437,31.389074,18.141394,47.589111,458.368896,844.737000,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,8.000000,5.000000,22.000000,42.000000,165.000000,83.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.684906,2.197335,0.000000
02:44:22,0.600000,1.000000,9.934000,20.136816,20.078066,25.103817,25.086597,29.375437,29.342331,19.136816,19.273596,21.136816,21.257238,31.375437,31.431799,18.168859,47.150497,447.967773,844.923401,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,9.000000,29.000000,44.000000,168.000000,80.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.908875,2.271827,0.000000
02:44:23,0.600000,1.000000,9.934000,20.136816,20.072151,25.103817,25.080685,29.375437,29.344021,19.136816,19.349890,21.136816,21.179419,31.375437,31.482153,18.173437,47.341202,453.515015,844.601440,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,18.000000,26.000000,60.000000,177.000000,66.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.245453,2.275253,0.000000
02:44:24,0.600000,1.000000,9.934000,20.136816,20.139742,25.103817,25.081530,29.375437,29.395559,19.136816,19.308691,21.136816,21.225195,31.375437,31.418066,18.179541,47.331665,451.348145,844.686157,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,7.000000,6.000000,19.000000,56.000000,194.000000,66.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.948486,2.282203,0.000000
02:44:25,0.600000,1.000000,9.934000,20.136816,20.009628,25.103817,25.078995,29.375437,29.359228,19.136816,19.298010,21.136816,21.264868,31.375437,31.479101,18.245153,47.427017,450.567993,844.821777,81.650002,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,5.000000,5.000000,11.000000,18.000000,51.000000,152.000000,71.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.020203,2.295120,0.000000
02:44:26,0.600000,1.000000,9.934000,20.136816,20.075531,25.103817,25.104342,29.375437,29.307690,19.136816,19.264441,21.136816,21.339636,31.375437,31.500463,18.176489,47.598648,457.415405,844.330322,81.707504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,9.000000,9.000000,27.000000,65.000000,207.000000,71.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,496.752014,2.199423,0.000000
02:44:27,0.600000,1.000000,9.934000,20.136816,20.016388,25.103817,25.076460,29.375437,29.349934,19.136816,19.291906,21.136816,21.423559,31.375437,31.434851,18.171911,47.999130,459.235596,844.753967,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,7.000000,23.000000,53.000000,154.000000,69.000000,6.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,405.799927,2.175709,0.000000
02:44:28,0.600000,1.000000,9.934000,20.136816,20.042580,25.103817,25.084064,29.375437,29.342331,19.136816,19.328527,21.136816,21.290808,31.375437,31.363134,18.150549,47.722610,454.035034,844.686157,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,14.000000,24.000000,52.000000,164.000000,58.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.694061,2.180223,0.000000
02:44:29,0.600000,1.000000,9.934000,20.136816,20.030752,25.103817,25.111944,29.375437,29.365143,19.136816,19.433813,21.136816,21.240454,31.375437,31.413488,18.159704,47.312592,449.787964,844.753967,81.650002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,14.000000,32.000000,45.000000,148.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.391235,2.317071,0.000000
02:44:30,0.600000,1.000000,9.934000,20.136816,20.028217,25.103817,25.089977,29.375437,29.368523,19.136816,19.313269,21.136816,21.249609,31.375437,31.413488,18.319921,47.627258,456.895386,844.635315,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,33.000000,54.000000,155.000000,48.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.091431,2.206139,0.000000
02:44:31,0.600000,1.000000,9.934000,20.136816,19.948797,25.103817,25.108566,29.375437,29.350779,19.136816,19.276648,21.136816,21.187048,31.375437,31.501989,18.135290,47.312592,450.567993,844.872620,81.650002,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,3.000000,10.000000,26.000000,63.000000,163.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.606018,2.295973,0.000000
02:44:32,0.600000,1.000000,9.934000,20.136816,20.007938,25.103817,25.039284,29.375437,29.359228,19.136816,19.261389,21.136816,21.223669,31.375437,31.334143,18.139868,47.207703,450.567993,844.669250,81.707504,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,16.000000,20.000000,39.000000,165.000000,85.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,430.022003,2.297229,0.000000
02:44:33,0.600000,1.000000,9.934000,20.136816,20.021458,25.103817,25.084064,29.375437,29.285723,19.136816,19.362097,21.136816,21.248083,31.375437,31.650000,18.149023,47.217239,451.261475,844.753967,81.650002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,16.000000,25.000000,44.000000,197.000000,85.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,483.997955,2.355430,0.000000
02:44:34,0.600000,1.000000,9.934000,20.136816,20.026527,25.103817,25.039284,29.375437,29.344866,19.136816,19.287329,21.136816,21.092443,31.375437,31.515722,18.176489,47.512833,455.075195,844.618408,81.707504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,13.000000,19.000000,51.000000,187.000000,123.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.420959,2.233858,0.000000
02:44:35,0.600000,1.000000,9.934000,20.136816,19.936968,25.103817,25.081530,29.375437,29.356693,19.136816,19.471960,21.136816,21.216040,31.375437,31.592016,18.188696,47.541428,454.988525,844.753967,81.650002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,12.000000,31.000000,52.000000,194.000000,119.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.956482,2.234394,0.000000
02:44:36,0.600000,1.000000,9.934000,20.136816,20.029062,25.103817,25.084909,29.375437,29.338106,19.136816,19.258337,21.136816,21.222143,31.375437,31.613379,18.171911,47.322128,450.047974,844.889526,81.707504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,11.000000,26.000000,57.000000,210.000000,115.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.620483,2.287672,0.000000
02:44:37,0.600000,1.000000,9.934000,20.136816,20.047649,25.103817,25.071390,29.375437,29.372747,19.136816,19.209509,21.136816,21.260290,31.375437,31.621008,18.136816,46.950256,452.561646,844.889526,81.707504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,13.000000,22.000000,56.000000,198.000000,110.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.660645,2.265442,0.000000
02:44:38,0.600000,1.000000,9.934000,20.136816,20.034130,25.103817,25.100962,29.375437,29.317829,19.136816,19.299536,21.136816,21.263342,31.375437,31.596594,18.159704,47.484222,455.161865,844.669250,81.707504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,11.000000,33.000000,63.000000,188.000000,118.000000,7.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,540.283569,2.232496,0.000000
02:44:39,0.600000,1.000000,9.934000,20.136816,20.053564,25.103817,25.110256,29.375437,29.343176,19.136816,19.262915,21.136816,21.238928,31.375437,31.592016,18.153601,47.369797,453.081665,844.635315,81.764999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,11.000000,25.000000,56.000000,192.000000,118.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.832947,2.248216,0.000000
02:44:40,0.600000,1.000000,9.934000,20.136816,20.013853,25.103817,25.043509,29.375437,29.406542,19.136816,19.265966,21.136816,21.174841,31.375437,31.537085,18.152075,47.360260,449.441284,844.753967,81.764999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,25.000000,48.000000,209.000000,107.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.979370,2.310442,0.000000
02:44:41,0.600000,1.000000,9.934000,20.136816,20.035820,25.103817,25.096737,29.375437,29.346556,19.136816,19.436865,21.136816,21.234350,31.375437,31.520300,18.278723,47.579575,450.828125,844.991211,81.764999,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,8.000000,13.000000,31.000000,179.000000,99.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.269928,2.286577,0.000000
02:44:42,0.600000,1.000000,9.934000,20.136816,20.038355,25.103817,25.095047,29.375437,29.377815,19.136816,19.235449,21.136816,21.197729,31.375437,31.512671,18.274145,47.388870,455.248535,844.618408,81.764999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,16.000000,25.000000,30.000000,166.000000,110.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,457.442017,2.230513,0.000000
02:44:43,0.600000,1.000000,9.934000,20.136816,20.044270,25.103817,25.088287,29.375437,29.344866,19.136816,19.298010,21.136816,21.205359,31.375437,31.466894,18.034582,46.845367,449.961304,844.618408,81.764999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,8.000000,9.000000,27.000000,38.000000,210.000000,100.000000,5.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,520.053345,2.253561,0.000000
02:44:44,0.600000,1.000000,9.934000,20.136816,20.028217,25.103817,25.085752,29.375437,29.346556,19.136816,19.122534,21.136816,21.267920,31.375437,31.427221,18.153601,47.274445,452.128174,844.737000,81.764999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,34.000000,40.000000,209.000000,108.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,531.788391,2.266007,0.000000
02:44:45,0.600000,1.000000,9.934000,20.136816,20.021458,25.103817,25.078150,29.375437,29.390490,19.136816,19.352942,21.136816,21.222143,31.375437,31.433325,18.147497,47.503296,451.001465,844.770935,81.764999,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,18.000000,50.000000,186.000000,95.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.196442,2.285515,0.000000
02:44:46,0.600000,1.000000,9.934000,20.136816,20.041735,25.103817,25.089977,29.375437,29.347399,19.136816,19.229345,21.136816,21.188574,31.375437,31.447058,18.202429,47.674927,452.474976,844.703125,81.764999,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,22.000000,46.000000,204.000000,71.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,444.903107,2.270450,0.000000
