04:49:57,0.200000,1.000000,4.498000,27.389318,27.326412,29.638319,29.617765,31.572458,31.485826,26.389318,26.491003,28.389318,28.544836,33.572456,37.980869,26.188879,45.252975,454.121704,846.313049,87.745003,0.000000,2.707180,0.059780,0.000000,29.000000,57.000000,39.000000,138.000000,14.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.451263,2.363107,0.000000
04:49:58,0.200000,1.000000,4.498000,27.389318,27.388935,29.638319,29.606783,31.572458,31.478222,26.389318,26.486425,28.389318,28.441076,33.572456,37.947300,26.149206,45.195770,453.168335,846.058838,87.745003,0.000000,2.707180,0.059780,0.000000,24.000000,37.000000,30.000000,115.000000,15.000000,2.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.242432,2.382361,0.000000
04:49:59,0.200000,1.000000,4.498000,27.389318,27.189541,29.638319,29.598333,31.572458,31.496811,26.389318,26.552038,28.389318,28.369360,33.572456,37.968662,26.144629,45.539032,455.421875,846.143555,87.802498,0.000000,2.707180,0.059780,0.000000,21.000000,41.000000,56.000000,145.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.400787,2.350630,0.000000
04:50:00,0.200000,1.000000,4.498000,27.389318,27.334862,29.638319,29.611006,31.572458,31.495121,26.389318,26.536779,28.389318,28.430395,33.572456,37.918308,26.132421,45.014603,455.248535,846.329956,87.802498,0.000000,2.707180,0.059780,0.000000,20.000000,59.000000,39.000000,148.000000,18.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.381378,2.354128,0.000000
04:50:01,0.200000,1.000000,4.498000,27.389318,27.308670,29.638319,29.600023,31.572458,31.506948,26.389318,26.462011,28.389318,28.454809,33.572456,37.964085,26.156836,45.138565,452.388184,846.363892,87.802498,0.000000,2.707180,0.059780,0.000000,22.000000,46.000000,48.000000,144.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.243011,2.364600,0.000000
04:50:02,0.200000,1.000000,4.498000,27.389318,27.323877,29.638319,29.599178,31.572458,31.432598,26.389318,26.423864,28.389318,28.486853,33.572456,37.892368,26.155310,45.176697,454.121704,846.109680,87.802498,0.000000,2.707180,0.059780,0.000000,25.000000,51.000000,46.000000,133.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,353.916351,2.376332,0.000000
04:50:03,0.200000,1.000000,4.498000,27.389318,27.323877,29.638319,29.603403,31.572458,31.502726,26.389318,26.542883,28.389318,28.460913,33.572456,37.899998,26.156836,45.415085,458.455566,846.363892,87.802498,0.000000,2.707180,0.059780,0.000000,25.000000,47.000000,40.000000,132.000000,18.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,356.432770,2.298519,0.000000
04:50:04,0.200000,1.000000,4.498000,27.389318,27.341621,29.638319,29.608473,31.572458,31.499346,26.389318,26.555090,28.389318,28.470068,33.572456,37.919834,26.201086,45.939514,460.709106,846.262207,87.802498,0.000000,2.707180,0.059780,0.000000,34.000000,56.000000,51.000000,150.000000,24.000000,6.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,426.497131,2.272177,0.000000
04:50:05,0.200000,1.000000,4.498000,27.389318,27.315430,29.638319,29.634665,31.572458,31.528072,26.389318,26.498632,28.389318,28.442602,33.572456,37.869480,26.182775,45.167160,449.354614,846.380798,87.860001,0.000000,2.707180,0.059780,0.000000,25.000000,49.000000,45.000000,143.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.367584,2.433728,0.000000
04:50:06,0.200000,1.000000,4.498000,27.389318,27.326412,29.638319,29.588194,31.572458,31.510328,26.389318,26.509314,28.389318,28.636389,33.572456,37.845066,26.150732,45.224380,455.161865,846.346924,87.802498,0.000000,2.707180,0.059780,0.000000,19.000000,33.000000,39.000000,147.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,350.427216,2.352619,0.000000
04:50:07,0.200000,1.000000,4.498000,27.389318,27.336552,29.638319,29.643957,31.572458,31.522158,26.389318,26.516943,28.389318,28.442602,33.572456,37.722996,26.181250,45.424622,453.255005,846.228333,87.860001,0.000000,2.707180,0.059780,0.000000,23.000000,33.000000,43.000000,161.000000,13.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.714020,2.369668,0.000000
04:50:08,0.200000,1.000000,4.498000,27.389318,27.334017,29.638319,29.600868,31.572458,31.523003,26.389318,26.390295,28.389318,28.496008,33.572456,37.799290,26.170568,45.491364,456.115356,846.245239,87.802498,0.000000,2.707180,0.059780,0.000000,10.000000,47.000000,41.000000,155.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.069031,2.347858,0.000000
04:50:09,0.200000,1.000000,4.498000,27.389318,27.341621,29.638319,29.611006,31.572458,31.555954,26.389318,26.626806,28.389318,28.499060,33.572456,37.820652,26.187353,45.338806,456.982056,846.296082,87.860001,0.000000,2.707180,0.061000,0.000000,20.000000,49.000000,46.000000,143.000000,22.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.967957,2.365777,0.000000
04:50:10,0.200000,1.000000,4.498000,27.389318,27.368658,29.638319,29.629595,31.572458,31.495121,26.389318,26.555090,28.389318,28.418188,33.572456,37.945774,26.181250,45.691605,454.988525,845.923279,87.802498,0.000000,2.707180,0.059780,0.000000,27.000000,65.000000,52.000000,166.000000,26.000000,9.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,448.222382,2.415826,0.000000
04:50:11,0.200000,1.000000,4.498000,27.389318,27.388090,29.638319,29.607628,31.572458,31.517933,26.389318,26.498632,28.389318,28.378515,33.572456,37.832859,26.199560,45.329269,455.595215,846.262207,87.860001,0.000000,2.707180,0.059780,0.000000,15.000000,49.000000,45.000000,143.000000,18.000000,5.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.444550,2.347051,0.000000
04:50:12,0.200000,1.000000,4.498000,27.389318,27.341621,29.638319,29.577211,31.572458,31.494276,26.389318,26.561193,28.389318,28.468542,33.572456,37.724522,26.199560,45.415085,453.688354,846.211365,87.802498,0.000000,2.707180,0.059780,0.000000,25.000000,46.000000,42.000000,136.000000,27.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,366.588348,2.362474,0.000000
04:50:13,0.200000,1.000000,4.498000,27.389318,27.338242,29.638319,29.596643,31.572458,31.529762,26.389318,26.538305,28.389318,28.494482,33.572456,37.755039,26.172094,45.291122,453.168335,846.177490,87.860001,0.000000,2.707180,0.061000,0.000000,32.000000,49.000000,50.000000,156.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,405.773712,2.377097,0.000000
04:50:14,0.200000,1.000000,4.498000,27.389318,27.350914,29.638319,29.605093,31.572458,31.526382,26.389318,26.553564,28.389318,28.624182,33.572456,37.910679,26.194983,45.300659,454.381836,846.194397,87.630005,0.000000,2.707180,0.059780,0.000000,26.000000,50.000000,53.000000,141.000000,17.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.015686,2.361479,0.000000
04:50:15,0.200000,1.000000,4.498000,27.389318,27.333172,29.638319,29.632975,31.572458,31.506104,26.389318,26.478796,28.389318,28.465490,33.572456,37.646702,26.178198,45.205307,454.901855,846.296082,87.572502,0.000000,2.707180,0.059780,0.000000,27.000000,43.000000,47.000000,136.000000,23.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.580566,2.357011,0.000000
04:50:16,0.200000,1.000000,4.498000,27.389318,27.353449,29.638319,29.601713,31.572458,31.506104,26.389318,26.695471,28.389318,28.459387,33.572456,37.675694,26.196508,45.424622,454.728516,846.194397,87.630005,0.000000,2.707180,0.059780,0.000000,35.000000,36.000000,37.000000,158.000000,22.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.419067,2.361266,0.000000
04:50:17,0.200000,1.000000,4.498000,27.389318,27.333172,29.638319,29.616920,31.572458,31.500191,26.389318,26.559668,28.389318,28.502111,33.572456,37.636021,26.233130,45.272049,451.781494,846.245239,87.572502,0.000000,2.707180,0.059780,0.000000,31.000000,41.000000,40.000000,160.000000,21.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,396.983246,2.396188,0.000000
04:50:18,0.200000,1.000000,4.498000,27.389318,27.270649,29.638319,29.608473,31.572458,31.516243,26.389318,26.518469,28.389318,28.430395,33.572456,37.697056,26.259069,45.090881,451.781494,846.194397,87.630005,0.000000,2.707180,0.059780,0.000000,16.000000,39.000000,48.000000,130.000000,15.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.622162,2.394411,0.000000
04:50:19,0.200000,1.000000,4.498000,27.389318,27.337397,29.638319,29.632130,31.572458,31.549194,26.389318,26.503210,28.389318,28.436499,33.572456,37.700108,26.220922,45.443680,456.722046,846.262207,87.630005,0.000000,2.707180,0.059780,0.000000,18.000000,58.000000,37.000000,141.000000,15.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.379028,2.333769,0.000000
04:50:20,0.200000,1.000000,4.498000,27.389318,27.437094,29.638319,29.610161,31.572458,31.464705,26.389318,26.596289,28.389318,28.428869,33.572456,37.541416,26.216345,45.272049,455.161865,846.567261,87.630005,0.000000,2.707180,0.059780,0.000000,35.000000,39.000000,44.000000,148.000000,25.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.331757,2.358898,0.000000
04:50:21,0.200000,1.000000,4.498000,27.389318,27.339931,29.638319,29.627905,31.572458,31.508638,26.389318,26.532202,28.389318,28.431921,33.572456,37.629917,26.312475,45.462753,454.208496,846.533325,87.630005,0.000000,2.707180,0.059780,0.000000,25.000000,41.000000,35.000000,162.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.744507,2.338643,0.000000
04:50:22,0.200000,1.000000,4.498000,27.389318,27.439629,29.638319,29.622835,31.572458,31.465549,26.389318,26.497107,28.389318,28.445654,33.572456,37.665012,26.194983,44.185043,443.633911,846.431641,87.630005,0.000000,2.707180,0.059780,0.000000,25.000000,50.000000,40.000000,134.000000,23.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.073456,2.521765,0.000000
04:50:23,0.200000,1.000000,4.498000,27.389318,27.328102,29.638319,29.638042,31.572458,31.513708,26.389318,26.523046,28.389318,28.347998,33.572456,37.625340,26.199560,45.090881,453.775024,846.194397,87.630005,0.000000,2.707180,0.059780,0.000000,33.000000,37.000000,39.000000,156.000000,23.000000,1.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.163391,2.370831,0.000000
04:50:24,0.200000,1.000000,4.498000,27.389318,27.326412,29.638319,29.609318,31.572458,31.526382,26.389318,26.542883,28.389318,28.496008,33.572456,37.724522,26.187353,45.300659,452.734985,846.346924,87.630005,0.000000,2.707180,0.059780,0.000000,21.000000,44.000000,37.000000,155.000000,24.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.958252,2.366906,0.000000
04:50:25,0.200000,1.000000,4.498000,27.389318,27.370348,29.638319,29.620300,31.572458,31.506104,26.389318,26.556616,28.389318,28.396826,33.572456,37.576511,26.172094,45.272049,453.861694,846.245239,87.630005,0.000000,2.707180,0.059780,0.000000,17.000000,49.000000,38.000000,108.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.542267,2.326663,0.000000
04:50:26,0.200000,1.000000,4.498000,27.389318,27.323877,29.638319,29.640577,31.572458,31.518778,26.389318,26.539831,28.389318,28.421240,33.572456,37.559727,26.182775,45.596252,456.028687,846.194397,87.630005,0.000000,2.707180,0.059780,0.000000,33.000000,38.000000,36.000000,150.000000,19.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.538361,2.349375,0.000000
04:50:27,0.200000,1.000000,4.498000,27.389318,27.380486,29.638319,29.615231,31.572458,31.512863,26.389318,26.449804,28.389318,28.431921,33.572456,37.585667,26.204138,45.929977,459.148926,846.279114,87.630005,0.000000,2.707180,0.059780,0.000000,18.000000,42.000000,45.000000,131.000000,14.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.091980,2.343189,0.000000
04:50:28,0.200000,1.000000,4.498000,27.389318,27.217421,29.638319,29.621990,31.572458,31.517088,26.389318,26.539831,28.389318,28.215246,33.572456,37.538364,26.187353,45.615326,458.022217,846.228333,87.630005,0.000000,2.707180,0.059780,0.000000,27.000000,61.000000,34.000000,158.000000,18.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.943573,2.337849,0.000000
04:50:29,0.200000,1.000000,4.498000,27.389318,27.308670,29.638319,29.624525,31.572458,31.520468,26.389318,26.530676,28.389318,28.434973,33.572456,37.690952,26.175146,45.310196,453.081665,846.329956,87.630005,0.000000,2.707180,0.059780,0.000000,27.000000,50.000000,43.000000,179.000000,24.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.031586,2.384943,0.000000
04:50:30,0.200000,1.000000,4.498000,27.389318,27.368658,29.638319,29.642267,31.572458,31.527227,26.389318,26.574926,28.389318,28.367834,33.572456,37.535313,26.187353,45.443680,452.301514,846.228333,87.572502,0.000000,2.707180,0.059780,0.000000,25.000000,58.000000,50.000000,144.000000,18.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.413513,2.406872,0.000000
04:50:31,0.200000,1.000000,4.498000,27.389318,27.326412,29.638319,29.607628,31.572458,31.475689,26.389318,26.503210,28.389318,28.421240,33.572456,37.535313,26.266699,45.195770,450.828125,846.194397,87.630005,0.000000,2.707180,0.059780,0.000000,21.000000,48.000000,34.000000,147.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.750854,2.388659,0.000000
04:50:32,0.200000,1.000000,4.498000,27.389318,27.344156,29.638319,29.628750,31.572458,31.520468,26.389318,26.481848,28.389318,28.441076,33.572456,37.471226,26.231604,45.205307,450.307983,845.855469,87.630005,0.000000,2.707180,0.059780,0.000000,25.000000,52.000000,54.000000,141.000000,28.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.606110,2.383414,0.000000
04:50:33,0.200000,1.000000,4.498000,27.389318,27.331482,29.638319,29.614386,31.572458,31.500191,26.389318,26.529150,28.389318,28.419714,33.572456,37.509373,26.275854,45.252975,453.428345,846.313049,87.630005,0.000000,2.708400,0.059780,0.000000,24.000000,44.000000,57.000000,132.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.520081,2.368602,0.000000
04:50:34,0.200000,1.000000,4.498000,27.389318,27.391470,29.638319,29.620300,31.572458,31.515398,26.389318,26.536779,28.389318,28.390722,33.572456,37.445286,26.230078,45.682068,454.641846,846.092712,87.630005,0.000000,2.707180,0.059780,0.000000,24.000000,55.000000,43.000000,168.000000,22.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,414.538727,2.349736,0.000000
04:50:35,0.200000,1.000000,4.498000,27.389318,27.352604,29.638319,29.611006,31.572458,31.544125,26.389318,26.504736,28.389318,28.404455,33.572456,37.489536,26.222448,45.148102,451.608154,846.211365,87.687500,0.000000,2.707180,0.059780,0.000000,30.000000,49.000000,35.000000,164.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.583008,2.389938,0.000000
04:50:36,0.200000,1.000000,4.498000,27.389318,27.259666,29.638319,29.591574,31.572458,31.468084,26.389318,26.535254,28.389318,28.430395,33.572456,37.443760,26.173620,45.376938,455.768555,846.092712,87.687500,0.000000,2.707180,0.059780,0.000000,22.000000,52.000000,40.000000,165.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.538269,2.338694,0.000000
04:50:37,0.200000,1.000000,4.498000,27.389318,27.370348,29.638319,29.635509,31.572458,31.519623,26.389318,26.489477,28.389318,28.410559,33.572456,37.419346,26.335363,45.691605,453.081665,846.313049,87.687500,0.000000,2.707180,0.059780,0.000000,18.000000,44.000000,46.000000,150.000000,32.000000,7.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.785980,2.342383,0.000000
04:50:38,0.200000,1.000000,4.498000,27.389318,27.394850,29.638319,29.605938,31.572458,31.524693,26.389318,26.542883,28.389318,28.453283,33.572456,37.346104,26.242285,45.252975,450.567993,846.194397,87.687500,0.000000,2.707180,0.059780,0.000000,15.000000,42.000000,37.000000,149.000000,25.000000,3.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.598816,2.317369,0.000000
04:50:39,0.200000,1.000000,4.498000,27.389318,27.324722,29.638319,29.634665,31.572458,31.519623,26.389318,26.518469,28.389318,28.402929,33.572456,37.333897,26.214819,45.300659,455.075195,846.177490,87.745003,0.000000,2.707180,0.059780,0.000000,27.000000,39.000000,48.000000,143.000000,21.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.502625,2.373378,0.000000
04:50:40,0.200000,1.000000,4.498000,27.389318,27.339087,29.638319,29.615231,31.572458,31.542435,26.389318,26.553564,28.389318,28.375463,33.572456,37.498692,26.138525,45.491364,454.641846,846.482483,87.687500,0.000000,2.707180,0.059780,0.000000,23.000000,30.000000,29.000000,145.000000,28.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,346.304108,2.361113,0.000000
04:50:41,0.200000,1.000000,4.498000,27.389318,27.241079,29.638319,29.643957,31.572458,31.518778,26.389318,26.529150,28.389318,28.438025,33.572456,37.211826,26.237707,45.291122,453.428345,846.329956,87.745003,0.000000,2.707180,0.059780,0.000000,27.000000,37.000000,30.000000,148.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.126740,2.366441,0.000000
04:50:42,0.200000,1.000000,4.498000,27.389318,27.345001,29.638319,29.611851,31.572458,31.523003,26.389318,26.509314,28.389318,28.520422,33.572456,37.353733,26.204138,45.329269,452.821655,846.177490,87.745003,0.000000,2.707180,0.059780,0.000000,24.000000,59.000000,40.000000,165.000000,25.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.643372,2.382849,0.000000
04:50:43,0.200000,1.000000,4.498000,27.389318,27.342466,29.638319,29.611851,31.572458,31.529762,26.389318,26.527624,28.389318,28.425817,33.572456,37.327793,26.240759,45.777420,457.502075,846.143555,87.745003,0.000000,2.707180,0.059780,0.000000,19.000000,40.000000,49.000000,138.000000,20.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.927277,2.305607,0.000000
04:50:44,0.200000,1.000000,4.498000,27.389318,27.321342,29.638319,29.622835,31.572458,31.501036,26.389318,26.556616,28.389318,28.477697,33.572456,37.300327,26.220922,45.529510,456.982056,846.126648,87.745003,0.000000,2.707180,0.059780,0.000000,14.000000,47.000000,40.000000,158.000000,15.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.731842,2.368392,0.000000
04:50:45,0.200000,1.000000,4.498000,27.389318,27.252907,29.638319,29.615231,31.572458,31.549194,26.389318,26.616125,28.389318,28.384619,33.572456,37.271336,26.251440,45.272049,453.081665,846.329956,87.802498,0.000000,2.707180,0.061000,0.000000,20.000000,46.000000,52.000000,154.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.751068,2.384888,0.000000
04:50:46,0.200000,1.000000,4.498000,27.389318,27.355139,29.638319,29.621145,31.572458,31.529762,26.389318,26.491003,28.389318,28.366308,33.572456,37.217930,26.259069,45.653458,454.641846,846.177490,87.745003,0.000000,2.707180,0.059780,0.000000,22.000000,26.000000,40.000000,130.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,332.163818,2.329314,0.000000
04:50:47,0.200000,1.000000,4.498000,27.389318,27.230940,29.638319,29.616076,31.572458,31.524693,26.389318,26.492529,28.389318,28.489904,33.572456,37.158421,26.222448,45.567642,453.428345,846.228333,87.745003,0.000000,2.707180,0.061000,0.000000,23.000000,41.000000,49.000000,148.000000,20.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,385.235779,2.395700,0.000000
04:50:48,0.200000,1.000000,4.498000,27.389318,27.234320,29.638319,29.613541,31.572458,31.519623,26.389318,26.524572,28.389318,28.424292,33.572456,37.231663,26.210241,45.615326,459.322266,846.075806,87.745003,0.000000,2.708400,0.059780,0.000000,21.000000,39.000000,45.000000,156.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.252350,2.322905,0.000000
04:50:49,0.200000,1.000000,4.498000,27.389318,27.361053,29.638319,29.613541,31.572458,31.508638,26.389318,26.518469,28.389318,28.450232,33.572456,37.300327,26.237707,45.281586,452.648315,846.211365,87.802498,0.000000,2.707180,0.061000,0.000000,32.000000,33.000000,54.000000,155.000000,24.000000,4.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.456665,2.382020,0.000000
04:50:50,0.200000,1.000000,4.498000,27.389318,27.331482,29.638319,29.617765,31.572458,31.517088,26.389318,26.548986,28.389318,28.399878,33.572456,37.251499,26.243811,45.405548,453.861694,846.058838,87.745003,0.000000,2.707180,0.059780,0.000000,23.000000,52.000000,44.000000,146.000000,29.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,401.128052,2.372971,0.000000
04:50:51,0.200000,1.000000,4.498000,27.389318,27.312050,29.638319,29.586504,31.572458,31.559332,26.389318,26.535254,28.389318,28.482275,33.572456,37.191990,26.230078,45.548569,454.641846,846.160522,87.860001,0.000000,2.707180,0.061000,0.000000,22.000000,48.000000,38.000000,143.000000,29.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,379.375244,2.348158,0.000000
04:50:52,0.200000,1.000000,4.498000,27.389318,27.334862,29.638319,29.634665,31.572458,31.556797,26.389318,26.506262,28.389318,28.613501,33.572456,37.353733,26.269751,45.214844,450.828125,846.228333,87.687500,0.000000,2.707180,0.059780,0.000000,26.000000,47.000000,41.000000,149.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.562195,2.413380,0.000000
04:50:53,0.200000,1.000000,4.498000,27.389318,27.350914,29.638319,29.629595,31.572458,31.522158,26.389318,26.533728,28.389318,28.500586,33.572456,37.207249,26.243811,45.481827,453.861694,846.414734,87.572502,0.000000,2.707180,0.059780,0.000000,22.000000,36.000000,32.000000,147.000000,20.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.884949,2.363032,0.000000
04:50:54,0.200000,1.000000,4.498000,27.389318,27.312050,29.638319,29.613541,31.572458,31.559332,26.389318,26.524572,28.389318,28.424292,33.572456,37.227085,26.288061,45.481827,456.722046,846.313049,87.514999,0.000000,2.707180,0.059780,0.000000,26.000000,47.000000,48.000000,163.000000,33.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.616333,2.329365,0.000000
