14:48:50,1.000000,1.000000,15.370000,26.485998,26.413927,34.170998,34.277359,40.780098,40.963005,25.485998,25.621252,27.485998,27.549963,42.780098,42.901829,24.937658,45.539032,454.121704,852.227356,86.250000,0.000000,2.693760,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,96.000000,653.000000,366.000000,44.000000,1.000000,6.000000,1.000000,1.000000,0.000000,1539.473877,2.336039,0.000000
14:48:51,1.000000,1.000000,15.370000,26.485998,26.374216,34.170998,34.187798,40.780098,40.922451,25.485998,25.544958,27.485998,27.565222,42.780098,42.839268,24.888830,45.424622,452.994995,852.159546,86.250000,0.000000,2.693760,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,81.000000,589.000000,349.000000,53.000000,5.000000,7.000000,1.000000,0.000000,0.000000,1447.765991,2.399985,0.000000
14:48:52,1.000000,1.000000,15.370000,26.485998,26.486588,34.170998,34.164143,40.780098,40.979057,25.485998,25.615149,27.485998,27.461462,42.780098,42.799595,24.916296,45.863235,458.108887,852.261230,86.250000,0.000000,2.693760,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,107.000000,626.000000,388.000000,40.000000,2.000000,1.000000,3.000000,0.000000,1.000000,1545.124878,2.304678,0.000000
14:48:53,1.000000,1.000000,15.370000,26.485998,26.349714,34.170998,34.165833,40.780098,40.926674,25.485998,25.569372,27.485998,27.531652,42.780098,42.877415,24.766760,46.101624,455.161865,852.278198,86.192505,0.000000,2.694980,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,94.000000,644.000000,349.000000,66.000000,3.000000,0.000000,2.000000,2.000000,0.000000,1510.315918,2.398997,0.000000
14:48:54,1.000000,1.000000,15.370000,26.485998,26.389425,34.170998,34.121895,40.780098,40.900482,25.485998,25.612097,27.485998,27.679663,42.780098,42.784336,24.965124,45.252975,451.001465,852.244263,86.250000,0.000000,2.692540,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,121.000000,677.000000,370.000000,45.000000,2.000000,4.000000,1.000000,1.000000,0.000000,1622.876709,2.346702,0.000000
14:48:55,1.000000,1.000000,15.370000,26.485998,26.419842,34.170998,34.161606,40.780098,40.872601,25.485998,25.577002,27.485998,27.534704,42.780098,42.724827,24.904089,45.891846,455.161865,852.227356,86.250000,0.000000,2.692540,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,116.000000,720.000000,373.000000,33.000000,1.000000,1.000000,4.000000,3.000000,0.000000,1628.830078,2.354915,0.000000
14:48:56,1.000000,1.000000,15.370000,26.485998,26.372528,34.170998,34.221596,40.780098,40.908932,25.485998,25.573950,27.485998,27.560644,42.780098,42.740086,24.911718,45.357864,451.001465,852.481506,86.192505,0.000000,2.692540,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,126.000000,680.000000,347.000000,40.000000,2.000000,3.000000,2.000000,0.000000,0.000000,1611.874390,2.405684,0.000000
14:48:57,1.000000,1.000000,15.370000,26.485998,26.323523,34.170998,34.209766,40.780098,40.873447,25.485998,25.549536,27.485998,27.551489,42.780098,42.807224,24.875097,45.767883,458.455566,852.295105,86.192505,0.000000,2.692540,0.080520,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,113.000000,687.000000,376.000000,37.000000,2.000000,3.000000,2.000000,2.000000,0.000000,1609.341187,2.317263,0.000000
14:48:58,1.000000,1.000000,15.370000,26.485998,26.408012,34.170998,34.203850,40.780098,40.862461,25.485998,25.497656,27.485998,27.493505,42.780098,42.869785,24.888830,45.624863,449.961304,852.159546,86.192505,0.000000,2.693760,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,106.000000,625.000000,371.000000,50.000000,0.000000,6.000000,4.000000,1.000000,0.000000,1527.408081,2.426507,0.000000
14:48:59,1.000000,1.000000,15.370000,26.485998,26.387735,34.170998,34.207230,40.780098,40.877670,25.485998,25.421362,27.485998,27.549963,42.780098,42.914036,24.902563,45.195770,452.994995,852.549316,86.192505,0.000000,2.693760,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,114.000000,629.000000,376.000000,38.000000,4.000000,4.000000,6.000000,0.000000,0.000000,1582.186890,2.399292,0.000000
14:49:00,1.000000,1.000000,15.370000,26.485998,26.511089,34.170998,34.159073,40.780098,40.887810,25.485998,25.612097,27.485998,27.491980,42.780098,42.914036,24.897985,45.968124,459.062256,852.329041,86.192505,0.000000,2.693760,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,127.000000,638.000000,372.000000,43.000000,4.000000,3.000000,1.000000,0.000000,0.000000,1592.100708,2.347005,0.000000
14:49:01,1.000000,1.000000,15.370000,26.485998,26.390270,34.170998,34.214836,40.780098,40.802475,25.485998,25.563269,27.485998,27.510290,42.780098,42.906406,24.887304,45.996735,456.635376,852.176514,86.192505,0.000000,2.694980,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,86.000000,635.000000,330.000000,55.000000,1.000000,3.000000,2.000000,2.000000,0.000000,1464.886597,2.331841,0.000000
14:49:02,1.000000,1.000000,15.370000,26.485998,26.437584,34.170998,34.234268,40.780098,40.862461,25.485998,25.609045,27.485998,27.501135,42.780098,42.891148,24.914770,45.424622,453.515015,852.091736,86.192505,0.000000,2.693760,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,110.000000,601.000000,374.000000,58.000000,7.000000,3.000000,3.000000,1.000000,1.000000,1525.406128,2.373991,0.000000
14:49:03,1.000000,1.000000,15.370000,26.485998,26.411392,34.170998,34.240181,40.780098,40.855705,25.485998,25.761633,27.485998,27.562170,42.780098,42.881992,24.868994,45.929977,457.848877,852.142578,86.192505,0.000000,2.694980,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,90.000000,596.000000,365.000000,71.000000,1.000000,4.000000,2.000000,4.000000,0.000000,1502.590820,2.316246,0.000000
14:49:04,1.000000,1.000000,15.370000,26.485998,26.497572,34.170998,34.207230,40.780098,40.876827,25.485998,25.538855,27.485998,27.534704,42.780098,42.848423,24.896460,46.015793,458.888916,852.193420,86.192505,0.000000,2.693760,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,117.000000,623.000000,363.000000,56.000000,2.000000,0.000000,4.000000,2.000000,0.000000,1536.190674,2.335303,0.000000
14:49:05,1.000000,1.000000,15.370000,26.485998,26.430824,34.170998,34.183575,40.780098,40.872601,25.485998,25.555639,27.485998,27.662878,42.780098,42.828587,24.867468,45.357864,454.815186,852.074829,86.192505,0.000000,2.693760,0.081740,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,121.000000,682.000000,377.000000,40.000000,5.000000,1.000000,1.000000,2.000000,0.000000,1630.708374,2.352760,0.000000
14:49:06,1.000000,1.000000,15.370000,26.485998,26.405478,34.170998,34.213989,40.780098,40.881050,25.485998,25.551062,27.485998,27.475195,42.780098,42.816380,24.894934,45.481827,453.515015,852.159546,86.192505,0.000000,2.693760,0.080520,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,119.000000,667.000000,361.000000,41.000000,2.000000,2.000000,3.000000,0.000000,0.000000,1586.777100,2.389546,0.000000
14:49:07,1.000000,1.000000,15.370000,26.485998,26.426601,34.170998,34.241028,40.780098,40.887810,25.485998,25.566320,27.485998,27.638464,42.780098,42.795017,24.884253,45.586716,448.141113,852.108704,86.192505,0.000000,2.693760,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,106.000000,690.000000,364.000000,40.000000,3.000000,5.000000,2.000000,0.000000,0.000000,1607.554565,2.371949,0.000000
14:49:08,1.000000,1.000000,15.370000,26.485998,26.388580,34.170998,34.201317,40.780098,40.881050,25.485998,25.610571,27.485998,27.479773,42.780098,42.907932,24.856787,45.481827,450.307983,852.176514,86.135002,0.000000,2.693760,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,84.000000,650.000000,376.000000,55.000000,0.000000,2.000000,1.000000,1.000000,1.000000,1543.663208,2.415086,0.000000
14:49:09,1.000000,1.000000,15.370000,26.485998,26.417307,34.170998,34.221596,40.780098,40.870068,25.485998,25.593786,27.485998,27.543859,42.780098,42.674473,24.930029,45.405548,450.221313,852.176514,86.135002,0.000000,2.693760,0.080520,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,103.000000,642.000000,366.000000,49.000000,1.000000,6.000000,2.000000,0.000000,0.000000,1549.838745,2.409743,0.000000
14:49:10,1.000000,1.000000,15.370000,26.485998,26.413082,34.170998,34.221596,40.780098,40.874290,25.485998,25.674658,27.485998,27.319555,42.780098,42.651585,24.870520,45.462753,452.561646,852.345947,86.077499,0.000000,2.692540,0.080520,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,114.000000,657.000000,385.000000,40.000000,3.000000,2.000000,2.000000,2.000000,0.000000,1588.690918,2.374819,0.000000
14:49:11,1.000000,1.000000,15.370000,26.485998,26.440119,34.170998,34.268063,40.780098,40.921604,25.485998,25.616674,27.485998,27.472143,42.780098,42.717197,24.919348,45.834625,456.115356,852.566284,86.077499,0.000000,2.692540,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,81.000000,651.000000,346.000000,50.000000,4.000000,1.000000,1.000000,2.000000,0.000000,1526.424927,2.416605,0.000000
14:49:12,1.000000,1.000000,15.370000,26.485998,26.373373,34.170998,34.161606,40.780098,40.897102,25.485998,25.613623,27.485998,27.501135,42.780098,42.904881,24.879675,45.300659,450.307983,852.345947,86.077499,0.000000,2.691320,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,131.000000,688.000000,346.000000,50.000000,2.000000,4.000000,2.000000,1.000000,0.000000,1606.901245,2.452916,0.000000
14:49:13,1.000000,1.000000,15.370000,26.485998,26.348869,34.170998,34.174282,40.780098,40.843876,25.485998,25.584631,27.485998,27.522497,42.780098,42.761448,24.890356,45.615326,456.462036,851.854492,86.135002,0.000000,2.693760,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,97.000000,670.000000,366.000000,38.000000,3.000000,1.000000,1.000000,0.000000,0.000000,1557.783203,2.332485,0.000000
14:49:14,1.000000,1.000000,15.370000,26.485998,26.453636,34.170998,34.160763,40.780098,40.941883,25.485998,25.670080,27.485998,27.487402,42.780098,42.972019,24.931555,46.206497,460.709106,852.312073,86.077499,0.000000,2.692540,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,118.000000,660.000000,352.000000,50.000000,2.000000,1.000000,4.000000,0.000000,0.000000,1572.162476,2.263878,0.000000
14:49:15,1.000000,1.000000,15.370000,26.485998,26.443499,34.170998,34.185265,40.780098,40.842186,25.485998,25.709753,27.485998,27.519445,42.780098,43.016270,24.870520,45.148102,447.794434,852.396790,86.077499,0.000000,2.693760,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,135.000000,656.000000,375.000000,47.000000,3.000000,2.000000,0.000000,1.000000,1.000000,1597.411865,2.392533,0.000000
14:49:16,1.000000,1.000000,15.370000,26.485998,26.455326,34.170998,34.291721,40.780098,40.843876,25.485998,25.583105,27.485998,27.525549,42.780098,43.144444,24.934607,45.701141,452.214844,852.108704,86.135002,0.000000,2.694980,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,91.000000,606.000000,381.000000,34.000000,2.000000,2.000000,2.000000,2.000000,0.000000,1509.416016,2.389286,0.000000
14:49:17,1.000000,1.000000,15.370000,26.485998,26.282969,34.170998,34.279049,40.780098,40.874290,25.485998,25.607519,27.485998,27.734594,42.780098,43.152073,24.899511,45.701141,456.375366,852.125671,86.135002,0.000000,2.692540,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,149.000000,694.000000,361.000000,48.000000,2.000000,4.000000,6.000000,1.000000,0.000000,1648.873291,2.329131,0.000000
14:49:18,1.000000,1.000000,15.370000,26.485998,26.396185,34.170998,34.273979,40.780098,40.878517,25.485998,25.595312,27.485998,27.620153,42.780098,43.149021,24.928503,45.424622,450.828125,852.091736,86.077499,0.000000,2.693760,0.080520,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,116.000000,700.000000,333.000000,46.000000,2.000000,5.000000,1.000000,0.000000,0.000000,1601.728149,2.353405,0.000000
14:49:19,1.000000,1.000000,15.370000,26.485998,26.380976,34.170998,34.168365,40.780098,40.927521,25.485998,25.548010,27.485998,27.620153,42.780098,43.116978,24.843054,45.815567,458.368896,851.939270,86.077499,0.000000,2.693760,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,5.000000,119.000000,658.000000,330.000000,40.000000,1.000000,3.000000,2.000000,0.000000,0.000000,1529.590454,2.298819,0.000000
14:49:20,1.000000,1.000000,15.370000,26.485998,26.417307,34.170998,34.233421,40.780098,40.914001,25.485998,25.618200,27.485998,27.585058,42.780098,43.214634,24.908667,44.413879,440.427002,852.362915,86.077499,0.000000,2.693760,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,118.000000,644.000000,371.000000,38.000000,6.000000,3.000000,2.000000,1.000000,0.000000,1627.472168,2.573031,0.000000
14:49:21,1.000000,1.000000,15.370000,26.485998,26.397030,34.170998,34.263840,40.780098,40.928364,25.485998,25.613623,27.485998,27.592688,42.780098,43.126133,24.933081,45.424622,454.641846,852.244263,86.077499,0.000000,2.693760,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,134.000000,700.000000,324.000000,27.000000,5.000000,0.000000,2.000000,2.000000,0.000000,1589.237183,2.415755,0.000000
14:49:22,1.000000,1.000000,15.370000,26.485998,26.408012,34.170998,34.269753,40.780098,40.914001,25.485998,25.598364,27.485998,27.612524,42.780098,43.002537,24.872046,46.092087,457.675537,852.481506,86.077499,0.000000,2.693760,0.080520,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.000000,673.000000,342.000000,48.000000,3.000000,2.000000,1.000000,1.000000,0.000000,1559.265747,2.335293,0.000000
14:49:23,1.000000,1.000000,15.370000,26.485998,26.489967,34.170998,34.261303,40.780098,40.920761,25.485998,25.721960,27.485998,27.614050,42.780098,43.030003,24.910192,45.653458,455.508545,852.091736,86.077499,0.000000,2.693760,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,123.000000,622.000000,368.000000,35.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1526.371826,2.358174,0.000000
14:49:24,1.000000,1.000000,15.370000,26.485998,26.305780,34.170998,34.254543,40.780098,40.987507,25.485998,25.633459,27.485998,27.594213,42.780098,42.994907,24.890356,45.672531,452.388184,852.074829,86.020004,0.000000,2.694980,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,125.000000,623.000000,315.000000,50.000000,2.000000,2.000000,3.000000,2.000000,0.000000,1481.720215,2.450575,0.000000
14:49:25,1.000000,1.000000,15.370000,26.485998,26.327747,34.170998,34.255390,40.780098,40.856548,25.485998,25.567846,27.485998,27.420263,42.780098,42.949131,24.905615,45.491364,450.654663,852.362915,86.077499,0.000000,2.693760,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,142.000000,690.000000,340.000000,34.000000,0.000000,5.000000,2.000000,2.000000,0.000000,1614.630249,2.415688,0.000000
14:49:26,1.000000,1.000000,15.370000,26.485998,26.396185,34.170998,34.230888,40.780098,40.914845,25.485998,25.754004,27.485998,27.527075,42.780098,42.891148,24.888830,45.872772,456.288696,852.210388,86.077499,0.000000,2.693760,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,150.000000,676.000000,328.000000,45.000000,1.000000,1.000000,2.000000,2.000000,0.000000,1579.687256,2.339130,0.000000
14:49:27,1.000000,1.000000,15.370000,26.485998,26.401253,34.170998,34.226665,40.780098,40.941036,25.485998,25.505285,27.485998,27.543859,42.780098,42.929295,24.916296,46.225571,453.775024,852.210388,86.077499,0.000000,2.693760,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,148.000000,645.000000,340.000000,46.000000,4.000000,0.000000,2.000000,1.000000,0.000000,1552.824463,2.354349,0.000000
14:49:28,1.000000,1.000000,15.370000,26.485998,26.331127,34.170998,34.211456,40.780098,40.951176,25.485998,25.445776,27.485998,27.562170,42.780098,42.856052,24.901037,45.920441,455.161865,852.278198,86.077499,0.000000,2.694980,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,86.000000,635.000000,338.000000,54.000000,2.000000,3.000000,1.000000,2.000000,0.000000,1481.225952,2.344720,0.000000
14:49:29,1.000000,1.000000,15.370000,26.485998,26.430824,34.170998,34.246941,40.780098,40.946106,25.485998,25.570898,27.485998,27.560644,42.780098,42.801121,24.740820,46.158829,459.755737,852.345947,86.077499,0.000000,2.693760,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,128.000000,665.000000,367.000000,38.000000,3.000000,3.000000,1.000000,1.000000,0.000000,1567.086670,2.281109,0.000000
14:49:30,1.000000,1.000000,15.370000,26.485998,26.392805,34.170998,34.222439,40.780098,40.906399,25.485998,25.721960,27.485998,27.405005,42.780098,42.853001,24.913244,45.443680,451.694824,852.210388,86.077499,0.000000,2.693760,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,147.000000,677.000000,334.000000,39.000000,5.000000,2.000000,3.000000,0.000000,0.000000,1599.980347,2.402663,0.000000
14:49:31,1.000000,1.000000,15.370000,26.485998,26.402943,34.170998,34.227509,40.780098,40.917381,25.485998,25.580053,27.485998,27.533178,42.780098,42.770603,24.910192,45.348328,451.781494,852.295105,86.020004,0.000000,2.693760,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,133.000000,636.000000,349.000000,45.000000,1.000000,3.000000,1.000000,4.000000,0.000000,1560.527832,2.432057,0.000000
14:49:32,1.000000,1.000000,15.370000,26.485998,26.393650,34.170998,34.228352,40.780098,40.914001,25.485998,25.630407,27.485998,27.513342,42.780098,42.781284,24.901037,45.710678,453.341675,852.447632,85.962502,0.000000,2.692540,0.080520,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,151.000000,733.000000,313.000000,29.000000,1.000000,0.000000,1.000000,1.000000,0.000000,1633.727417,2.337844,0.000000
14:49:33,1.000000,1.000000,15.370000,26.485998,26.398720,34.170998,34.230042,40.780098,40.966385,25.485998,25.610571,27.485998,27.536230,42.780098,42.770603,24.879675,45.767883,455.421875,852.227356,86.020004,0.000000,2.694980,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,100.000000,607.000000,341.000000,47.000000,5.000000,3.000000,2.000000,2.000000,0.000000,1453.424316,2.312475,0.000000
14:49:34,1.000000,1.000000,15.370000,26.485998,26.411392,34.170998,34.217369,40.780098,40.930054,25.485998,25.615149,27.485998,27.565222,42.780098,42.839268,24.913244,45.443680,452.388184,852.600159,85.962502,0.000000,2.692540,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,157.000000,685.000000,333.000000,42.000000,2.000000,3.000000,0.000000,4.000000,0.000000,1630.630005,2.296585,0.000000
14:49:35,1.000000,1.000000,15.370000,26.485998,26.423222,34.170998,34.207230,40.780098,40.924984,25.485998,25.586157,27.485998,27.533178,42.780098,42.915562,24.923925,45.491364,457.155396,852.007019,86.020004,0.000000,2.693760,0.080520,0.000000,5.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.000000,667.000000,353.000000,49.000000,4.000000,3.000000,2.000000,1.000000,0.000000,1554.472534,2.339258,0.000000
14:49:36,0.200000,1.000000,4.498000,26.923925,26.478985,29.172926,34.225819,31.107065,40.941883,25.923925,25.651770,27.923925,27.508764,33.107063,42.889622,25.036840,45.024139,448.747803,851.871460,86.020004,0.000000,2.693760,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,126.000000,598.000000,345.000000,47.000000,0.000000,0.000000,3.000000,1.000000,0.000000,1535.007446,2.421584,0.000000
14:49:37,0.200000,0.000000,4.498000,26.923925,26.403788,29.172926,34.229198,31.107065,40.905552,25.923925,25.522070,27.923925,27.563696,33.107063,42.987278,24.891882,45.615326,454.381836,852.329041,86.020004,0.000000,2.693760,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,151.000000,628.000000,337.000000,48.000000,3.000000,5.000000,3.000000,1.000000,0.000000,1560.418945,2.354527,0.000000
14:49:38,0.200000,0.000000,4.498000,26.923925,26.510244,29.172926,34.216526,31.107065,40.883583,25.923925,25.622778,27.923925,27.540808,33.107063,42.878941,24.911718,45.796494,457.242065,853.159363,86.020004,0.000000,2.693760,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,132.000000,647.000000,364.000000,29.000000,3.000000,1.000000,3.000000,1.000000,0.000000,1559.710327,2.309699,0.000000
14:49:39,0.200000,0.000000,4.498000,26.923925,26.522074,29.172926,34.134571,31.107065,40.712070,25.923925,25.622778,27.923925,27.400427,33.107063,42.956760,24.891882,45.243454,449.354614,853.057678,86.020004,0.000000,2.693760,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,6.000000,2.000000,6.000000,118.000000,646.000000,350.000000,48.000000,2.000000,3.000000,2.000000,0.000000,0.000000,1583.433472,2.334505,0.000000
14:49:40,0.200000,0.000000,4.498000,26.923925,26.631910,29.172926,34.023888,31.107065,40.645325,25.923925,25.657873,27.923925,27.414160,33.107063,42.881992,24.878149,45.033676,447.534424,853.023804,86.020004,0.000000,2.693760,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,26.000000,159.000000,669.000000,348.000000,34.000000,4.000000,2.000000,3.000000,1.000000,0.000000,1677.628296,2.359566,0.000000
14:49:41,0.200000,0.000000,4.498000,26.923925,26.702881,29.172926,33.901379,31.107065,40.404530,25.923925,25.613623,27.923925,27.546911,33.107063,42.849949,24.919348,45.491364,449.441284,853.125488,86.020004,0.000000,2.692540,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,181.000000,657.000000,321.000000,33.000000,4.000000,4.000000,3.000000,0.000000,0.000000,1611.734497,2.456830,0.000000
14:49:42,0.200000,0.000000,4.498000,26.923925,26.794130,29.172926,33.799992,31.107065,40.240620,25.923925,25.645666,27.923925,27.563696,33.107063,42.802647,24.916296,45.872772,457.242065,852.956055,86.020004,0.000000,2.693760,0.080520,0.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,180.000000,672.000000,330.000000,30.000000,0.000000,2.000000,3.000000,1.000000,0.000000,1622.300659,2.344626,0.000000
14:49:43,0.200000,0.000000,4.498000,26.923925,26.760334,29.172926,33.672413,31.107065,40.070797,25.923925,25.631933,27.923925,27.614050,33.107063,42.773655,24.943762,45.167160,448.054443,853.006897,86.020004,0.000000,2.693760,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,194.000000,673.000000,303.000000,17.000000,4.000000,2.000000,4.000000,1.000000,0.000000,1588.091064,2.380590,0.000000
14:49:44,0.200000,0.000000,4.498000,26.923925,26.798353,29.172926,33.533852,31.107065,39.903507,25.923925,25.604467,27.923925,27.633886,33.107063,42.793491,24.913244,45.109955,449.787964,853.023804,86.020004,0.000000,2.693760,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,240.000000,648.000000,288.000000,24.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1607.591064,2.374649,0.000000
14:49:45,0.200000,0.000000,4.498000,26.923925,26.783146,29.172926,33.437534,31.107065,39.778461,25.923925,25.671606,27.923925,27.652197,33.107063,42.694309,25.010900,45.539032,459.842407,852.989929,86.020004,0.000000,2.693760,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,265.000000,618.000000,286.000000,12.000000,2.000000,1.000000,0.000000,2.000000,0.000000,1576.234497,2.321001,0.000000
14:49:46,0.200000,0.000000,4.498000,26.923925,26.784836,29.172926,33.329388,31.107065,39.636520,25.923925,25.715857,27.923925,27.612524,33.107063,42.647007,24.910192,45.357864,449.787964,853.091614,86.020004,0.000000,2.693760,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,293.000000,614.000000,256.000000,14.000000,2.000000,0.000000,2.000000,2.000000,0.000000,1558.726807,2.450352,0.000000
