03:54:49,1.000000,1.000000,15.370000,24.531347,24.436874,32.216347,32.225956,38.825447,38.865131,23.531347,23.669653,25.531347,25.546484,40.825447,40.905979,22.491674,44.785751,455.942017,845.736877,84.294998,0.000000,2.694980,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,72.000000,504.000000,307.000000,66.000000,5.000000,1.000000,0.000000,1.000000,0.000000,1297.600586,2.328647,0.000000
03:54:50,1.000000,1.000000,15.370000,24.531347,24.452929,32.216347,32.207367,38.825447,38.920052,23.531347,23.666601,25.531347,25.572424,40.825447,40.959385,22.496252,44.232712,451.434814,845.770752,84.352501,0.000000,2.696200,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,93.000000,512.000000,324.000000,57.000000,1.000000,1.000000,2.000000,2.000000,0.000000,1352.356934,2.377937,0.000000
03:54:51,1.000000,1.000000,15.370000,24.531347,24.414062,32.216347,32.220886,38.825447,38.935261,23.531347,23.652868,25.531347,25.595312,40.825447,41.159275,22.586279,44.127823,450.307983,845.584351,84.352501,0.000000,2.696200,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,85.000000,522.000000,318.000000,55.000000,2.000000,2.000000,5.000000,0.000000,0.000000,1343.796631,2.501353,0.000000
03:54:52,1.000000,1.000000,15.370000,24.531347,24.443634,32.216347,32.229332,38.825447,38.925121,23.531347,23.646765,25.531347,25.648718,40.825447,41.137913,22.482519,44.842972,457.242065,845.686035,84.697502,0.000000,2.696200,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,53.000000,496.000000,346.000000,50.000000,3.000000,0.000000,1.000000,1.000000,0.000000,1289.042480,2.255650,0.000000
03:54:53,1.000000,1.000000,15.370000,24.531347,24.428425,32.216347,32.197227,38.825447,38.947086,23.531347,23.762732,25.531347,25.650244,40.825447,41.147068,22.494726,44.575989,460.449097,845.567383,84.639999,0.000000,2.697420,0.086620,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,56.000000,486.000000,324.000000,56.000000,6.000000,1.000000,3.000000,0.000000,0.000000,1250.722900,2.266634,0.000000
03:54:54,1.000000,1.000000,15.370000,24.531347,24.318590,32.216347,32.239471,38.825447,38.942017,23.531347,23.681860,25.531347,25.660925,40.825447,41.296604,22.473364,44.823898,457.502075,845.652100,84.639999,0.000000,2.697420,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,57.000000,464.000000,318.000000,58.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1212.126465,2.314269,0.000000
03:54:55,1.000000,1.000000,15.370000,24.531347,24.419132,32.216347,32.221729,38.825447,38.928501,23.531347,23.628454,25.531347,25.699072,40.825447,41.066196,22.436743,44.518768,457.415405,845.567383,84.639999,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,68.000000,509.000000,349.000000,50.000000,4.000000,3.000000,2.000000,0.000000,0.000000,1323.816528,2.301709,0.000000
03:54:56,1.000000,1.000000,15.370000,24.531347,24.336332,32.216347,32.217506,38.825447,38.922585,23.531347,23.695593,25.531347,25.781469,40.825447,41.075352,22.480993,44.432953,452.301514,845.126770,84.639999,0.000000,2.696200,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,52.000000,524.000000,315.000000,59.000000,2.000000,3.000000,2.000000,1.000000,0.000000,1300.305664,2.378760,0.000000
03:54:57,1.000000,1.000000,15.370000,24.531347,24.465601,32.216347,32.245388,38.825447,38.944553,23.531347,23.602514,25.531347,25.676184,40.825447,41.075352,22.500830,44.280396,452.128174,845.652100,84.639999,0.000000,2.696200,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,74.000000,478.000000,332.000000,66.000000,7.000000,0.000000,1.000000,0.000000,0.000000,1319.035767,2.381058,0.000000
03:54:58,1.000000,1.000000,15.370000,24.531347,24.542486,32.216347,32.246231,38.825447,38.940327,23.531347,23.680334,25.531347,25.723486,40.825447,41.015842,22.563391,44.699936,456.548706,845.618225,84.639999,0.000000,2.697420,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,66.000000,506.000000,304.000000,56.000000,4.000000,0.000000,1.000000,0.000000,0.000000,1263.999756,2.321166,0.000000
03:54:59,1.000000,1.000000,15.370000,24.531347,24.479963,32.216347,32.210747,38.825447,38.926811,23.531347,23.691015,25.531347,25.653296,40.825447,40.970066,22.473364,44.795288,457.155396,845.753784,84.639999,0.000000,2.697420,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,491.000000,322.000000,70.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1241.200195,2.310031,0.000000
03:55:00,1.000000,1.000000,15.370000,24.531347,24.332108,32.216347,32.237782,38.825447,38.933571,23.531347,23.625402,25.531347,25.598364,40.825447,40.895298,22.455053,44.623657,457.328735,845.550476,84.639999,0.000000,2.696200,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,67.000000,492.000000,328.000000,64.000000,1.000000,2.000000,2.000000,0.000000,0.000000,1289.450562,2.305777,0.000000
03:55:01,1.000000,1.000000,15.370000,24.531347,24.468981,32.216347,32.198917,38.825447,38.925964,23.531347,23.706274,25.531347,25.639563,40.825447,40.880039,22.497778,44.633194,454.208496,845.533508,84.639999,0.000000,2.697420,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,59.000000,504.000000,320.000000,54.000000,1.000000,5.000000,0.000000,1.000000,0.000000,1258.411865,2.373683,0.000000
03:55:02,1.000000,1.000000,15.370000,24.531347,24.447014,32.216347,32.220886,38.825447,38.926811,23.531347,23.782568,25.531347,25.615149,40.825447,40.811375,22.461157,44.127823,449.874634,845.465698,84.639999,0.000000,2.697420,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.000000,513.000000,315.000000,64.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1311.146118,2.403193,0.000000
03:55:03,1.000000,1.000000,15.370000,24.531347,24.438564,32.216347,32.228489,38.825447,38.980885,23.531347,23.706274,25.531347,25.638037,40.825447,40.890720,22.572546,43.889450,450.047974,845.719910,84.525002,0.000000,2.696200,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,60.000000,450.000000,338.000000,60.000000,1.000000,1.000000,0.000000,0.000000,1.000000,1243.431519,2.404908,0.000000
03:55:04,1.000000,1.000000,15.370000,24.531347,24.448704,32.216347,32.262283,38.825447,38.904842,23.531347,23.655920,25.531347,25.598364,40.825447,40.963963,22.494726,44.661804,457.242065,845.618225,84.582504,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,78.000000,524.000000,326.000000,53.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1324.671631,2.318222,0.000000
03:55:05,1.000000,1.000000,15.370000,24.531347,24.445324,32.216347,32.214970,38.825447,38.964828,23.531347,23.646765,25.531347,25.605993,40.825447,40.910557,22.493200,44.366211,458.802246,845.516541,84.639999,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,73.000000,490.000000,304.000000,53.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1265.009033,2.277245,0.000000
03:55:06,1.000000,1.000000,15.370000,24.531347,24.338022,32.216347,32.225109,38.825447,38.916672,23.531347,23.684912,25.531347,25.625830,40.825447,40.889194,22.465734,44.747620,453.255005,845.499634,84.639999,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,60.000000,507.000000,316.000000,70.000000,0.000000,0.000000,2.000000,0.000000,0.000000,1269.558960,2.341240,0.000000
03:55:07,1.000000,1.000000,15.370000,24.531347,24.441099,32.216347,32.224266,38.825447,38.949623,23.531347,23.741369,25.531347,25.604467,40.825447,40.928867,22.467260,44.175507,458.195557,845.618225,84.582504,0.000000,2.697420,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,53.000000,490.000000,329.000000,50.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1260.427002,2.301169,0.000000
03:55:08,1.000000,1.000000,15.370000,24.531347,24.505312,32.216347,32.258904,38.825447,38.936947,23.531347,23.677282,25.531347,25.638037,40.825447,40.977695,22.496252,44.251785,450.481323,845.753784,84.639999,0.000000,2.697420,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,38.000000,421.000000,332.000000,70.000000,0.000000,4.000000,3.000000,0.000000,0.000000,1196.154907,2.388291,0.000000
03:55:09,1.000000,1.000000,15.370000,24.531347,24.434340,32.216347,32.217506,38.825447,38.957226,23.531347,23.704748,25.531347,25.546484,40.825447,40.873936,22.566442,44.337601,452.214844,845.465698,84.639999,0.000000,2.697420,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,59.000000,463.000000,327.000000,49.000000,0.000000,3.000000,1.000000,0.000000,1.000000,1224.536743,2.368680,0.000000
03:55:10,1.000000,1.000000,15.370000,24.531347,24.318590,32.216347,32.231022,38.825447,38.919205,23.531347,23.648291,25.531347,25.529699,40.825447,40.826633,22.476416,44.289932,455.595215,845.533508,84.582504,0.000000,2.697420,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,48.000000,487.000000,339.000000,55.000000,3.000000,2.000000,1.000000,1.000000,0.000000,1262.694092,2.315799,0.000000
03:55:11,1.000000,1.000000,15.370000,24.531347,24.425892,32.216347,32.225109,38.825447,38.925121,23.531347,23.657446,25.531347,25.515966,40.825447,40.764072,22.540503,44.738083,459.755737,845.567383,84.582504,0.000000,2.696200,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,71.000000,503.000000,334.000000,41.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1302.968994,2.271610,0.000000
03:55:12,1.000000,1.000000,15.370000,24.531347,24.481653,32.216347,32.242851,38.825447,38.914982,23.531347,23.663549,25.531347,25.583105,40.825447,40.756443,22.365026,44.375748,458.628906,845.872437,84.525002,0.000000,2.694980,0.086620,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,78.000000,497.000000,323.000000,56.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1309.883423,2.311556,0.000000
03:55:13,1.000000,1.000000,15.370000,24.531347,24.529814,32.216347,32.259750,38.825447,38.915825,23.531347,23.675756,25.531347,25.488501,40.825447,40.805271,22.476416,44.471100,452.301514,845.855469,84.525002,0.000000,2.696200,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,60.000000,462.000000,304.000000,63.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1199.856079,2.349160,0.000000
03:55:14,1.000000,1.000000,15.370000,24.531347,24.433495,32.216347,32.220886,38.825447,38.909069,23.531347,23.677282,25.531347,25.577002,40.825447,40.863255,22.455053,45.043213,457.762207,845.906311,84.525002,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,496.000000,316.000000,55.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1240.993896,2.289043,0.000000
03:55:15,1.000000,1.000000,15.370000,24.531347,24.401388,32.216347,32.193848,38.825447,38.898930,23.531347,23.629980,25.531347,25.534277,40.825447,41.086033,22.461157,44.404343,449.787964,845.533508,84.639999,0.000000,2.696200,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,64.000000,463.000000,316.000000,56.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1234.577637,2.329151,0.000000
03:55:16,1.000000,1.000000,15.370000,24.531347,24.413218,32.216347,32.187935,38.825447,38.909069,23.531347,23.689489,25.531347,25.573950,40.825447,40.976170,22.432165,44.032471,450.914795,845.618225,84.639999,0.000000,2.697420,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,8.000000,70.000000,513.000000,309.000000,58.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1322.973145,2.323473,0.000000
03:55:17,1.000000,1.000000,15.370000,24.531347,24.420822,32.216347,32.210747,38.825447,38.917515,23.531347,23.636084,25.531347,25.718908,40.825447,41.151646,22.464209,44.337601,454.121704,845.499634,84.639999,0.000000,2.697420,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,63.000000,492.000000,315.000000,52.000000,4.000000,2.000000,2.000000,0.000000,0.000000,1265.643555,2.348856,0.000000
03:55:18,1.000000,1.000000,15.370000,24.531347,24.532349,32.216347,32.221729,38.825447,38.926811,23.531347,23.625402,25.531347,25.627356,40.825447,41.093662,22.516088,44.661804,457.675537,845.584351,84.639999,0.000000,2.697420,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.000000,485.000000,322.000000,50.000000,2.000000,3.000000,2.000000,1.000000,0.000000,1241.297974,2.300685,0.000000
03:55:19,1.000000,1.000000,15.370000,24.531347,24.426737,32.216347,32.235249,38.825447,38.920052,23.531347,23.652868,25.531347,25.613623,40.825447,41.058567,22.442846,44.766693,457.242065,845.414856,84.697502,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,77.000000,497.000000,316.000000,52.000000,1.000000,1.000000,1.000000,3.000000,0.000000,1286.080444,2.311343,0.000000
03:55:20,1.000000,1.000000,15.370000,24.531347,24.411528,32.216347,32.187088,38.825447,38.865978,23.531347,23.658972,25.531347,25.660925,40.825447,41.049412,22.491674,44.699936,453.948364,845.550476,84.697502,0.000000,2.697420,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,61.000000,504.000000,285.000000,59.000000,2.000000,0.000000,0.000000,2.000000,0.000000,1242.179443,2.287435,0.000000
03:55:21,1.000000,1.000000,15.370000,24.531347,24.457151,32.216347,32.228489,38.825447,38.934414,23.531347,23.596411,25.531347,25.653296,40.825447,41.073826,22.484045,45.071808,458.888916,845.482666,84.697502,0.000000,2.696200,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,82.000000,490.000000,351.000000,64.000000,3.000000,0.000000,1.000000,0.000000,1.000000,1313.061401,2.280287,0.000000
03:55:22,1.000000,1.000000,15.370000,24.531347,24.441099,32.216347,32.230179,38.825447,38.912445,23.531347,23.645239,25.531347,25.630407,40.825447,40.994480,22.477942,44.938324,457.328735,845.567383,84.697502,0.000000,2.696200,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,48.000000,492.000000,316.000000,59.000000,2.000000,0.000000,0.000000,2.000000,0.000000,1246.096313,2.298527,0.000000
03:55:23,1.000000,1.000000,15.370000,24.531347,24.450394,32.216347,32.230179,38.825447,38.911602,23.531347,23.665075,25.531347,25.589209,40.825447,41.000584,22.471838,44.404343,452.734985,845.567383,84.697502,0.000000,2.697420,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,485.000000,337.000000,57.000000,3.000000,1.000000,2.000000,0.000000,1.000000,1276.693237,2.412273,0.000000
03:55:24,1.000000,1.000000,15.370000,24.531347,24.437719,32.216347,32.220039,38.825447,38.910755,23.531347,23.767309,25.531347,25.508337,40.825447,40.820530,22.482519,44.575989,458.628906,845.431824,84.639999,0.000000,2.696200,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.000000,531.000000,316.000000,65.000000,0.000000,2.000000,3.000000,2.000000,0.000000,1354.233398,2.278022,0.000000
03:55:25,1.000000,1.000000,15.370000,24.531347,24.463066,32.216347,32.232712,38.825447,38.860909,23.531347,23.689489,25.531347,25.599890,40.825447,40.925816,22.462683,44.347137,452.301514,845.821594,84.582504,0.000000,2.696200,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,64.000000,493.000000,315.000000,69.000000,4.000000,2.000000,3.000000,0.000000,0.000000,1294.429321,2.368315,0.000000
03:55:26,1.000000,1.000000,15.370000,24.531347,24.494328,32.216347,32.220886,38.825447,38.912445,23.531347,23.643713,25.531347,25.583105,40.825447,40.936497,22.569494,44.747620,458.282227,845.702942,84.639999,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,55.000000,470.000000,325.000000,71.000000,2.000000,1.000000,1.000000,1.000000,0.000000,1246.517700,2.293389,0.000000
03:55:27,1.000000,1.000000,15.370000,24.531347,24.431805,32.216347,32.232712,38.825447,38.909912,23.531347,23.639135,25.531347,25.589209,40.825447,41.021946,22.485571,44.471100,454.121704,845.499634,84.639999,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,70.000000,437.000000,353.000000,61.000000,1.000000,2.000000,2.000000,2.000000,0.000000,1264.971680,2.347995,0.000000
03:55:28,1.000000,1.000000,15.370000,24.531347,24.474895,32.216347,32.225956,38.825447,38.920895,23.531347,23.636084,25.531347,25.659399,40.825447,41.046360,22.458105,44.738083,456.288696,845.567383,84.639999,0.000000,2.697420,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,498.000000,320.000000,61.000000,4.000000,0.000000,1.000000,1.000000,0.000000,1261.135620,2.309400,0.000000
03:55:29,1.000000,1.000000,15.370000,24.531347,24.445324,32.216347,32.225109,38.825447,38.920895,23.531347,23.640661,25.531347,25.480871,40.825447,41.032627,22.464209,44.595047,456.635376,845.533508,84.639999,0.000000,2.697420,0.087840,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,77.000000,517.000000,310.000000,58.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1290.298462,2.303210,0.000000
03:55:30,1.000000,1.000000,15.370000,24.531347,24.428425,32.216347,32.231022,38.825447,38.925964,23.531347,23.608618,25.531347,25.601416,40.825447,40.963963,22.490149,44.642731,457.588745,845.719910,84.639999,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,64.000000,536.000000,310.000000,50.000000,3.000000,3.000000,1.000000,0.000000,1.000000,1311.431152,2.288832,0.000000
03:55:31,1.000000,1.000000,15.370000,24.531347,24.439409,32.216347,32.242008,38.825447,38.917515,23.531347,23.596411,25.531347,25.599890,40.825447,40.876987,22.455053,44.785751,459.322266,845.499634,84.639999,0.000000,2.697420,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,46.000000,451.000000,320.000000,79.000000,3.000000,0.000000,3.000000,0.000000,0.000000,1210.075806,2.278854,0.000000
03:55:32,1.000000,1.000000,15.370000,24.531347,24.519674,32.216347,32.190468,38.825447,38.911602,23.531347,23.575048,25.531347,25.602942,40.825447,40.866306,22.474890,44.146896,448.834473,845.109863,84.582504,0.000000,2.697420,0.087840,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,70.000000,485.000000,305.000000,66.000000,1.000000,1.000000,1.000000,3.000000,0.000000,1281.198608,2.419564,0.000000
03:55:33,1.000000,1.000000,15.370000,24.531347,24.418287,32.216347,32.216660,38.825447,38.866821,23.531347,23.629980,25.531347,25.624304,40.825447,40.880039,22.453527,44.556915,458.108887,845.533508,84.582504,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,66.000000,487.000000,319.000000,69.000000,5.000000,0.000000,2.000000,1.000000,0.000000,1279.650391,2.282826,0.000000
03:55:34,1.000000,1.000000,15.370000,24.531347,24.473206,32.216347,32.235249,38.825447,38.865131,23.531347,23.655920,25.531347,25.604467,40.825447,40.965488,22.485571,44.957397,456.895386,845.516541,84.582504,0.000000,2.697420,0.086620,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,55.000000,428.000000,314.000000,68.000000,6.000000,0.000000,1.000000,2.000000,0.000000,1173.691528,2.309182,0.000000
03:55:35,1.000000,1.000000,15.370000,24.531347,24.457151,32.216347,32.249611,38.825447,38.935261,23.531347,23.658972,25.531347,25.563269,40.825447,40.799168,22.484045,44.375748,458.455566,845.686035,84.582504,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,82.000000,486.000000,319.000000,54.000000,3.000000,2.000000,2.000000,1.000000,0.000000,1299.800171,2.276285,0.000000
03:55:36,1.000000,1.000000,15.370000,24.531347,24.435184,32.216347,32.239471,38.825447,38.962296,23.531347,23.629980,25.531347,25.616674,40.825447,40.727451,22.467260,44.127823,449.874634,846.007996,84.525002,0.000000,2.694980,0.086620,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,77.000000,511.000000,320.000000,53.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1307.895264,2.387133,0.000000
03:55:37,1.000000,1.000000,15.370000,24.531347,24.469826,32.216347,32.231022,38.825447,38.901463,23.531347,23.619299,25.531347,25.630407,40.825447,40.820530,22.461157,44.757156,458.628906,845.719910,84.525002,0.000000,2.694980,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,73.000000,517.000000,328.000000,61.000000,6.000000,1.000000,1.000000,1.000000,0.000000,1335.021240,2.281573,0.000000
03:55:38,1.000000,1.000000,15.370000,24.531347,24.428425,32.216347,32.233559,38.825447,38.909912,23.531347,23.665075,25.531347,25.537329,40.825447,41.024998,22.371130,43.918045,450.741455,846.024963,84.525002,0.000000,2.694980,0.087840,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,491.000000,341.000000,61.000000,3.000000,1.000000,3.000000,0.000000,0.000000,1324.048950,2.321824,0.000000
03:55:39,1.000000,1.000000,15.370000,24.531347,24.431805,32.216347,32.218349,38.825447,38.909069,23.531347,23.637609,25.531347,25.581579,40.825447,41.012791,22.450476,44.614120,456.808716,845.618225,84.582504,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,46.000000,455.000000,299.000000,71.000000,3.000000,4.000000,0.000000,2.000000,0.000000,1181.169678,2.324658,0.000000
03:55:40,1.000000,1.000000,15.370000,24.531347,24.430960,32.216347,32.223419,38.825447,38.896393,23.531347,23.607092,25.531347,25.575476,40.825447,41.093662,22.474890,44.165970,454.035034,845.533508,84.582504,0.000000,2.697420,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,77.000000,480.000000,305.000000,54.000000,5.000000,1.000000,2.000000,2.000000,0.000000,1275.762085,2.320140,0.000000
03:55:41,1.000000,1.000000,15.370000,24.531347,24.512915,32.216347,32.226799,38.825447,38.877808,23.531347,23.616247,25.531347,25.641088,40.825447,41.113499,22.490149,44.919250,458.628906,845.550476,84.582504,0.000000,2.697420,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,59.000000,439.000000,321.000000,73.000000,6.000000,3.000000,0.000000,1.000000,1.000000,1217.746338,2.275300,0.000000
03:55:42,1.000000,1.000000,15.370000,24.531347,24.432650,32.216347,32.221729,38.825447,38.915825,23.531347,23.774939,25.531347,25.593786,40.825447,41.070774,22.484045,44.633194,458.195557,845.499634,84.582504,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,58.000000,420.000000,326.000000,78.000000,4.000000,1.000000,1.000000,1.000000,0.000000,1209.372070,2.336445,0.000000
03:55:43,1.000000,1.000000,15.370000,24.531347,24.309296,32.216347,32.232712,38.825447,38.957226,23.531347,23.608618,25.531347,25.627356,40.825447,41.098240,22.439795,44.194580,456.722046,845.516541,84.525002,0.000000,2.696200,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.000000,483.000000,367.000000,61.000000,1.000000,0.000000,2.000000,1.000000,0.000000,1339.272461,2.321791,0.000000
03:55:44,1.000000,1.000000,15.370000,24.531347,24.420822,32.216347,32.186245,38.825447,38.912445,23.531347,23.604040,25.531347,25.573950,40.825447,41.108921,22.444372,44.242249,452.128174,845.567383,84.582504,0.000000,2.697420,0.087840,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,80.000000,443.000000,294.000000,67.000000,6.000000,0.000000,1.000000,0.000000,2.000000,1226.382446,2.369354,0.000000
03:55:45,1.000000,1.000000,15.370000,24.531347,24.538261,32.216347,32.193848,38.825447,38.917515,23.531347,23.613195,25.531347,25.633459,40.825447,41.066196,22.468786,44.890640,461.575928,845.601257,84.525002,0.000000,2.696200,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,93.000000,463.000000,305.000000,76.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1248.090210,2.274380,0.000000
