19:48:42,0.800000,0.000000,12.652000,28.663427,27.931356,34.989426,27.960083,40.429790,28.245657,27.663427,26.413183,29.663427,26.979284,42.429790,27.969580,26.268225,-0.954681,-7.081299,849.939575,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:43,0.800000,0.000000,12.652000,28.663427,27.832504,34.989426,27.963463,40.429790,28.240589,27.663427,26.544409,29.663427,27.096777,42.429790,28.164892,26.304846,-0.201401,1.152832,849.956543,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893491,64.000000
19:48:44,0.800000,0.000000,12.652000,28.663427,27.851936,34.989426,27.964308,40.429790,28.232140,27.663427,26.606970,29.663427,27.066259,42.429790,27.900915,26.294165,-1.154922,-10.895142,849.973450,83.029999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:45,0.800000,0.000000,12.652000,28.663427,27.842644,34.989426,27.965153,40.429790,28.230450,27.663427,26.536779,29.663427,27.090673,42.429790,27.963476,26.314001,-1.050034,-9.508301,850.024292,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:46,0.800000,0.000000,12.652000,28.663427,27.829969,34.989426,27.968533,40.429790,28.232985,27.663427,26.684790,29.663427,27.043371,42.429790,27.987890,26.260595,-1.011887,-9.248291,850.024292,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:47,0.800000,0.000000,12.652000,28.663427,27.846024,34.989426,27.933046,40.429790,28.227070,27.663427,26.530676,29.663427,27.063208,42.429790,27.951269,26.289587,-1.116776,-8.554810,849.583679,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:48,0.800000,0.000000,12.652000,28.663427,27.832504,34.989426,27.960928,40.429790,28.226225,27.663427,26.524572,29.663427,27.092199,42.429790,28.012304,26.306372,-1.116776,-8.901489,849.939575,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:49,0.800000,0.000000,12.652000,28.663427,27.745480,34.989426,27.976982,40.429790,28.249882,27.663427,26.558142,29.663427,27.089148,42.429790,27.928381,26.317053,-0.926071,-8.294800,850.058167,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.884864,64.000000
19:48:50,0.800000,0.000000,12.652000,28.663427,27.707460,34.989426,27.963463,40.429790,28.233829,27.663427,26.677160,29.663427,27.087622,42.429790,27.795630,26.321630,-0.897476,-8.901489,849.990417,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:51,0.800000,0.000000,12.652000,28.663427,27.857006,34.989426,27.996414,40.429790,28.243122,27.663427,26.552038,29.663427,27.057104,42.429790,28.006201,26.375036,-0.821182,-5.434448,849.939575,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869007,64.000000
19:48:52,0.800000,0.000000,12.652000,28.663427,27.835039,34.989426,27.973602,40.429790,28.233829,27.663427,26.552038,29.663427,27.023535,42.429790,27.969580,26.272802,-0.525604,-8.208130,849.973450,83.029999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881361,64.000000
19:48:53,0.800000,0.000000,12.652000,28.663427,27.837574,34.989426,27.964308,40.429790,28.284523,27.663427,26.547461,29.663427,27.058630,42.429790,27.937536,26.339941,-0.907013,-8.381470,850.007324,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:54,0.800000,0.000000,12.652000,28.663427,27.803778,34.989426,27.958393,40.429790,28.235519,27.663427,26.547461,29.663427,27.083044,42.429790,27.911596,26.335363,-1.069107,-6.821289,850.007324,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:55,0.800000,0.000000,12.652000,28.663427,27.849401,34.989426,27.960083,40.429790,28.229605,27.663427,26.516943,29.663427,27.089148,42.429790,27.894812,26.303320,-0.983292,-5.347778,849.973450,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.860346,64.000000
19:48:56,0.800000,0.000000,12.652000,28.663427,27.818142,34.989426,27.959238,40.429790,28.257486,27.663427,26.475744,29.663427,27.052526,42.429790,28.004675,26.283484,-0.754440,-7.601440,850.109009,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:57,0.800000,0.000000,12.652000,28.663427,27.862076,34.989426,27.965153,40.429790,28.235519,27.663427,26.585608,29.663427,27.160864,42.429790,28.032141,26.306372,-1.126312,-8.468140,850.024292,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:58,0.800000,0.000000,12.652000,28.663427,27.829124,34.989426,27.958393,40.429790,28.243967,27.663427,26.494055,29.663427,27.054052,42.429790,27.943640,26.315527,-0.935608,-8.728149,849.939575,83.029999,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:48:59,0.800000,0.000000,12.652000,28.663427,27.813917,34.989426,27.933046,40.429790,28.199188,27.663427,26.521521,29.663427,26.901464,42.429790,28.019934,26.338415,-0.954681,-10.288330,849.956543,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:00,0.800000,0.000000,12.652000,28.663427,27.828279,34.989426,27.971067,40.429790,28.167082,27.663427,26.533728,29.663427,27.034216,42.429790,27.998571,26.275854,-1.183533,-6.301270,849.770081,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:01,0.800000,0.000000,12.652000,28.663427,27.815607,34.989426,27.991344,40.429790,28.240589,27.663427,26.547461,29.663427,27.218847,42.429790,27.998571,26.202612,-0.916534,-6.214600,849.922607,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:02,0.800000,0.000000,12.652000,28.663427,27.818987,34.989426,27.958393,40.429790,28.243122,27.663427,26.556616,29.663427,27.052526,42.429790,27.893286,26.332312,-1.097717,-6.734619,849.837891,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:03,0.800000,0.000000,12.652000,28.663427,27.845179,34.989426,27.955013,40.429790,28.243967,27.663427,26.550512,29.663427,27.064734,42.429790,28.033667,26.326208,-1.107239,-11.675171,850.295471,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878838,64.000000
19:49:04,0.800000,0.000000,12.652000,28.663427,27.807158,34.989426,27.959238,40.429790,28.238054,27.663427,26.512365,29.663427,26.938086,42.429790,27.897863,26.286535,-1.002365,-7.601440,850.176819,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:05,0.800000,0.000000,12.652000,28.663427,27.878128,34.989426,27.961773,40.429790,28.221155,27.663427,26.518469,29.663427,27.101355,42.429790,28.042822,26.399450,-1.021423,-9.421631,849.990417,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:06,0.800000,0.000000,12.652000,28.663427,27.840109,34.989426,27.963463,40.429790,28.224535,27.663427,26.542883,29.663427,27.170019,42.429790,28.131323,26.298742,-0.945145,-8.381470,849.719238,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:07,0.800000,0.000000,12.652000,28.663427,27.862076,34.989426,27.966843,40.429790,28.227915,27.663427,26.581030,29.663427,27.047949,42.429790,28.009253,26.286535,-1.088181,-8.121460,850.447937,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:08,0.800000,0.000000,12.652000,28.663427,27.842644,34.989426,27.966843,40.429790,28.155254,27.663427,26.558142,29.663427,27.089148,42.429790,27.903967,26.288061,-0.735367,-5.867920,850.041260,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:09,0.800000,0.000000,12.652000,28.663427,27.813917,34.989426,27.960083,40.429790,28.218620,27.663427,26.562719,29.663427,27.092199,42.429790,27.929907,26.312475,-1.088181,-10.548340,849.956543,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:10,0.800000,0.000000,12.652000,28.663427,27.829124,34.989426,27.950790,40.429790,28.238899,27.663427,26.550512,29.663427,27.084570,42.429790,27.971106,26.295691,-1.030960,-11.155151,849.787048,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895306,64.000000
19:49:11,0.800000,0.000000,12.652000,28.663427,27.851936,34.989426,27.955858,40.429790,28.255796,27.663427,26.536779,29.663427,27.029638,42.429790,27.990942,26.292639,-0.573273,-6.214600,849.990417,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893416,64.000000
19:49:12,0.800000,0.000000,12.652000,28.663427,27.825745,34.989426,27.968533,40.429790,28.220310,27.663427,26.533728,29.663427,27.018957,42.429790,27.954321,26.280432,-0.868866,-8.988281,849.973450,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:13,0.800000,0.000000,12.652000,28.663427,27.817297,34.989426,27.961773,40.429790,28.249037,27.663427,26.532202,29.663427,26.971655,42.429790,27.992468,26.266699,-1.145386,-8.641479,849.871765,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:14,0.800000,0.000000,12.652000,28.663427,27.879818,34.989426,27.964308,40.429790,28.206793,27.663427,26.518469,29.663427,26.933508,42.429790,27.948217,26.289587,-0.954681,-11.501831,849.939575,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:15,0.800000,0.000000,12.652000,28.663427,27.814762,34.989426,27.958393,40.429790,28.283678,27.663427,26.498632,29.663427,26.986914,42.429790,27.919226,26.295691,-0.964218,-9.421631,849.820923,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:16,0.800000,0.000000,12.652000,28.663427,27.839264,34.989426,27.958393,40.429790,28.236364,27.663427,26.548986,29.663427,27.238684,42.429790,27.961950,26.266699,-0.945145,-8.554810,849.820923,83.029999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:17,0.800000,0.000000,12.652000,28.663427,27.824900,34.989426,27.949100,40.429790,28.238054,27.663427,26.523046,29.663427,27.221899,42.429790,27.878027,26.298742,-0.992828,-7.688110,849.973450,83.029999,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:18,0.800000,0.000000,12.652000,28.663427,27.834194,34.989426,27.963463,40.429790,28.224535,27.663427,26.515417,29.663427,27.063208,42.429790,28.000097,26.278906,-0.811661,-10.981812,849.905701,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896897,64.000000
19:49:19,0.800000,0.000000,12.652000,28.663427,27.849401,34.989426,27.952480,40.429790,28.178066,27.663427,26.548986,29.663427,27.037268,42.429790,27.830725,26.278906,-0.964218,-10.288330,849.973450,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:20,0.800000,0.000000,12.652000,28.663427,27.873903,34.989426,27.945721,40.429790,28.201723,27.663427,26.535254,29.663427,26.996069,42.429790,28.018408,26.288061,-0.868866,-8.901489,850.125977,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896517,64.000000
19:49:21,0.800000,0.000000,12.652000,28.663427,27.835039,34.989426,27.959238,40.429790,28.170462,27.663427,26.658850,29.663427,27.108984,42.429790,27.911596,26.283484,-0.544662,-2.140869,849.905701,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:22,0.800000,0.000000,12.652000,28.663427,27.812227,34.989426,27.933891,40.429790,28.232140,27.663427,26.538305,29.663427,27.003698,42.429790,28.019934,26.341467,-0.916534,-13.148682,849.685364,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:23,0.800000,0.000000,12.652000,28.663427,27.835039,34.989426,27.957548,40.429790,28.171307,27.663427,26.567297,29.663427,27.137976,42.429790,27.966528,26.297216,-1.097717,-8.728149,849.939575,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893729,64.000000
19:49:24,0.800000,0.000000,12.652000,28.663427,27.818987,34.989426,27.959238,40.429790,28.231295,27.663427,26.513891,29.663427,27.084570,42.429790,28.113012,26.315527,-1.030960,-10.895142,849.922607,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:25,0.800000,0.000000,12.652000,28.663427,27.844334,34.989426,27.956703,40.429790,28.230450,27.663427,26.552038,29.663427,27.061682,42.429790,27.981787,26.335363,-0.983292,-8.468140,850.007324,83.145004,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896764,64.000000
19:49:26,0.800000,0.000000,12.652000,28.663427,27.801243,34.989426,27.957548,40.429790,28.225380,27.663427,26.565771,29.663427,27.072363,42.429790,27.932959,26.312475,-1.002365,-10.635010,849.600647,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.879698,64.000000
19:49:27,0.800000,0.000000,12.652000,28.663427,27.863766,34.989426,27.952480,40.429790,28.238054,27.663427,26.564245,29.663427,27.098303,42.429790,27.936010,26.283484,-1.040497,-8.554810,849.939575,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881780,64.000000
19:49:28,0.800000,0.000000,12.652000,28.663427,27.749704,34.989426,27.961773,40.429790,28.226225,27.663427,26.553564,29.663427,27.035742,42.429790,27.903967,26.262121,-0.954681,-7.774780,849.956543,83.029999,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881953,64.000000
19:49:29,0.800000,0.000000,12.652000,28.663427,27.817297,34.989426,27.949100,40.429790,28.292973,27.663427,26.565771,29.663427,27.040319,42.429790,27.940588,26.274328,-1.078644,-7.688110,849.668396,83.087502,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:30,0.800000,0.000000,12.652000,28.663427,27.848557,34.989426,27.950790,40.429790,28.231295,27.663427,26.512365,29.663427,27.044897,42.429790,27.928381,26.304846,-1.126312,-8.294800,849.990417,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:31,0.800000,0.000000,12.652000,28.663427,27.843489,34.989426,27.959238,40.429790,28.216085,27.663427,26.567297,29.663427,27.058630,42.429790,27.974157,26.298742,0.199081,5.486694,850.092102,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868439,64.000000
19:49:32,0.800000,0.000000,12.652000,28.663427,27.835884,34.989426,27.955858,40.429790,28.222845,27.663427,26.513891,29.663427,27.018957,42.429790,27.791052,26.259069,-0.859329,-7.774780,849.922607,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:33,0.800000,0.000000,12.652000,28.663427,27.814762,34.989426,27.953323,40.429790,28.227070,27.663427,26.570349,29.663427,27.046423,42.429790,27.949743,26.294165,-1.212128,-7.774780,850.024292,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893989,64.000000
19:49:34,0.800000,0.000000,12.652000,28.663427,27.806313,34.989426,27.949100,40.429790,28.233829,27.663427,26.519995,29.663427,27.055578,42.429790,27.952795,26.175146,-1.021423,-8.034790,850.024292,83.145004,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:35,0.800000,0.000000,12.652000,28.663427,27.838419,34.989426,27.952480,40.429790,28.228760,27.663427,26.559668,29.663427,27.034216,42.429790,27.954321,26.266699,-0.735367,-9.594971,850.024292,83.145004,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889754,64.000000
19:49:36,0.800000,0.000000,12.652000,28.663427,27.909389,34.989426,27.950790,40.429790,28.234674,27.663427,26.533728,29.663427,27.051001,42.429790,27.975683,26.425390,-1.021423,-10.375000,850.058167,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:49:37,0.800000,0.000000,12.652000,28.663427,27.900940,34.989426,27.945721,40.429790,28.171307,27.663427,26.501684,29.663427,27.058630,42.429790,27.957373,26.310949,-1.059570,-11.501831,849.973450,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.865371,64.000000
19:49:38,0.800000,0.000000,12.652000,28.663427,27.782656,34.989426,27.987965,40.429790,28.178911,27.663427,26.576452,29.663427,27.087622,42.429790,27.957373,26.271276,-0.973755,-8.121460,849.956543,83.087502,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
