19:48:51,0.600000,1.000000,9.934000,20.918066,20.795382,25.885067,25.815742,30.156687,30.232849,19.918066,20.089941,21.918066,21.972876,32.156685,32.379368,18.931799,47.131424,452.301514,835.009766,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.645682,2.286426,0.000000
19:48:52,0.600000,1.000000,9.934000,20.918066,20.669491,25.885067,25.841089,30.156687,30.212572,19.918066,20.088415,21.918066,21.948462,32.156685,32.258823,18.904333,47.331665,451.694824,834.653931,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.332068,2.312345,0.000000
19:48:53,0.600000,1.000000,9.934000,20.918066,20.839315,25.885067,25.858831,30.156687,30.202433,19.918066,20.070105,21.918066,22.061377,32.156685,32.274082,18.956213,47.465149,450.741455,834.552246,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.283609,2.324868,0.000000
19:48:54,0.600000,1.000000,9.934000,20.918066,20.798759,25.885067,25.841089,30.156687,30.203278,19.918066,20.080786,21.918066,21.892004,32.156685,32.446507,18.963842,47.369797,456.375366,834.586121,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.106413,2.237478,0.000000
19:48:55,0.600000,1.000000,9.934000,20.918066,20.831711,25.885067,25.846159,30.156687,30.195673,19.918066,20.123510,21.918066,21.898108,32.156685,32.327488,19.029455,47.379333,452.821655,834.704773,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.170729,2.284743,0.000000
19:48:56,0.600000,1.000000,9.934000,20.918066,20.665266,25.885067,25.841934,30.156687,30.213417,19.918066,20.123510,21.918066,22.050695,32.156685,32.325962,18.915014,47.541428,453.948364,834.891174,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.886470,2.281011,0.000000
19:48:57,0.600000,1.000000,9.934000,20.918066,20.887474,25.885067,25.843624,30.156687,30.180466,19.918066,20.234900,21.918066,21.768408,32.156685,32.272556,18.921118,46.835831,449.874634,834.687805,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.828257,2.327730,0.000000
19:48:58,0.600000,1.000000,9.934000,20.918066,20.668646,25.885067,25.840244,30.156687,30.188070,19.918066,20.186071,21.918066,21.939306,32.156685,32.246616,18.963842,47.198166,451.608154,834.619995,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.627415,2.330297,0.000000
19:48:59,0.600000,1.000000,9.934000,20.918066,20.784397,25.885067,25.838554,30.156687,30.189758,19.918066,20.094519,21.918066,21.971350,32.156685,32.284763,18.939428,47.207703,451.694824,834.535278,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.853622,2.310460,0.000000
19:49:00,0.600000,1.000000,9.934000,20.918066,20.779327,25.885067,25.841089,30.156687,30.259041,19.918066,20.088415,21.918066,22.004919,32.156685,32.301548,18.945532,47.465149,453.775024,834.535278,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.515886,2.284144,0.000000
19:49:01,0.600000,1.000000,9.934000,20.918066,20.783552,25.885067,25.843624,30.156687,30.193138,19.918066,20.164709,21.918066,22.171240,32.156685,32.211521,18.873816,47.264908,453.948364,834.636963,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.654017,2.260746,0.000000
19:49:02,0.600000,1.000000,9.934000,20.918066,20.721874,25.885067,25.859676,30.156687,30.203278,19.918066,20.147924,21.918066,21.916418,32.156685,32.193211,18.944006,47.617722,458.368896,834.518311,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.263475,2.212042,0.000000
19:49:03,0.600000,1.000000,9.934000,20.918066,20.792002,25.885067,25.868971,30.156687,30.201588,19.918066,20.137243,21.918066,22.069006,32.156685,32.007053,18.911963,47.055145,449.874634,834.586121,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.406782,2.320142,0.000000
19:49:04,0.600000,1.000000,9.934000,20.918066,20.789467,25.885067,25.857986,30.156687,30.216795,19.918066,20.106726,21.918066,22.070532,32.156685,32.152012,18.913488,47.093277,451.608154,834.687805,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.533291,2.295775,0.000000
19:49:05,0.600000,1.000000,9.934000,20.918066,20.814814,25.885067,25.864746,30.156687,30.180466,19.918066,20.141821,21.918066,22.035437,32.156685,32.281712,18.931799,47.198166,453.255005,834.619995,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.362392,2.278980,0.000000
19:49:06,0.600000,1.000000,9.934000,20.918066,20.770878,25.885067,25.841089,30.156687,30.143290,19.918066,20.083838,21.918066,22.049170,32.156685,32.289341,18.904333,47.465149,453.688354,834.450562,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.548078,2.228332,0.000000
19:49:07,0.600000,1.000000,9.934000,20.918066,20.809744,25.885067,25.872351,30.156687,30.181311,19.918066,20.158606,21.918066,22.142248,32.156685,32.385471,18.860083,47.131424,449.961304,834.501404,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.523889,2.324179,0.000000
19:49:08,0.600000,1.000000,9.934000,20.918066,20.911131,25.885067,25.841934,30.156687,30.215950,19.918066,20.283728,21.918066,22.056799,32.156685,32.438877,18.924170,47.980057,458.022217,834.789490,81.937500,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.762582,2.230766,0.000000
19:49:09,0.600000,1.000000,9.934000,20.918066,20.815659,25.885067,25.863901,30.156687,30.232849,19.918066,20.114355,21.918066,22.101049,32.156685,32.481602,18.921118,47.198166,454.641846,834.433594,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.277473,2.255704,0.000000
19:49:10,0.600000,1.000000,9.934000,20.918066,20.690615,25.885067,25.849537,30.156687,30.193138,19.918066,20.160131,21.918066,22.059851,32.156685,32.380894,18.895178,47.322128,454.468506,834.433594,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.833668,2.256690,0.000000
19:49:11,0.600000,1.000000,9.934000,20.918066,20.808899,25.885067,25.838554,30.156687,30.191448,19.918066,20.085363,21.918066,22.036963,32.156685,32.351902,18.928747,47.283981,456.375366,834.636963,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.257873,2.329527,0.000000
19:49:12,0.600000,1.000000,9.934000,20.918066,20.675406,25.885067,25.839399,30.156687,30.191448,19.918066,20.106726,21.918066,22.023230,32.156685,32.386997,18.956213,47.446075,454.555176,834.433594,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.775346,2.253874,0.000000
19:49:13,0.600000,1.000000,9.934000,20.918066,20.777637,25.885067,25.847004,30.156687,30.182156,19.918066,20.132666,21.918066,22.035437,32.156685,32.341221,18.901281,47.045609,451.001465,834.619995,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.918797,2.336661,0.000000
19:49:14,0.600000,1.000000,9.934000,20.918066,20.779327,25.885067,25.855452,30.156687,30.182156,19.918066,20.167761,21.918066,22.085791,32.156685,32.150486,18.910437,46.883499,448.487793,834.518311,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.195173,2.341432,0.000000
19:49:15,0.600000,1.000000,9.934000,20.918066,20.792002,25.885067,25.852072,30.156687,30.188913,19.918066,20.125036,21.918066,22.105627,32.156685,32.238987,18.873816,47.322128,449.007935,834.772522,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.483202,2.335063,0.000000
19:49:16,0.600000,1.000000,9.934000,20.918066,20.690615,25.885067,25.838554,30.156687,30.184690,19.918066,20.154028,21.918066,22.178869,32.156685,32.300022,18.884497,47.493759,456.028687,834.399719,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.128419,2.239928,0.000000
19:49:17,0.600000,1.000000,9.934000,20.918066,20.797915,25.885067,25.840244,30.156687,30.125547,19.918066,20.195227,21.918066,22.053747,32.156685,32.358006,18.908911,47.512833,457.762207,835.043701,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.848358,2.224209,0.000000
19:49:18,0.600000,1.000000,9.934000,20.918066,20.795382,25.885067,25.843624,30.156687,30.215950,19.918066,20.147924,21.918066,21.985083,32.156685,32.472446,18.902807,47.150497,449.787964,834.653931,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.598026,2.323738,0.000000
19:49:19,0.600000,1.000000,9.934000,20.918066,20.794537,25.885067,25.844469,30.156687,30.198208,19.918066,20.170813,21.918066,22.067480,32.156685,32.368687,18.922644,47.627258,457.328735,834.230225,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.801624,2.251904,0.000000
19:49:20,0.600000,1.000000,9.934000,20.918066,20.805519,25.885067,25.851227,30.156687,30.188070,19.918066,20.176916,21.918066,21.983557,32.156685,32.329014,18.934851,46.959793,450.741455,834.823364,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.270246,2.281788,0.000000
19:49:21,0.600000,1.000000,9.934000,20.918066,20.801294,25.885067,25.857141,30.156687,30.182156,19.918066,20.115881,21.918066,21.989660,32.156685,32.358006,18.921118,47.446075,457.935547,834.653931,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.775346,2.221421,0.000000
19:49:22,0.600000,1.000000,9.934000,20.918066,20.795382,25.885067,25.835175,30.156687,30.183001,19.918066,20.150976,21.918066,22.169714,32.156685,32.376316,18.895178,47.207703,453.428345,834.874207,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.411244,2.277358,0.000000
19:49:23,0.600000,1.000000,9.934000,20.918066,20.799604,25.885067,25.863901,30.156687,30.090061,19.918066,20.091467,21.918066,21.980505,32.156685,32.315281,18.905859,47.188629,452.648315,834.670837,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.584516,2.311623,0.000000
19:49:24,0.600000,1.000000,9.934000,20.918066,20.775103,25.885067,25.845314,30.156687,30.177931,19.918066,20.167761,21.918066,21.974401,32.156685,32.292393,18.924170,46.988388,451.694824,834.619995,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.117640,2.269008,0.000000
19:49:25,0.600000,1.000000,9.934000,20.918066,20.818193,25.885067,25.850382,30.156687,30.235384,19.918066,20.109777,21.918066,21.982031,32.156685,32.255772,18.913488,47.608185,454.901855,834.619995,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.011784,2.257573,0.000000
19:49:26,0.600000,1.000000,9.934000,20.918066,20.899303,25.885067,25.836864,30.156687,30.190603,19.918066,20.167761,21.918066,21.966772,32.156685,32.283237,18.936377,47.160019,451.088135,834.857239,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.603882,2.307072,0.000000
19:49:27,0.600000,1.000000,9.934000,20.918066,20.886629,25.885067,25.849537,30.156687,30.215105,19.918066,20.129614,21.918066,21.931677,32.156685,32.203892,18.904333,47.045609,448.834473,834.721680,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.177271,2.341645,0.000000
19:49:28,0.600000,1.000000,9.934000,20.918066,20.783552,25.885067,25.837709,30.156687,30.187225,19.918066,20.172338,21.918066,21.982031,32.156685,32.234409,18.898230,47.293518,451.868164,834.619995,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.349565,2.293438,0.000000
19:49:29,0.600000,1.000000,9.934000,20.918066,20.796227,25.885067,25.850382,30.156687,30.183846,19.918066,20.117407,21.918066,21.968298,32.156685,32.206944,18.892126,47.503296,448.834473,834.687805,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.763484,2.235804,0.000000
19:49:30,0.600000,1.000000,9.934000,20.918066,20.748066,25.885067,25.841089,30.156687,30.221020,19.918066,20.057898,21.918066,21.930151,32.156685,32.184055,18.896704,47.016998,449.614624,834.636963,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.267470,2.291490,0.000000
19:49:31,0.600000,1.000000,9.934000,20.918066,20.812279,25.885067,25.803068,30.156687,30.178776,19.918066,20.149450,21.918066,22.017126,32.156685,32.171848,18.904333,47.293518,455.421875,834.704773,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.817202,2.248287,0.000000
19:49:32,0.600000,1.000000,9.934000,20.918066,20.783552,25.885067,25.857986,30.156687,30.144979,19.918066,20.154028,21.918066,21.962194,32.156685,32.139805,18.899755,47.188629,452.734985,834.636963,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.051440,2.284578,0.000000
19:49:33,0.600000,1.000000,9.934000,20.918066,20.762430,25.885067,25.860521,30.156687,30.179621,19.918066,20.152502,21.918066,21.922522,32.156685,32.110813,18.977575,46.854904,451.261475,834.823364,81.822502,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.177817,2.253348,0.000000
19:49:34,0.600000,1.000000,9.934000,20.918066,20.824951,25.885067,25.863056,30.156687,30.184690,19.918066,20.178442,21.918066,21.965246,32.156685,32.185581,18.843298,46.902573,447.881104,834.704773,81.880005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.811686,2.353679,0.000000
19:49:35,0.600000,1.000000,9.934000,20.918066,20.789467,25.885067,25.846159,30.156687,30.228624,19.918066,20.131140,21.918066,21.905737,32.156685,32.249668,18.895178,47.446075,454.208496,834.535278,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.782698,2.275409,0.000000
19:49:36,0.600000,1.000000,9.934000,20.918066,20.722719,25.885067,25.832640,30.156687,30.181311,19.918066,20.164709,21.918066,21.934729,32.156685,32.162693,18.890600,47.503296,455.335205,834.535278,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.266782,2.254468,0.000000
19:49:37,0.600000,1.000000,9.934000,20.918066,20.753136,25.885067,25.843624,30.156687,30.208347,19.918066,20.138769,21.918066,21.971350,32.156685,32.380894,18.899755,47.360260,452.474976,834.467468,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.826815,2.341811,0.000000
19:49:38,0.600000,1.000000,9.934000,20.918066,20.789467,25.885067,25.836020,30.156687,30.116253,19.918066,20.125036,21.918066,21.898108,32.156685,32.382420,18.911963,47.283981,454.381836,834.433594,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.791974,2.263603,0.000000
19:49:39,0.600000,1.000000,9.934000,20.918066,20.817348,25.885067,25.874041,30.156687,30.177931,19.918066,20.137243,21.918066,21.949987,32.156685,32.351902,19.012671,46.883499,449.614624,834.467468,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.577153,2.340259,0.000000
19:49:40,0.600000,1.000000,9.934000,20.918066,20.786087,25.885067,25.832640,30.156687,30.178776,19.918066,20.166235,21.918066,21.904211,32.156685,32.344273,18.907385,47.455612,456.895386,834.026917,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.346488,2.238692,0.000000
19:49:41,0.600000,1.000000,9.934000,20.918066,20.767500,25.885067,25.842779,30.156687,30.112873,19.918066,20.276098,21.918066,21.942358,32.156685,32.319859,18.899755,47.188629,451.261475,834.653931,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.545471,2.308512,0.000000
19:49:42,0.600000,1.000000,9.934000,20.918066,20.676250,25.885067,25.852917,30.156687,30.186380,19.918066,20.080786,21.918066,21.972876,32.156685,32.271030,18.875341,46.978851,450.221313,834.467468,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.574262,2.333087,0.000000
19:49:43,0.600000,1.000000,9.934000,20.918066,20.778482,25.885067,25.837709,30.156687,30.183001,19.918066,20.117407,21.918066,21.953039,32.156685,32.284763,18.898230,46.854904,448.747803,834.586121,81.995003,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337326,0.000000
19:49:44,0.600000,1.000000,9.934000,20.918066,20.801294,25.885067,25.849537,30.156687,30.173706,19.918066,20.121984,21.918066,21.898108,32.156685,32.243565,19.003515,48.514023,464.176147,834.874207,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.649677,2.293820,0.000000
19:49:45,0.600000,1.000000,9.934000,20.918066,20.765810,25.885067,25.830105,30.156687,30.184690,19.918066,20.121984,21.918066,22.017126,32.156685,32.235935,18.933325,47.427017,454.035034,834.738647,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.261406,2.267071,0.000000
19:49:46,0.600000,1.000000,9.934000,20.918066,20.767500,25.885067,25.849537,30.156687,30.172861,19.918066,20.121984,21.918066,22.111731,32.156685,32.124546,18.875341,47.007462,451.261475,834.687805,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.583056,2.320590,0.000000
19:49:47,0.600000,1.000000,9.934000,20.918066,20.685545,25.885067,25.848692,30.156687,30.185535,19.918066,20.118933,21.918066,21.971350,32.156685,32.222202,19.024878,46.826294,448.401123,834.670837,81.937500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340134,0.000000
19:49:48,0.600000,1.000000,9.934000,20.918066,20.790312,25.885067,25.843624,30.156687,30.171171,19.918066,20.120459,21.918066,21.995764,32.156685,32.238987,18.860083,47.341202,455.421875,834.416626,81.995003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.505430,2.301165,0.000000
