07:44:36,0.400000,1.000000,7.216001,23.368628,23.262472,26.976627,26.972403,30.079510,30.057112,22.368628,22.552710,24.368628,24.478369,32.079510,32.267979,21.652441,47.283981,454.468506,845.533508,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.664552,2.311628,0.000000
07:44:37,0.400000,1.000000,7.216001,23.368628,23.299646,26.976627,26.979160,30.079510,30.049507,22.368628,22.491674,24.368628,24.461584,32.079510,32.338169,21.693640,46.845367,449.874634,845.584351,83.662498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.931335,2.380493,0.000000
07:44:38,0.400000,1.000000,7.216001,23.368628,23.320770,26.976627,26.972403,30.079510,29.989519,22.368628,22.746496,24.368628,24.563818,32.079510,32.280186,21.798925,47.188629,449.701294,845.584351,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500102,2.293270,0.000000
07:44:39,0.400000,1.000000,7.216001,23.368628,23.309786,26.976627,26.980005,30.079510,30.052887,22.368628,22.529821,24.368628,24.446325,32.079510,32.348850,21.655493,47.617722,453.341675,845.702942,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.378841,2.321576,0.000000
07:44:40,0.400000,1.000000,7.216001,23.368628,23.308941,26.976627,26.969023,30.079510,30.063869,22.368628,22.523718,24.368628,24.414282,32.079510,32.324436,21.652441,47.732132,452.994995,845.618225,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.967247,2.330344,0.000000
07:44:41,0.400000,1.000000,7.216001,23.368628,23.295424,26.976627,26.979160,30.079510,30.046972,22.368628,22.566442,24.368628,24.482946,32.079510,32.264927,21.631079,46.921646,450.481323,845.669067,83.662498,0.000000,2.707180,0.056120,0.000000,1.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.984065,2.370006,0.000000
07:44:42,0.400000,1.000000,7.216001,23.368628,23.309786,26.976627,27.008732,30.079510,30.059645,22.368628,22.589331,24.368628,24.388342,32.079510,32.148960,21.670752,47.636780,453.168335,845.821594,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.877402,2.352087,0.000000
07:44:43,0.400000,1.000000,7.216001,23.368628,23.321615,26.976627,26.997749,30.079510,30.006416,22.368628,22.578650,24.368628,24.324255,32.079510,32.187107,21.687536,47.427017,452.128174,845.652100,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.464284,2.339269,0.000000
07:44:44,0.400000,1.000000,7.216001,23.368628,23.400190,26.976627,26.981695,30.079510,30.079079,22.368628,22.545080,24.368628,24.385290,32.079510,32.219151,21.484594,46.931183,452.214844,845.618225,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.905788,2.357815,0.000000
07:44:45,0.400000,1.000000,7.216001,23.368628,23.379911,26.976627,26.967333,30.079510,30.106115,22.368628,22.540503,24.368628,24.409704,32.079510,32.213047,21.638708,47.446075,454.988525,845.635193,83.662498,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.048060,2.309726,0.000000
07:44:46,0.400000,1.000000,7.216001,23.368628,23.292889,26.976627,26.983385,30.079510,30.054577,22.368628,22.465734,24.368628,24.391394,32.079510,32.176426,21.666174,47.388870,452.648315,845.974121,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.358424,2.371026,0.000000
07:44:47,0.400000,1.000000,7.216001,23.368628,23.354565,26.976627,27.004509,30.079510,30.113718,22.368628,22.468786,24.368628,24.420385,32.079510,32.225254,21.629553,47.427017,453.861694,845.669067,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.091249,2.339195,0.000000
07:44:48,0.400000,1.000000,7.216001,23.368628,23.397655,26.976627,26.984230,30.079510,30.109495,22.368628,22.508459,24.368628,24.275427,32.079510,32.174900,21.628027,47.160019,451.868164,845.499634,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,2.000000,0.000000,2.000000,5.000000,5.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.923140,2.350490,0.000000
07:44:49,0.400000,1.000000,7.216001,23.368628,23.310631,26.976627,26.977472,30.079510,30.080769,22.368628,22.514563,24.368628,24.450903,32.079510,32.301548,21.614294,46.969315,446.927612,845.584351,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.342482,2.414941,0.000000
07:44:50,0.400000,1.000000,7.216001,23.368628,23.303026,26.976627,26.983385,30.079510,29.997124,22.368628,22.600012,24.368628,24.385290,32.079510,32.142857,21.657019,46.912109,446.754272,845.482666,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.857760,2.419817,0.000000
07:44:51,0.400000,1.000000,7.216001,23.368628,23.227831,26.976627,26.995214,30.079510,30.107805,22.368628,22.574072,24.368628,24.350195,32.079510,32.100132,21.624975,47.026535,449.441284,845.584351,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.460495,2.361192,0.000000
07:44:52,0.400000,1.000000,7.216001,23.368628,23.357100,26.976627,26.993525,30.079510,30.101046,22.368628,22.534399,24.368628,24.406652,32.079510,32.232883,21.646338,47.140961,451.521484,845.652100,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.900757,2.352277,0.000000
07:44:53,0.400000,1.000000,7.216001,23.368628,23.295424,26.976627,26.973248,30.079510,30.059645,22.368628,22.526770,24.368628,24.434118,32.079510,32.080296,21.650915,47.236313,451.261475,845.635193,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.211535,2.345903,0.000000
07:44:54,0.400000,1.000000,7.216001,23.368628,23.292044,26.976627,26.971558,30.079510,30.061335,22.368628,22.702246,24.368628,24.403601,32.079510,32.063511,21.641760,47.560501,453.515015,845.618225,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.333273,2.318150,0.000000
07:44:55,0.400000,1.000000,7.216001,23.368628,23.315701,26.976627,26.991835,30.079510,30.066404,22.368628,22.561865,24.368628,24.403601,32.079510,32.042149,21.649389,47.217239,452.648315,845.753784,83.662498,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.775084,2.339393,0.000000
07:44:56,0.400000,1.000000,7.216001,23.368628,23.337667,26.976627,26.981695,30.079510,30.051197,22.368628,22.575598,24.368628,24.434118,32.079510,32.116917,21.657019,47.255371,456.635376,845.753784,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.082726,2.319479,0.000000
07:44:57,0.400000,1.000000,7.216001,23.368628,23.303871,26.976627,27.001129,30.079510,30.045282,22.368628,22.569494,24.368628,24.472265,32.079510,32.199314,21.641760,47.255371,448.401123,845.686035,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.177078,2.407019,0.000000
07:44:58,0.400000,1.000000,7.216001,23.368628,23.338512,26.976627,26.964798,30.079510,30.101891,22.368628,22.551184,24.368628,24.562292,32.079510,32.324436,21.646338,47.770279,456.115356,845.194580,83.662498,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.648159,2.304833,0.000000
07:44:59,0.400000,1.000000,7.216001,23.368628,23.286974,26.976627,26.963953,30.079510,30.093441,22.368628,22.523718,24.368628,24.415808,32.079510,32.364109,21.624975,47.312592,454.208496,845.550476,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,2.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.267969,2.319906,0.000000
07:45:00,0.400000,1.000000,7.216001,23.368628,23.243883,26.976627,26.972403,30.079510,30.059645,22.368628,22.554235,24.368628,24.502783,32.079510,32.354954,21.629553,47.074203,450.914795,845.618225,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,5.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.430382,2.372766,0.000000
07:45:01,0.400000,1.000000,7.216001,23.368628,23.191500,26.976627,26.974092,30.079510,30.027540,22.368628,22.522192,24.368628,24.481421,32.079510,32.415989,21.623449,47.350723,454.035034,845.550476,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,5.000000,3.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.785557,2.324853,0.000000
07:45:02,0.400000,1.000000,7.216001,23.368628,23.390896,26.976627,26.981695,30.079510,30.067249,22.368628,22.514563,24.368628,24.420385,32.079510,32.342747,21.660070,47.598648,456.462036,845.669067,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,4.000000,10.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.646515,2.293108,0.000000
07:45:03,0.400000,1.000000,7.216001,23.368628,23.292044,26.976627,26.984230,30.079510,30.061335,22.368628,22.546606,24.368628,24.423437,32.079510,32.322910,21.632605,47.388870,449.701294,845.567383,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,5.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.953608,2.341855,0.000000
07:45:04,0.400000,1.000000,7.216001,23.368628,23.362169,26.976627,27.009577,30.079510,30.058800,22.368628,22.549658,24.368628,24.455481,32.079510,32.293919,21.574621,47.112350,452.128174,845.550476,83.605003,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,1.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.973568,2.378199,0.000000
07:45:05,0.400000,1.000000,7.216001,23.368628,23.330908,26.976627,26.976627,30.079510,30.067249,22.368628,22.549658,24.368628,24.371557,32.079510,32.266453,21.612768,47.226776,451.088135,845.652100,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,3.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.169306,2.379422,0.000000
07:45:06,0.400000,1.000000,7.216001,23.368628,23.295424,26.976627,26.983385,30.079510,30.062180,22.368628,22.542028,24.368628,24.389868,32.079510,32.255772,21.615820,47.570038,454.295166,845.211548,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.571114,2.328705,0.000000
07:45:07,0.400000,1.000000,7.216001,23.368628,23.335133,26.976627,26.967333,30.079510,30.058800,22.368628,22.513037,24.368628,24.423437,32.079510,32.329014,21.650915,47.369797,453.428345,845.736877,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,1.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.465940,2.333474,0.000000
07:45:08,0.400000,1.000000,7.216001,23.368628,23.302181,26.976627,26.985075,30.079510,30.068094,22.368628,22.571020,24.368628,24.531775,32.079510,32.185581,21.641760,47.293518,448.921143,845.669067,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,6.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.504436,2.369630,0.000000
07:45:09,0.400000,1.000000,7.216001,23.368628,23.301336,26.976627,26.988455,30.079510,30.063025,22.368628,22.511511,24.368628,24.537878,32.079510,32.196262,21.626501,47.283981,451.954834,845.652100,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.184589,2.355116,0.000000
07:45:10,0.400000,1.000000,7.216001,23.368628,23.295424,26.976627,27.014647,30.079510,30.060490,22.368628,22.563391,24.368628,24.415808,32.079510,32.240513,21.667700,47.255371,455.595215,846.007996,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,6.000000,3.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.338152,2.373040,0.000000
07:45:11,0.400000,1.000000,7.216001,23.368628,23.303871,26.976627,27.007887,30.079510,30.052887,22.368628,22.540503,24.368628,24.389868,32.079510,32.170322,21.609716,47.303055,452.214844,845.872437,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.147044,2.345080,0.000000
07:45:12,0.400000,1.000000,7.216001,23.368628,23.314011,26.976627,26.987610,30.079510,30.048662,22.368628,22.548132,24.368628,24.281530,32.079510,32.167271,21.638708,47.827484,456.202026,845.584351,83.605003,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.257598,2.292023,0.000000
07:45:13,0.400000,1.000000,7.216001,23.368628,23.298801,26.976627,26.978317,30.079510,30.052887,22.368628,22.572546,24.368628,24.337988,32.079510,32.255772,21.649389,47.264908,452.474976,845.702942,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.046150,2.337658,0.000000
07:45:14,0.400000,1.000000,7.216001,23.368628,23.298801,26.976627,26.974092,30.079510,30.069784,22.368628,22.590857,24.368628,24.391394,32.079510,32.133701,21.475439,47.417480,455.161865,845.652100,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.184274,2.323653,0.000000
07:45:15,0.400000,1.000000,7.216001,23.368628,23.325838,26.976627,26.986765,30.079510,30.058800,22.368628,22.554235,24.368628,24.345617,32.079510,32.144382,21.649389,47.579575,455.075195,845.584351,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.272351,2.314186,0.000000
07:45:16,0.400000,1.000000,7.216001,23.368628,23.297112,26.976627,26.990990,30.079510,30.044437,22.368628,22.674780,24.368628,24.334936,32.079510,32.118443,21.618872,47.503296,449.441284,845.279297,83.547501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.780474,2.391644,0.000000
07:45:17,0.400000,1.000000,7.216001,23.368628,23.250643,26.976627,26.982540,30.079510,30.053732,22.368628,22.561865,24.368628,24.383764,32.079510,32.069614,21.640234,47.732132,457.068726,845.380981,83.547501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,0.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.529734,2.283886,0.000000
07:45:18,0.400000,1.000000,7.216001,23.368628,23.300491,26.976627,26.986765,30.079510,30.101046,22.368628,22.537451,24.368628,24.403601,32.079510,32.119968,21.649389,47.379333,456.375366,846.007996,83.489998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.319532,2.293611,0.000000
07:45:19,0.400000,1.000000,7.216001,23.368628,23.287819,26.976627,26.993525,30.079510,30.059645,22.368628,22.575598,24.368628,24.432592,32.079510,32.115391,21.661596,47.217239,457.155396,845.686035,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.458881,2.288071,0.000000
07:45:20,0.400000,1.000000,7.216001,23.368628,23.354565,26.976627,26.980850,30.079510,30.057112,22.368628,22.592382,24.368628,24.411230,32.079510,32.138279,21.632605,47.512833,459.669067,845.635193,83.489998,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.299145,2.311245,0.000000
07:45:21,0.400000,1.000000,7.216001,23.368628,23.270075,26.976627,27.010422,30.079510,30.057112,22.368628,22.531347,24.368628,24.508886,32.079510,32.182529,21.676855,47.245850,452.821655,845.584351,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.553687,2.310102,0.000000
07:45:22,0.400000,1.000000,7.216001,23.368628,23.319080,26.976627,26.974937,30.079510,30.071474,22.368628,22.575598,24.368628,24.478369,32.079510,32.206944,21.751623,47.283981,450.828125,845.431824,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.863446,2.387877,0.000000
07:45:23,0.400000,1.000000,7.216001,23.368628,23.246418,26.976627,26.975782,30.079510,30.063025,22.368628,22.581701,24.368628,24.475317,32.079510,32.170322,21.624975,47.226776,452.301514,845.516541,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,2.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.821327,2.356741,0.000000
07:45:24,0.400000,1.000000,7.216001,23.368628,23.423847,26.976627,26.984230,30.079510,30.052042,22.368628,22.549658,24.368628,24.458532,32.079510,32.196262,21.621923,47.303055,454.035034,845.635193,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.349254,2.331469,0.000000
07:45:25,0.400000,1.000000,7.216001,23.368628,23.281904,26.976627,26.969023,30.079510,30.054577,22.368628,22.505407,24.368628,24.510412,32.079510,31.994848,21.638708,46.788147,446.840942,845.669067,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.843375,2.355643,0.000000
07:45:26,0.400000,1.000000,7.216001,23.368628,23.303871,26.976627,26.950436,30.079510,30.057112,22.368628,22.545080,24.368628,24.524145,32.079510,32.148960,21.612768,47.341202,453.948364,845.635193,83.375000,0.000000,2.707180,0.054900,0.000000,0.000000,1.000000,1.000000,0.000000,2.000000,4.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.105479,2.335229,0.000000
07:45:27,0.400000,1.000000,7.216001,23.368628,23.382446,26.976627,26.984230,30.079510,30.059645,22.368628,22.572546,24.368628,24.463110,32.079510,32.190159,21.603613,47.198166,449.961304,845.550476,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,1.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.722027,2.358108,0.000000
07:45:28,0.400000,1.000000,7.216001,23.368628,23.297956,26.976627,26.980005,30.079510,30.048662,22.368628,22.583227,24.368628,24.537878,32.079510,32.266453,21.660070,47.264908,454.035034,845.618225,83.432503,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,6.000000,5.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.388815,2.321099,0.000000
07:45:29,0.400000,1.000000,7.216001,23.368628,23.280214,26.976627,26.971558,30.079510,30.062180,22.368628,22.555761,24.368628,24.534826,32.079510,32.300022,21.628027,47.407944,451.954834,845.652100,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,8.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.511522,2.350488,0.000000
07:45:30,0.400000,1.000000,7.216001,23.368628,23.287819,26.976627,26.941141,30.079510,30.061335,22.368628,22.484045,24.368628,24.524145,32.079510,32.283237,21.608191,47.303055,454.815186,845.516541,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,11.000000,7.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.493076,2.302140,0.000000
07:45:31,0.400000,1.000000,7.216001,23.368628,23.289509,26.976627,26.984230,30.079510,30.067249,22.368628,22.529821,24.368628,24.637060,32.079510,32.222202,21.588354,47.407944,456.028687,845.482666,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,9.000000,11.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.252640,2.298892,0.000000
07:45:32,0.400000,1.000000,7.216001,23.368628,23.289509,26.976627,26.973248,30.079510,30.067249,22.368628,22.563391,24.368628,24.440222,32.079510,32.255772,21.612768,47.026535,451.001465,845.567383,83.432503,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,9.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.552139,2.363118,0.000000
07:45:33,0.400000,1.000000,7.216001,23.368628,23.292044,26.976627,26.980850,30.079510,30.061335,22.368628,22.575598,24.368628,24.547033,32.079510,32.162693,21.606665,47.379333,452.821655,845.618225,83.432503,0.000000,2.707180,0.054900,0.000000,1.000000,0.000000,0.000000,2.000000,2.000000,6.000000,7.000000,5.000000,11.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.310963,2.350905,0.000000
