05:53:26,0.200000,0.000000,4.498000,26.296789,28.630085,28.545790,31.756193,30.479929,33.974884,25.296789,24.983435,27.296789,27.125769,32.479927,35.649326,24.217443,0.942825,15.454468,845.465698,86.364998,0.000000,2.708400,0.291580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:26,0.200000,0.000000,4.498000,26.296789,28.651207,28.545790,31.714792,30.479929,33.911518,25.296789,24.949865,27.296789,27.115088,32.479927,35.608128,24.232702,1.219345,12.247437,845.567383,86.537498,0.000000,2.707180,0.291580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:27,0.200000,0.000000,4.498000,26.296789,28.659657,28.545790,31.777315,30.479929,33.900536,25.296789,25.029211,27.296789,27.128820,32.479927,35.629490,24.154882,1.410049,16.061157,845.567383,86.480003,0.000000,2.707180,0.292800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:28,0.200000,0.000000,4.498000,26.296789,28.635155,28.545790,31.711414,30.479929,33.918278,25.296789,24.995642,27.296789,27.137976,32.479927,35.623386,24.151831,1.133530,11.553955,845.499634,86.250000,0.000000,2.708400,0.294020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:29,0.200000,0.000000,4.498000,26.296789,28.667259,28.545790,31.731691,30.479929,33.948692,25.296789,25.030737,27.296789,27.285986,32.479927,35.597446,24.162512,1.095383,12.767456,845.584351,86.307503,0.000000,2.707180,0.295240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:30,0.200000,0.000000,4.498000,26.296789,28.700211,28.545790,31.748589,30.479929,33.885326,25.296789,24.957495,27.296789,27.136450,32.479927,35.441807,24.157934,1.009567,14.240967,845.092896,86.307503,0.000000,2.708400,0.295240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:32,0.200000,0.000000,4.498000,26.296789,28.667259,28.545790,31.701275,30.479929,33.876034,25.296789,25.006323,27.296789,27.051001,32.479927,35.571507,24.179296,1.162140,10.687256,845.550476,86.307503,0.000000,2.708400,0.295240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868985,64.000000
05:53:33,0.200000,0.000000,4.498000,26.296789,28.639378,28.545790,31.726622,30.479929,33.912361,25.296789,24.965124,27.296789,27.133398,32.479927,35.536411,24.046545,1.000031,12.247437,845.516541,86.307503,0.000000,2.707180,0.294020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:34,0.200000,0.000000,4.498000,26.296789,28.782166,28.545790,31.731691,30.479929,33.812664,25.296789,24.963598,27.296789,27.131872,32.479927,35.588291,24.186926,0.895157,13.460815,845.516541,86.250000,0.000000,2.708400,0.294020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:34,0.200000,0.000000,4.498000,26.296789,28.678244,28.545790,31.675928,30.479929,33.789852,25.296789,25.001745,27.296789,27.125769,32.479927,35.454014,24.165564,1.238419,11.293945,845.601257,86.307503,0.000000,2.707180,0.292800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:35,0.200000,0.000000,4.498000,26.296789,28.679934,28.545790,31.713104,30.479929,33.812664,25.296789,25.091772,27.296789,26.974707,32.479927,35.478428,24.171667,1.019104,13.027466,845.584351,86.250000,0.000000,2.707180,0.292800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.890999,64.000000
05:53:37,0.200000,0.000000,4.498000,26.296789,28.786390,28.545790,31.714792,30.479929,33.747608,25.296789,24.980383,27.296789,27.136450,32.479927,35.499790,24.200659,1.143066,13.114136,845.414856,86.250000,0.000000,2.708400,0.292800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:38,0.200000,0.000000,4.498000,26.296789,28.675709,28.545790,31.739296,30.479929,33.799149,25.296789,24.962072,27.296789,27.133398,32.479927,35.403660,24.189978,2.430313,27.589111,845.669067,86.250000,0.000000,2.708400,0.294020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.821615,64.000000
05:53:39,0.200000,0.000000,4.498000,26.296789,28.681623,28.545790,31.697050,30.479929,33.821960,25.296789,24.988012,27.296789,27.144079,32.479927,35.455540,24.182348,1.066788,12.940796,845.160706,86.307503,0.000000,2.705960,0.295240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888445,64.000000
05:53:39,0.200000,0.000000,4.498000,26.296789,28.668949,28.545790,31.691135,30.479929,33.783092,25.296789,25.050573,27.296789,27.125769,32.479927,35.472324,24.212866,1.028641,13.114136,845.601257,86.192505,0.000000,2.708400,0.298900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:40,0.200000,0.000000,4.498000,26.296789,28.569252,28.545790,31.681843,30.479929,33.785629,25.296789,24.954443,27.296789,27.159338,32.479927,35.359409,24.188452,0.933289,11.987427,845.567383,86.250000,0.000000,2.707180,0.298900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:42,0.200000,0.000000,4.498000,26.296789,28.688383,28.545790,31.688601,30.479929,33.772957,25.296789,24.963598,27.296789,27.107458,32.479927,35.394505,24.167089,1.162140,12.074097,845.567383,86.307503,0.000000,2.707180,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:42,0.200000,0.000000,4.498000,26.296789,28.656277,28.545790,31.697895,30.479929,33.711277,25.296789,24.972754,27.296789,27.142553,32.479927,35.362461,24.197607,0.847473,10.860596,845.431824,86.307503,0.000000,2.705960,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:43,0.200000,0.000000,4.498000,26.296789,28.675709,28.545790,31.677618,30.479929,33.749298,25.296789,24.960546,27.296789,27.144079,32.479927,35.396030,24.284582,1.057251,11.467285,845.448792,86.250000,0.000000,2.708400,0.301340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:44,0.200000,0.000000,4.498000,26.296789,28.676554,28.545790,31.663254,30.479929,33.743385,25.296789,24.986486,27.296789,27.063208,32.479927,35.377720,24.238806,1.057251,12.594116,845.482666,86.250000,0.000000,2.708400,0.301340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:46,0.200000,0.000000,4.498000,26.296789,28.620790,28.545790,31.675083,30.479929,33.730709,25.296789,24.991064,27.296789,27.104406,32.479927,35.307529,24.186926,1.000031,14.934326,845.686035,86.307503,0.000000,2.707180,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:47,0.200000,0.000000,4.498000,26.296789,28.682468,28.545790,31.659876,30.479929,33.714657,25.296789,24.972754,27.296789,27.162390,32.479927,35.328892,24.165564,1.209808,11.033936,845.499634,86.250000,0.000000,2.708400,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:47,0.200000,0.000000,4.498000,26.296789,28.666414,28.545790,31.663254,30.479929,33.718037,25.296789,24.959021,27.296789,27.162390,32.479927,35.284641,24.193029,0.694916,12.247437,845.313171,86.307503,0.000000,2.708400,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:48,0.200000,0.000000,4.498000,26.296789,28.661346,28.545790,31.645512,30.479929,33.666500,25.296789,24.978857,27.296789,27.154760,32.479927,35.322788,24.052649,1.047714,12.854126,845.516541,86.307503,0.000000,2.708400,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:49,0.200000,0.000000,4.498000,26.296789,28.690916,28.545790,31.663254,30.479929,33.633549,25.296789,24.965124,27.296789,27.127295,32.479927,35.309055,24.145727,0.971436,13.980957,845.770752,86.307503,0.000000,2.707180,0.300120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:51,0.200000,0.000000,4.498000,26.296789,28.716263,28.545790,31.649736,30.479929,33.614960,25.296789,24.998693,27.296789,27.151709,32.479927,35.243443,24.038916,0.799805,14.240967,845.516541,86.307503,0.000000,2.707180,0.301340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:51,0.200000,0.000000,4.498000,26.296789,28.558268,28.545790,31.635374,30.479929,33.606510,25.296789,24.965124,27.296789,27.165442,32.479927,35.306004,24.188452,0.933289,13.634155,845.380981,86.307503,0.000000,2.707180,0.303780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892646,64.000000
05:53:53,0.200000,0.000000,4.498000,26.296789,28.699366,28.545790,31.668324,30.479929,33.654671,25.296789,24.965124,27.296789,27.171545,32.479927,35.269382,24.322729,1.095383,11.293945,845.821594,86.307503,0.000000,2.708400,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:53,0.200000,0.000000,4.498000,26.296789,28.744989,28.545790,31.637907,30.479929,33.641998,25.296789,25.001745,27.296789,27.194433,32.479927,35.334995,24.330359,1.038177,13.547485,845.601257,86.250000,0.000000,2.708400,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898134,64.000000
05:53:55,0.200000,0.000000,4.498000,26.296789,28.757664,28.545790,31.648891,30.479929,33.624252,25.296789,24.948339,27.296789,27.151709,32.479927,35.258701,24.220495,1.200272,14.674316,845.702942,86.192505,0.000000,2.709620,0.308660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868766,64.000000
05:53:56,0.200000,0.000000,4.498000,26.296789,28.586994,28.545790,31.624390,30.479929,33.629322,25.296789,24.931555,27.296789,27.170019,32.479927,35.283115,24.164038,1.028641,15.107666,845.499634,86.307503,0.000000,2.708400,0.307440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.854506,64.000000
05:53:56,0.200000,0.000000,4.498000,26.296789,28.704435,28.545790,31.626080,30.479929,33.626789,25.296789,24.943762,27.296789,27.177649,32.479927,35.222080,24.150305,1.143066,12.334106,845.177612,86.364998,0.000000,2.707180,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:57,0.200000,0.000000,4.498000,26.296789,28.730627,28.545790,31.619320,30.479929,33.549904,25.296789,24.945288,27.296789,27.162390,32.479927,35.107639,24.180822,1.057251,12.160767,845.516541,86.422501,0.000000,2.705960,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.887959,64.000000
05:53:58,0.200000,0.000000,4.498000,26.296789,28.691761,28.545790,31.621010,30.479929,33.631859,25.296789,24.945288,27.296789,27.165442,32.479927,35.336521,24.180822,1.123993,11.033936,845.465698,86.364998,0.000000,2.707180,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:53:59,0.200000,0.000000,4.498000,26.296789,28.688383,28.545790,31.617630,30.479929,33.601440,25.296789,25.082617,27.296789,27.128820,32.479927,35.113743,24.222021,1.085861,11.987427,845.465698,86.307503,0.000000,2.708400,0.307440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:00,0.200000,0.000000,4.498000,26.296789,28.801598,28.545790,31.604113,30.479929,33.627632,25.296789,24.875097,27.296789,27.151709,32.479927,35.205296,24.167089,1.200272,13.027466,845.364014,86.364998,0.000000,2.708400,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:01,0.200000,0.000000,4.498000,26.296789,28.698521,28.545790,31.598198,30.479929,33.602287,25.296789,24.978857,27.296789,27.160864,32.479927,35.197666,24.185400,1.028641,14.934326,845.330139,86.250000,0.000000,2.707180,0.306220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:02,0.200000,0.000000,4.498000,26.296789,28.685003,28.545790,31.589748,30.479929,33.562576,25.296789,24.969702,27.296789,27.151709,32.479927,35.115269,24.215918,0.866547,11.380615,845.872437,86.077499,0.000000,2.708400,0.308660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:04,0.200000,0.000000,4.498000,26.296789,28.707815,28.545790,31.583834,30.479929,33.561733,25.296789,24.981909,27.296789,27.215796,32.479927,35.104588,24.165564,1.095383,10.253906,845.448792,86.135002,0.000000,2.708400,0.311100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:04,0.200000,0.000000,4.498000,26.296789,28.676554,28.545790,31.581301,30.479929,33.549904,25.296789,24.978857,27.296789,27.232580,32.479927,35.096958,24.164038,1.000031,9.733765,845.465698,86.135002,0.000000,2.708400,0.312320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:05,0.200000,0.000000,4.498000,26.296789,28.734007,28.545790,31.582146,30.479929,33.596371,25.296789,24.960546,27.296789,27.330236,32.479927,35.090855,24.223547,1.019104,12.074097,845.414856,86.250000,0.000000,2.707180,0.311100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:07,0.200000,0.000000,4.498000,26.296789,28.710350,28.545790,31.577921,30.479929,33.525402,25.296789,24.951391,27.296789,27.221899,32.479927,35.043552,24.260168,0.904678,12.160767,845.533508,86.250000,0.000000,2.707180,0.312320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:07,0.200000,0.000000,4.498000,26.296789,28.665569,28.545790,31.541590,30.479929,33.519485,25.296789,24.986486,27.296789,27.148657,32.479927,35.061863,24.180822,0.866547,14.327637,845.059021,86.250000,0.000000,2.707180,0.313540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:09,0.200000,0.000000,4.498000,26.296789,28.699366,28.545790,31.575386,30.479929,33.560043,25.296789,24.971228,27.296789,27.220373,32.479927,35.138157,24.193029,1.104919,12.334106,845.414856,86.192505,0.000000,2.708400,0.312320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.868286,64.000000
05:54:09,0.200000,0.000000,4.498000,26.296789,28.720488,28.545790,31.563557,30.479929,33.490761,25.296789,24.945288,27.296789,27.170019,32.479927,35.090855,24.173193,1.143066,13.460815,845.516541,86.135002,0.000000,2.708400,0.312320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:10,0.200000,0.000000,4.498000,26.296789,28.710350,28.545790,31.544970,30.479929,33.483158,25.296789,24.975805,27.296789,27.194433,32.479927,35.069492,24.167089,0.990509,10.947266,845.499634,86.192505,0.000000,2.707180,0.311100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:11,0.200000,0.000000,4.498000,26.296789,28.674019,28.545790,31.582991,30.479929,33.496674,25.296789,24.943762,27.296789,27.208166,32.479927,34.974888,24.162512,1.295624,13.374146,845.669067,86.192505,0.000000,2.705960,0.309880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:12,0.200000,0.000000,4.498000,26.296789,28.712885,28.545790,31.571161,30.479929,33.470482,25.296789,24.959021,27.296789,27.205114,32.479927,34.979465,24.209814,1.152603,11.380615,845.482666,86.135002,0.000000,2.708400,0.311100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:13,0.200000,0.000000,4.498000,26.296789,28.686693,28.545790,31.512863,30.479929,33.513573,25.296789,24.945288,27.296789,27.202063,32.479927,34.930637,24.202185,0.876083,7.913574,845.482666,86.077499,0.000000,2.708400,0.311100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.798052,64.000000
05:54:15,0.200000,0.000000,4.498000,26.296789,28.595444,28.545790,31.535675,30.479929,33.462879,25.296789,24.986486,27.296789,27.382116,32.479927,34.996250,24.153357,0.914215,14.154297,845.499634,86.077499,0.000000,2.708400,0.313540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:15,0.200000,0.000000,4.498000,26.296789,28.772026,28.545790,31.571161,30.479929,33.446827,25.296789,24.997168,27.296789,27.098303,32.479927,34.970310,24.177771,1.095383,12.940796,845.550476,86.250000,0.000000,2.705960,0.313540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:16,0.200000,0.000000,4.498000,26.296789,28.706125,28.545790,31.538210,30.479929,33.432465,25.296789,24.954443,27.296789,27.217321,32.479927,34.927586,24.055700,1.133530,12.767456,845.702942,86.135002,0.000000,2.708400,0.317200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897178,64.000000
05:54:17,0.200000,0.000000,4.498000,26.296789,28.741611,28.545790,31.531450,30.479929,33.493294,25.296789,24.930029,27.296789,27.217321,32.479927,34.988621,24.185400,0.885620,12.074097,845.499634,86.077499,0.000000,2.708400,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895535,64.000000
05:54:18,0.200000,0.000000,4.498000,26.296789,28.594599,28.545790,31.518778,30.479929,33.417255,25.296789,24.948339,27.296789,27.199011,32.479927,34.936741,24.182348,1.133530,14.500977,845.499634,86.135002,0.000000,2.708400,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:20,0.200000,0.000000,4.498000,26.296789,28.732317,28.545790,31.523003,30.479929,33.409653,25.296789,24.966650,27.296789,27.247839,32.479927,34.910801,24.208288,0.980972,12.420776,845.380981,86.135002,0.000000,2.708400,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:20,0.200000,0.000000,4.498000,26.296789,28.592909,28.545790,31.495966,30.479929,33.395287,25.296789,24.955969,27.296789,27.261572,32.479927,34.871128,24.174719,0.923752,9.473755,845.499634,86.192505,0.000000,2.708400,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.850751,64.000000
05:54:21,0.200000,0.000000,4.498000,26.296789,28.701056,28.545790,31.479067,30.479929,33.393597,25.296789,24.963598,27.296789,27.246313,32.479927,34.924534,24.189978,1.152603,9.907104,845.448792,86.250000,0.000000,2.707180,0.318420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
05:54:22,0.200000,0.000000,4.498000,26.296789,28.726402,28.545790,31.511173,30.479929,33.436687,25.296789,24.902563,27.296789,27.211218,32.479927,34.846714,24.212866,1.114456,12.247437,845.431824,86.307503,0.000000,2.704740,0.315980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
