17:55:52,-0.130979,1.000000,0.000000,35.000000,34.863712,35.000000,35.041142,35.000000,35.028469,34.000000,34.004429,36.000000,36.082676,37.000000,37.129429,23.744421,167.990295,9.993774,1015.777161,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.994115,0.000000
17:55:53,-0.130979,1.000000,0.000000,35.000000,35.019173,35.000000,35.034382,35.000000,35.051281,34.000000,34.045628,36.000000,36.125401,37.000000,37.283543,23.738317,167.971222,5.920044,1015.505981,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017000,0.000000
17:55:54,-0.130979,1.000000,0.000000,35.000000,34.992138,35.000000,35.062263,35.000000,34.976086,34.000000,34.080723,36.000000,36.148289,37.000000,37.120274,23.768835,168.076111,8.000244,1015.472107,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.976308,0.000000
17:55:55,-0.130979,1.000000,0.000000,35.000000,35.050434,35.000000,35.046211,35.000000,35.066490,34.000000,34.089878,36.000000,36.099461,37.000000,37.195042,23.816137,168.057037,6.873535,1015.268738,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004543,0.000000
17:55:56,-0.130979,1.000000,0.000000,35.000000,35.055504,35.000000,35.041142,35.000000,35.071556,34.000000,34.068516,36.000000,36.068943,37.000000,37.202671,23.732214,168.085663,6.700073,1015.438232,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.067754,2.008167,0.000000
17:55:57,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.012417,35.000000,35.044521,34.000000,34.208897,36.000000,36.099461,37.000000,37.118748,23.752050,168.057037,5.140015,1015.353455,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.005538,0.000000
17:55:58,-0.130979,1.000000,0.000000,35.000000,35.123096,35.000000,35.026779,35.000000,35.054661,34.000000,34.126499,36.000000,36.032322,37.000000,37.272861,23.747473,168.047516,7.566895,1015.404297,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.990156,0.000000
17:55:59,-0.130979,1.000000,0.000000,35.000000,35.018330,35.000000,35.014950,35.000000,35.047901,34.000000,34.082249,36.000000,36.062840,37.000000,37.076023,23.727636,168.028442,8.346924,1015.489075,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.984863,0.000000
17:56:00,-0.130979,1.000000,0.000000,35.000000,35.041142,35.000000,35.039452,35.000000,35.079163,34.000000,34.102085,36.000000,36.027744,37.000000,37.054661,23.755102,168.076111,4.533203,1015.370422,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.975633,0.000000
17:56:01,-0.130979,1.000000,0.000000,35.000000,35.017483,35.000000,35.057194,35.000000,35.067333,34.000000,33.940342,36.000000,35.962132,37.000000,37.062290,23.742895,168.037964,6.353394,1015.319580,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163501,2.033999,0.000000
17:56:02,-0.130979,1.000000,0.000000,35.000000,35.132389,35.000000,35.053814,35.000000,35.041988,34.000000,33.984592,36.000000,35.934666,37.000000,37.027195,23.741369,168.200073,7.046875,1015.607666,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.002981,0.000000
17:56:03,-0.130979,1.000000,0.000000,35.000000,35.059731,35.000000,35.041142,35.000000,34.998898,34.000000,34.114292,36.000000,35.992649,37.000000,37.037876,23.863440,168.352631,5.486694,1015.522949,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.990083,0.000000
17:56:04,-0.130979,1.000000,0.000000,35.000000,34.916096,35.000000,35.032692,35.000000,35.024242,34.000000,33.920506,36.000000,35.989597,37.000000,36.967686,23.785620,168.085663,6.786865,1015.624634,82.857498,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.001866,0.000000
17:56:05,-0.130979,1.000000,0.000000,35.000000,35.087612,35.000000,35.069866,35.000000,35.052124,34.000000,34.028843,36.000000,36.088779,37.000000,36.989048,23.750525,168.200073,9.213745,1015.811035,82.857498,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.967861,0.000000
17:56:06,-0.130979,1.000000,0.000000,35.000000,35.020020,35.000000,35.029312,35.000000,35.052124,34.000000,34.010532,36.000000,36.004856,37.000000,37.179783,23.739843,168.209625,7.133545,1015.353455,82.915001,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.001529,0.000000
17:56:07,-0.130979,1.000000,0.000000,35.000000,35.050434,35.000000,35.029312,35.000000,35.037762,34.000000,34.071568,36.000000,35.986546,37.000000,37.105015,23.735266,168.104736,6.700073,1015.455139,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.994858,0.000000
17:56:08,-0.130979,1.000000,0.000000,35.000000,35.004810,35.000000,35.028469,35.000000,35.040298,34.000000,34.082249,36.000000,36.000278,37.000000,37.178257,23.710852,168.161926,5.140015,1015.505981,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.986845,0.000000
17:56:09,-0.130979,1.000000,0.000000,35.000000,34.858643,35.000000,35.030159,35.000000,35.086765,34.000000,34.045628,36.000000,36.041477,37.000000,37.266758,23.753576,168.247742,5.833374,1015.387390,82.915001,0.000000,2.710840,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.007547,0.000000
17:56:10,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.021709,35.000000,35.049591,34.000000,34.092930,36.000000,36.099461,37.000000,37.213352,23.767309,168.181000,8.000244,1015.133179,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.997871,0.000000
17:56:11,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.020863,35.000000,35.052124,34.000000,34.085300,36.000000,36.023167,37.000000,37.166050,23.730688,168.066589,9.213745,1015.302673,83.029999,0.000000,2.709620,0.035380,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.708468,1.966170,0.000000
17:56:12,-0.130979,1.000000,0.000000,35.000000,35.044521,35.000000,34.992981,35.000000,35.050434,34.000000,34.121922,36.000000,36.032322,37.000000,37.170628,23.886328,168.095184,6.266724,1015.455139,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013663,0.000000
17:56:13,-0.130979,1.000000,0.000000,35.000000,35.103664,35.000000,35.062263,35.000000,35.090992,34.000000,34.054783,36.000000,36.020115,37.000000,37.210300,23.764257,168.076111,6.180054,1015.370422,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.007493,0.000000
17:56:14,-0.130979,1.000000,0.000000,35.000000,35.033539,35.000000,35.048744,35.000000,35.036919,34.000000,34.085300,36.000000,36.053684,37.000000,37.120274,23.762732,168.095184,8.173584,1015.268738,82.915001,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.005647,0.000000
17:56:15,-0.130979,1.000000,0.000000,35.000000,35.044521,35.000000,35.036072,35.000000,35.041142,34.000000,34.124973,36.000000,36.081150,37.000000,37.074497,23.707800,168.266815,6.786865,1015.522949,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.001277,0.000000
17:56:16,-0.130979,1.000000,0.000000,35.000000,35.020863,35.000000,35.050434,35.000000,35.102818,34.000000,34.092930,36.000000,36.020115,37.000000,37.050083,23.773413,168.304962,5.660034,1015.472107,83.029999,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.020643,0.000000
17:56:17,-0.130979,1.000000,0.000000,35.000000,35.122250,35.000000,35.063953,35.000000,35.041142,34.000000,34.056309,36.000000,36.030796,37.000000,37.089756,23.753576,168.171478,6.353394,1015.522949,83.029999,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.020406,0.000000
17:56:18,-0.130979,1.000000,0.000000,35.000000,34.993828,35.000000,35.054661,35.000000,35.049591,34.000000,34.082249,36.000000,36.041477,37.000000,37.005833,23.759680,168.285889,6.093384,1015.336548,83.087502,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.969711,0.000000
17:56:19,-0.130979,1.000000,0.000000,35.000000,34.904270,35.000000,35.051281,35.000000,34.987068,34.000000,34.097507,36.000000,36.151340,37.000000,37.040928,23.753576,168.076111,8.260254,1015.285706,83.029999,0.000000,2.709620,0.035380,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.707057,1.990871,0.000000
17:56:20,-0.130979,1.000000,0.000000,35.000000,35.010727,35.000000,35.036072,35.000000,35.046211,34.000000,34.034946,36.000000,36.000278,37.000000,37.182835,23.742895,168.085663,5.746704,1015.556824,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.361909,2.021684,0.000000
17:56:21,-0.130979,1.000000,0.000000,35.000000,34.959187,35.000000,35.040298,35.000000,34.993828,34.000000,34.166172,36.000000,36.102512,37.000000,37.010410,23.785620,168.123810,7.480225,1015.387390,83.029999,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000676,0.000000
17:56:22,-0.130979,1.000000,0.000000,35.000000,34.882301,35.000000,35.033539,35.000000,35.087612,34.000000,34.115818,36.000000,35.838535,37.000000,37.092808,23.701696,168.057037,7.480225,1015.150146,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.008935,0.000000
17:56:23,-0.130979,1.000000,0.000000,35.000000,35.122250,35.000000,35.040298,35.000000,35.047054,34.000000,34.057835,36.000000,35.920933,37.000000,36.975315,23.729162,168.095184,7.306885,1015.472107,83.029999,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.004436,0.000000
17:56:24,-0.130979,1.000000,0.000000,35.000000,35.100285,35.000000,35.036072,35.000000,35.000587,34.000000,34.155491,36.000000,35.989597,37.000000,36.961582,23.762732,168.190552,6.180054,1015.573792,82.915001,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013006,0.000000
17:56:25,-0.130979,1.000000,0.000000,35.000000,35.003967,35.000000,35.058884,35.000000,35.050434,34.000000,34.086826,36.000000,35.913303,37.000000,36.985996,23.753576,168.133331,7.306885,1015.607666,82.915001,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.998915,0.000000
17:56:26,-0.130979,1.000000,0.000000,35.000000,35.032692,35.000000,35.038609,35.000000,34.968479,34.000000,34.097507,36.000000,35.943821,37.000000,37.105015,23.791723,168.142853,6.180054,1015.285706,82.915001,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000855,0.000000
17:56:27,-0.130979,1.000000,0.000000,35.000000,35.007347,35.000000,35.033539,35.000000,35.022552,34.000000,34.079197,36.000000,35.942295,37.000000,37.204197,23.723059,168.123810,3.493164,1015.489075,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.046600,0.000000
17:56:28,-0.130979,1.000000,0.000000,35.000000,34.949894,35.000000,35.023399,35.000000,35.074093,34.000000,34.034946,36.000000,35.995701,37.000000,37.262180,23.776464,168.037964,6.180054,1015.353455,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.990604,0.000000
17:56:29,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.027622,35.000000,35.050434,34.000000,34.068516,36.000000,36.024693,37.000000,37.306431,23.770361,168.123810,7.566895,1015.251831,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.003968,0.000000
17:56:30,-0.130979,1.000000,0.000000,35.000000,34.971859,35.000000,35.022552,35.000000,35.052124,34.000000,33.964756,36.000000,36.061314,37.000000,37.425449,23.764257,168.114258,6.960205,1015.573792,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013267,0.000000
17:56:31,-0.130979,1.000000,0.000000,35.000000,35.062263,35.000000,35.036072,35.000000,35.055504,34.000000,34.044102,36.000000,36.058262,37.000000,37.292698,23.785620,168.123810,9.993774,1015.641602,83.029999,0.000000,2.709620,0.034160,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.863428,1.966444,0.000000
17:56:32,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.030159,35.000000,35.045364,34.000000,34.002903,36.000000,36.123875,37.000000,37.318638,23.761206,168.161926,6.093384,1015.607666,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.961363,0.000000
17:56:33,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.041988,35.000000,34.983688,34.000000,34.108189,36.000000,36.119297,37.000000,37.292698,23.779516,168.133331,5.746704,1015.404297,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027700,0.000000
17:56:34,-0.130979,1.000000,0.000000,35.000000,34.999741,35.000000,35.038609,35.000000,35.046211,34.000000,34.164646,36.000000,36.137608,37.000000,37.341526,23.796301,168.133331,6.006714,1015.505981,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.022954,0.000000
17:56:35,-0.130979,1.000000,0.000000,35.000000,34.987915,35.000000,35.030159,35.000000,35.066490,34.000000,34.005955,36.000000,36.291721,37.000000,37.230137,23.787146,168.076111,10.080444,1015.353455,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026166,0.000000
17:56:36,-0.130979,1.000000,0.000000,35.000000,35.008190,35.000000,35.027622,35.000000,35.051281,34.000000,34.033421,36.000000,35.985020,37.000000,37.181309,23.779516,168.104736,7.133545,1015.522949,82.972504,0.000000,2.709620,0.035380,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.066595,2.011203,0.000000
17:56:37,-0.130979,1.000000,0.000000,35.000000,35.012417,35.000000,35.041988,35.000000,35.038609,34.000000,33.986118,36.000000,36.116245,37.000000,37.198093,23.781042,168.085663,6.180054,1015.455139,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026028,0.000000
17:56:38,-0.130979,1.000000,0.000000,35.000000,35.009037,35.000000,35.041988,35.000000,35.074093,34.000000,34.033421,36.000000,36.056736,37.000000,37.159946,23.796301,168.114258,6.006714,1015.641602,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.023457,0.000000
17:56:39,-0.130979,1.000000,0.000000,35.000000,35.002277,35.000000,35.031849,35.000000,35.077473,34.000000,34.063938,36.000000,36.116245,37.000000,37.123325,23.883276,168.085663,7.133545,1015.082336,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.011547,0.000000
17:56:40,-0.130979,1.000000,0.000000,35.000000,35.030159,35.000000,35.031849,35.000000,35.042831,34.000000,34.050205,36.000000,36.107090,37.000000,37.077549,23.776464,168.085663,5.486694,1015.353455,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.032616,0.000000
17:56:41,-0.130979,1.000000,0.000000,35.000000,35.005657,35.000000,35.038609,35.000000,35.064800,34.000000,34.089878,36.000000,36.137608,37.000000,37.130955,23.658972,168.123810,5.313354,1015.404297,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.008682,0.000000
17:56:42,-0.130979,1.000000,0.000000,35.000000,34.998898,35.000000,34.988758,35.000000,35.052971,34.000000,34.056309,36.000000,36.027744,37.000000,37.005833,23.781042,168.047516,5.920044,1015.404297,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.013544,0.000000
17:56:43,-0.130979,1.000000,0.000000,35.000000,35.116337,35.000000,35.016640,35.000000,35.046211,34.000000,34.012058,36.000000,36.038425,37.000000,37.077549,23.774939,168.076111,7.740234,1015.505981,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.026449,0.000000
17:56:44,-0.130979,1.000000,0.000000,35.000000,35.042831,35.000000,35.042831,35.000000,35.046211,34.000000,34.021214,36.000000,36.081150,37.000000,37.050083,23.776464,168.133331,7.566895,1015.539917,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.017428,0.000000
17:56:45,-0.130979,1.000000,0.000000,35.000000,35.003120,35.000000,35.009037,35.000000,35.091835,34.000000,34.027317,36.000000,36.114719,37.000000,36.969212,23.799353,168.104736,15.541138,1015.556824,83.029999,0.000000,2.709620,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.357969,2.064333,0.000000
17:56:46,-0.130979,1.000000,0.000000,35.000000,35.013260,35.000000,35.034382,35.000000,34.982845,34.000000,34.041050,36.000000,36.134556,37.000000,37.007359,23.802404,168.161926,9.040405,1015.709351,82.915001,0.000000,2.708400,0.034160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.027519,0.000000
17:56:47,-0.130979,1.000000,0.000000,35.000000,34.989605,35.000000,35.025932,35.000000,35.059731,34.000000,33.983067,36.000000,36.090305,37.000000,37.047031,23.790197,168.114258,7.393555,1015.421265,82.972504,0.000000,2.709620,0.035380,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.357599,2.016664,0.000000
17:56:48,-0.130979,1.000000,0.000000,35.000000,34.998051,35.000000,35.012417,35.000000,35.041142,34.000000,34.015110,36.000000,36.000278,37.000000,37.132481,23.768835,168.114258,5.313354,1015.455139,82.972504,0.000000,2.709620,0.035380,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.406990,2.034666,0.000000
