10:55:51,0.400000,1.000000,7.216001,25.366003,25.312185,28.974003,28.976492,32.076885,32.128792,24.366003,24.559240,26.366003,26.426916,34.076885,34.387424,24.240332,44.509232,454.381836,848.075439,84.870003,0.000000,2.704740,0.074420,0.000000,3.000000,1.000000,0.000000,8.000000,30.000000,103.000000,155.000000,172.000000,132.000000,64.000000,36.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,972.142517,2.353374,0.000000
10:55:52,0.400000,1.000000,7.216001,25.366003,25.327393,28.974003,28.992544,32.076885,32.164276,24.366003,24.577551,26.366003,26.570349,34.076885,34.385899,24.212866,44.452026,453.168335,848.024597,84.870003,0.000000,2.704740,0.074420,0.000000,3.000000,1.000000,0.000000,14.000000,27.000000,75.000000,140.000000,169.000000,137.000000,52.000000,29.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,882.030090,2.369141,0.000000
10:55:53,0.400000,1.000000,7.216001,25.366003,25.332462,28.974003,28.985785,32.076885,32.167656,24.366003,24.611120,26.366003,26.407080,34.076885,34.335545,24.231176,44.862045,458.195557,848.126282,84.927498,0.000000,2.704740,0.074420,0.000000,4.000000,0.000000,0.000000,6.000000,25.000000,107.000000,145.000000,167.000000,117.000000,73.000000,29.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,910.792175,2.295425,0.000000
10:55:54,0.400000,1.000000,7.216001,25.366003,25.320635,28.974003,28.998459,32.076885,32.147381,24.366003,24.601965,26.366003,26.425390,34.076885,34.373692,24.237280,44.871567,456.462036,848.024597,84.870003,0.000000,2.704740,0.074420,0.000000,2.000000,0.000000,0.000000,15.000000,26.000000,100.000000,152.000000,182.000000,130.000000,68.000000,35.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,917.984741,2.279123,0.000000
10:55:55,0.400000,1.000000,7.216001,25.366003,25.383156,28.974003,28.989164,32.076885,32.160896,24.366003,24.629431,26.366003,26.416235,34.076885,34.315708,24.098425,44.518768,454.468506,847.990723,84.870003,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,1.000000,9.000000,36.000000,81.000000,162.000000,174.000000,141.000000,66.000000,32.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.105225,2.348024,0.000000
10:55:56,0.400000,1.000000,7.216001,25.366003,25.261492,28.974003,29.011131,32.076885,32.180328,24.366003,24.571447,26.366003,26.433020,34.076885,34.259251,24.228125,44.709473,454.121704,847.973755,84.927498,0.000000,2.704740,0.074420,0.000000,5.000000,2.000000,0.000000,11.000000,34.000000,97.000000,134.000000,187.000000,153.000000,53.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,959.222595,2.364218,0.000000
10:55:57,0.400000,1.000000,7.216001,25.366003,25.328238,28.974003,28.990854,32.076885,32.167656,24.366003,24.655371,26.366003,26.407080,34.076885,34.314182,24.334936,44.795288,455.942017,848.007690,84.870003,0.000000,2.704740,0.074420,0.000000,3.000000,0.000000,0.000000,18.000000,26.000000,112.000000,142.000000,191.000000,136.000000,57.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,968.482056,2.324197,0.000000
10:55:58,0.400000,1.000000,7.216001,25.366003,25.227695,28.974003,28.979025,32.076885,32.168503,24.366003,24.583654,26.366003,26.445227,34.076885,34.262302,24.189978,45.434158,460.189087,848.024597,84.927498,0.000000,2.704740,0.074420,0.000000,4.000000,0.000000,0.000000,11.000000,19.000000,97.000000,166.000000,179.000000,148.000000,52.000000,27.000000,5.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,925.796143,2.267464,0.000000
10:55:59,0.400000,1.000000,7.216001,25.366003,25.341757,28.974003,28.997614,32.076885,32.161743,24.366003,24.559240,26.366003,26.463537,34.076885,34.236362,24.238806,44.928787,453.775024,848.024597,84.697502,0.000000,2.704740,0.074420,0.000000,11.000000,2.000000,0.000000,14.000000,31.000000,99.000000,134.000000,182.000000,98.000000,69.000000,32.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,930.771667,2.367980,0.000000
10:56:00,0.400000,1.000000,7.216001,25.366003,25.306271,28.974003,28.993389,32.076885,32.185398,24.366003,24.582129,26.366003,26.426916,34.076885,34.245518,24.191504,44.499695,452.648315,848.024597,84.582504,0.000000,2.703520,0.074420,0.000000,9.000000,0.000000,2.000000,11.000000,29.000000,105.000000,175.000000,192.000000,132.000000,74.000000,28.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1026.765747,2.376887,0.000000
10:56:01,0.400000,1.000000,7.216001,25.366003,25.284304,28.974003,28.990854,32.076885,32.192158,24.366003,24.580603,26.366003,26.408606,34.076885,34.181431,24.231176,44.785751,448.487793,848.058533,84.582504,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,10.000000,35.000000,96.000000,164.000000,176.000000,138.000000,76.000000,34.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,988.490784,2.426226,0.000000
10:56:02,0.400000,1.000000,7.216001,25.366003,25.347672,28.974003,29.001839,32.076885,32.189625,24.366003,24.600439,26.366003,26.342993,34.076885,34.248569,24.261694,44.356674,453.255005,848.058533,84.639999,0.000000,2.704740,0.074420,0.000000,6.000000,1.000000,0.000000,13.000000,29.000000,100.000000,146.000000,171.000000,145.000000,58.000000,34.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.316101,2.376580,0.000000
10:56:03,0.400000,1.000000,7.216001,25.366003,25.397520,28.974003,28.965508,32.076885,32.150757,24.366003,24.661474,26.366003,26.407080,34.076885,34.146336,24.208288,44.566452,453.948364,848.143250,84.639999,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,12.000000,27.000000,97.000000,143.000000,171.000000,137.000000,73.000000,35.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,978.372253,2.358647,0.000000
10:56:04,0.400000,1.000000,7.216001,25.366003,25.360344,28.974003,28.996769,32.076885,32.149914,24.366003,24.576025,26.366003,26.405554,34.076885,34.213474,24.199133,44.699936,451.434814,847.787354,84.639999,0.000000,2.703520,0.074420,0.000000,4.000000,0.000000,0.000000,15.000000,31.000000,84.000000,145.000000,209.000000,153.000000,55.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.876038,2.364890,0.000000
10:56:05,0.400000,1.000000,7.216001,25.366003,25.312185,28.974003,28.998459,32.076885,32.171883,24.366003,24.588232,26.366003,26.288061,34.076885,34.167698,24.226599,44.490158,451.088135,847.956848,84.639999,0.000000,2.704740,0.074420,0.000000,2.000000,1.000000,0.000000,19.000000,21.000000,103.000000,145.000000,200.000000,130.000000,49.000000,32.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,966.685730,2.402253,0.000000
10:56:06,0.400000,1.000000,7.216001,25.366003,25.217556,28.974003,28.990009,32.076885,32.160896,24.366003,24.597387,26.366003,26.381140,34.076885,34.228733,24.244909,44.890640,456.462036,848.092407,84.639999,0.000000,2.704740,0.074420,0.000000,4.000000,0.000000,0.000000,10.000000,26.000000,92.000000,139.000000,179.000000,135.000000,64.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,954.910583,2.327341,0.000000
10:56:07,0.400000,1.000000,7.216001,25.366003,25.311340,28.974003,28.986629,32.076885,32.145691,24.366003,24.543982,26.366003,26.342993,34.076885,34.147861,24.351721,44.852509,456.982056,848.007690,84.639999,0.000000,2.703520,0.074420,0.000000,5.000000,0.000000,0.000000,17.000000,24.000000,109.000000,140.000000,217.000000,144.000000,62.000000,28.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,992.663330,2.321031,0.000000
10:56:08,0.400000,1.000000,7.216001,25.366003,25.319790,28.974003,28.971422,32.076885,32.149067,24.366003,24.643164,26.366003,26.454382,34.076885,34.131077,24.189978,44.471100,450.567993,848.041565,84.697502,0.000000,2.704740,0.074420,0.000000,2.000000,0.000000,0.000000,17.000000,23.000000,77.000000,142.000000,201.000000,127.000000,55.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,942.231689,2.401788,0.000000
10:56:09,0.400000,1.000000,7.216001,25.366003,25.374706,28.974003,28.977337,32.076885,32.159206,24.366003,24.554663,26.366003,26.411657,34.076885,34.143284,24.212866,44.985992,456.462036,848.075439,84.697502,0.000000,2.703520,0.074420,0.000000,5.000000,1.000000,0.000000,14.000000,27.000000,98.000000,146.000000,215.000000,151.000000,70.000000,36.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,993.514709,2.310861,0.000000
10:56:10,0.400000,1.000000,7.216001,25.366003,25.326548,28.974003,28.996769,32.076885,32.146534,24.366003,24.623327,26.366003,26.394873,34.076885,34.060886,24.222021,45.138565,454.208496,848.092407,84.697502,0.000000,2.704740,0.074420,0.000000,7.000000,0.000000,0.000000,6.000000,24.000000,93.000000,134.000000,191.000000,133.000000,53.000000,39.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.989258,2.357792,0.000000
10:56:11,0.400000,1.000000,7.216001,25.366003,25.339222,28.974003,28.990854,32.076885,32.105980,24.366003,24.580603,26.366003,26.400976,34.076885,34.088352,24.199133,45.052750,459.148926,848.295776,84.639999,0.000000,2.702300,0.074420,0.000000,8.000000,2.000000,0.000000,14.000000,31.000000,83.000000,155.000000,207.000000,132.000000,62.000000,37.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,977.520813,2.317762,0.000000
10:56:12,0.400000,1.000000,7.216001,25.366003,25.225161,28.974003,29.006907,32.076885,32.160053,24.366003,24.563818,26.366003,26.495581,34.076885,34.233311,24.074011,44.957397,454.901855,848.007690,84.697502,0.000000,2.703520,0.075640,0.000000,5.000000,1.000000,1.000000,5.000000,18.000000,98.000000,144.000000,193.000000,160.000000,63.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.853149,2.341849,0.000000
10:56:13,0.400000,1.000000,7.216001,25.366003,25.340912,28.974003,28.983250,32.076885,32.144001,24.366003,24.629431,26.366003,26.411657,34.076885,34.189060,24.200659,44.585510,453.168335,848.075439,84.697502,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,14.000000,25.000000,86.000000,135.000000,191.000000,135.000000,54.000000,30.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,938.555054,2.366220,0.000000
10:56:14,0.400000,1.000000,7.216001,25.366003,25.312185,28.974003,28.984940,32.076885,32.156673,24.366003,24.577551,26.366003,26.491003,34.076885,34.178379,24.231176,44.251785,453.515015,848.024597,84.697502,0.000000,2.703520,0.075640,0.000000,3.000000,0.000000,0.000000,10.000000,24.000000,98.000000,157.000000,194.000000,144.000000,45.000000,26.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,970.253113,2.367134,0.000000
10:56:15,0.400000,1.000000,7.216001,25.366003,25.307116,28.974003,28.990009,32.076885,32.094997,24.366003,24.540930,26.366003,26.411657,34.076885,34.192112,24.220495,44.995529,458.628906,848.041565,84.697502,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,1.000000,10.000000,21.000000,85.000000,147.000000,189.000000,129.000000,72.000000,37.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.547729,2.290191,0.000000
10:56:16,0.400000,1.000000,7.216001,25.366003,25.236145,28.974003,29.000149,32.076885,32.138931,24.366003,24.513464,26.366003,26.362829,34.076885,34.234837,24.299841,44.575989,456.548706,848.007690,84.697502,0.000000,2.703520,0.075640,0.000000,2.000000,0.000000,0.000000,11.000000,30.000000,112.000000,167.000000,182.000000,131.000000,77.000000,43.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,997.641541,2.337533,0.000000
10:56:17,0.400000,1.000000,7.216001,25.366003,25.315565,28.974003,28.994234,32.076885,32.181175,24.366003,24.588232,26.366003,26.458960,34.076885,34.190586,24.222021,45.005066,456.462036,848.482178,84.755005,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,7.000000,24.000000,98.000000,142.000000,191.000000,130.000000,63.000000,36.000000,6.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,951.570740,2.311838,0.000000
10:56:18,0.400000,1.000000,7.216001,25.366003,25.304581,28.974003,29.008596,32.076885,32.154137,24.366003,24.548559,26.366003,26.443701,34.076885,34.132603,24.212866,44.709473,455.768555,848.041565,84.755005,0.000000,2.704740,0.074420,0.000000,2.000000,2.000000,0.000000,8.000000,24.000000,95.000000,143.000000,159.000000,139.000000,71.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,920.610291,2.333355,0.000000
10:56:19,0.400000,1.000000,7.216001,25.366003,25.334997,28.974003,28.983250,32.076885,32.149067,24.366003,24.547033,26.366003,26.381140,34.076885,34.128025,24.197607,44.671341,457.935547,848.109375,84.755005,0.000000,2.704740,0.074420,0.000000,8.000000,1.000000,0.000000,9.000000,19.000000,86.000000,177.000000,163.000000,136.000000,50.000000,40.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,944.471680,2.307118,0.000000
10:56:20,0.400000,1.000000,7.216001,25.366003,25.288528,28.974003,29.011131,32.076885,32.143154,24.366003,24.586706,26.366003,26.426916,34.076885,34.259251,24.194555,44.985992,456.115356,848.075439,84.755005,0.000000,2.703520,0.075640,0.000000,3.000000,1.000000,0.000000,11.000000,28.000000,110.000000,174.000000,185.000000,135.000000,89.000000,28.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1013.177795,2.334062,0.000000
10:56:21,0.400000,1.000000,7.216001,25.366003,25.264872,28.974003,28.990009,32.076885,32.151604,24.366003,24.585180,26.366003,26.446753,34.076885,34.117344,24.199133,44.881104,458.628906,848.465210,84.755005,0.000000,2.703520,0.074420,0.000000,4.000000,0.000000,0.000000,9.000000,26.000000,109.000000,158.000000,179.000000,140.000000,55.000000,40.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.230408,2.291986,0.000000
10:56:22,0.400000,1.000000,7.216001,25.366003,25.324013,28.974003,28.990854,32.076885,32.209057,24.366003,24.565344,26.366003,26.587133,34.076885,34.211948,24.197607,44.499695,454.295166,847.889038,84.812500,0.000000,2.704740,0.075640,0.000000,2.000000,2.000000,0.000000,14.000000,17.000000,82.000000,151.000000,210.000000,158.000000,60.000000,30.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1001.779358,2.348813,0.000000
10:56:23,0.400000,1.000000,7.216001,25.366003,25.329082,28.974003,28.990009,32.076885,32.166813,24.366003,24.623327,26.366003,26.327734,34.076885,34.019688,24.119787,44.709473,455.161865,848.092407,84.755005,0.000000,2.703520,0.075640,0.000000,2.000000,1.000000,1.000000,8.000000,29.000000,89.000000,142.000000,210.000000,133.000000,68.000000,43.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,956.708740,2.335084,0.000000
10:56:24,0.400000,1.000000,7.216001,25.366003,25.304581,28.974003,29.011976,32.076885,32.136395,24.366003,24.563818,26.366003,26.509314,34.076885,34.106663,24.200659,44.604584,456.028687,848.227966,84.697502,0.000000,2.702300,0.074420,0.000000,2.000000,1.000000,1.000000,6.000000,25.000000,107.000000,136.000000,207.000000,132.000000,65.000000,44.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,998.437988,2.330708,0.000000
10:56:25,0.400000,1.000000,7.216001,25.366003,25.315565,28.974003,28.986629,32.076885,32.134705,24.366003,24.562292,26.366003,26.408606,34.076885,33.984592,24.200659,44.642731,453.775024,848.227966,84.755005,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,1.000000,9.000000,20.000000,73.000000,154.000000,181.000000,146.000000,62.000000,32.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,927.420715,2.370090,0.000000
10:56:26,0.400000,1.000000,7.216001,25.366003,25.345982,28.974003,28.989164,32.076885,32.144844,24.366003,24.601965,26.366003,26.460485,34.076885,34.222630,24.212866,44.423416,454.901855,848.194092,84.697502,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,5.000000,27.000000,95.000000,166.000000,198.000000,127.000000,69.000000,26.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,964.392822,2.345272,0.000000
10:56:27,0.400000,1.000000,7.216001,25.366003,25.321480,28.974003,28.987474,32.076885,32.138931,24.366003,24.543982,26.366003,26.449804,34.076885,34.257725,24.199133,44.509232,451.174805,848.227966,84.755005,0.000000,2.704740,0.075640,0.000000,5.000000,2.000000,0.000000,13.000000,35.000000,83.000000,145.000000,184.000000,133.000000,71.000000,33.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.099792,2.332972,0.000000
10:56:28,0.400000,1.000000,7.216001,25.366003,25.299511,28.974003,29.006062,32.076885,32.137241,24.366003,24.507360,26.366003,26.298742,34.076885,34.456089,24.199133,44.719009,453.688354,848.126282,84.755005,0.000000,2.703520,0.075640,0.000000,2.000000,1.000000,0.000000,7.000000,21.000000,87.000000,139.000000,196.000000,140.000000,69.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,962.682434,2.364543,0.000000
10:56:29,0.400000,1.000000,7.216001,25.366003,25.214178,28.974003,28.994234,32.076885,32.146534,24.366003,24.565344,26.366003,26.486425,34.076885,34.555271,24.261694,44.804825,456.028687,848.109375,84.755005,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,7.000000,21.000000,99.000000,133.000000,172.000000,153.000000,60.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,923.132324,2.330482,0.000000
10:56:30,0.400000,1.000000,7.216001,25.366003,25.316410,28.974003,28.990854,32.076885,32.078098,24.366003,24.663000,26.366003,26.417761,34.076885,34.372166,24.182348,44.823898,453.515015,848.058533,84.755005,0.000000,2.703520,0.075640,0.000000,3.000000,0.000000,0.000000,13.000000,23.000000,92.000000,132.000000,193.000000,130.000000,70.000000,27.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,919.615784,2.376405,0.000000
10:56:31,0.400000,1.000000,7.216001,25.366003,25.365414,28.974003,28.985785,32.076885,32.086548,24.366003,24.563818,26.366003,26.423864,34.076885,34.361485,24.197607,45.033676,456.982056,848.058533,84.697502,0.000000,2.703520,0.075640,0.000000,5.000000,0.000000,0.000000,15.000000,29.000000,104.000000,171.000000,168.000000,134.000000,63.000000,32.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,984.807739,2.301608,0.000000
10:56:32,0.400000,1.000000,7.216001,25.366003,25.282614,28.974003,28.984940,32.076885,32.156673,24.366003,24.576025,26.366003,26.446753,34.076885,34.329441,24.215918,44.385284,451.348145,848.007690,84.755005,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,13.000000,24.000000,103.000000,162.000000,186.000000,136.000000,79.000000,36.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,995.963196,2.402941,0.000000
10:56:33,0.400000,1.000000,7.216001,25.366003,25.304581,28.974003,28.974802,32.076885,32.143154,24.366003,24.630957,26.366003,26.379614,34.076885,34.375217,24.193029,44.575989,457.502075,848.075439,84.697502,0.000000,2.704740,0.074420,0.000000,6.000000,0.000000,0.000000,10.000000,19.000000,76.000000,129.000000,193.000000,144.000000,64.000000,35.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,911.770996,2.379389,0.000000
10:56:34,0.400000,1.000000,7.216001,25.366003,25.307961,28.974003,28.984940,32.076885,32.181175,24.366003,24.531775,26.366003,26.487951,34.076885,34.303501,24.212866,44.871567,457.675537,848.007690,84.755005,0.000000,2.704740,0.074420,0.000000,4.000000,0.000000,0.000000,16.000000,31.000000,96.000000,122.000000,170.000000,139.000000,68.000000,43.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,929.319031,2.307616,0.000000
10:56:35,0.400000,1.000000,7.216001,25.366003,25.380621,28.974003,29.000994,32.076885,32.137241,24.366003,24.592810,26.366003,26.431494,34.076885,34.277561,24.194555,44.595047,455.075195,848.346619,84.755005,0.000000,2.703520,0.075640,0.000000,3.000000,1.000000,2.000000,9.000000,28.000000,77.000000,145.000000,168.000000,145.000000,77.000000,38.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,947.444885,2.345526,0.000000
10:56:36,0.400000,1.000000,7.216001,25.366003,25.432159,28.974003,29.011976,32.076885,32.136395,24.366003,24.563818,26.366003,26.516943,34.076885,34.276035,24.167089,44.623657,454.815186,848.041565,84.697502,0.000000,2.703520,0.075640,0.000000,1.000000,2.000000,0.000000,11.000000,29.000000,104.000000,153.000000,165.000000,148.000000,78.000000,43.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1004.433167,2.339445,0.000000
10:56:37,0.400000,1.000000,7.216001,25.366003,25.339222,28.974003,28.980715,32.076885,32.150757,24.366003,24.576025,26.366003,26.472692,34.076885,34.234837,24.196081,45.405548,460.275757,848.109375,84.697502,0.000000,2.704740,0.074420,0.000000,5.000000,0.000000,0.000000,9.000000,27.000000,103.000000,146.000000,191.000000,137.000000,59.000000,40.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,949.685852,2.258478,0.000000
10:56:38,0.400000,1.000000,7.216001,25.366003,25.332462,28.974003,28.985785,32.076885,32.138931,24.366003,24.669104,26.366003,26.471167,34.076885,34.260777,24.290686,44.623657,454.901855,847.990723,84.755005,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,0.000000,9.000000,32.000000,90.000000,135.000000,164.000000,147.000000,70.000000,32.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,937.892578,2.342646,0.000000
10:56:39,0.400000,1.000000,7.216001,25.366003,25.323168,28.974003,29.002684,32.076885,32.112740,24.366003,24.547033,26.366003,26.463537,34.076885,34.269932,24.174719,44.318527,451.174805,848.244934,84.755005,0.000000,2.704740,0.075640,0.000000,8.000000,0.000000,0.000000,8.000000,28.000000,109.000000,159.000000,179.000000,118.000000,85.000000,29.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,991.013000,2.397219,0.000000
10:56:40,0.400000,1.000000,7.216001,25.366003,25.323168,28.974003,28.979025,32.076885,32.150757,24.366003,24.547033,26.366003,26.411657,34.076885,34.363010,24.260168,44.738083,456.202026,848.024597,84.697502,0.000000,2.704740,0.075640,0.000000,3.000000,0.000000,1.000000,12.000000,16.000000,94.000000,149.000000,169.000000,139.000000,76.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,925.674988,2.322738,0.000000
10:56:41,0.400000,1.000000,7.216001,25.366003,25.327393,28.974003,28.982405,32.076885,32.133015,24.366003,24.603491,26.366003,26.414709,34.076885,34.326389,24.182348,44.528305,455.768555,848.024597,84.755005,0.000000,2.703520,0.075640,0.000000,2.000000,1.000000,0.000000,7.000000,20.000000,83.000000,171.000000,195.000000,158.000000,69.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,986.328552,2.338375,0.000000
10:56:42,0.400000,1.000000,7.216001,25.366003,25.318100,28.974003,28.995924,32.076885,32.141464,24.366003,24.600439,26.366003,26.411657,34.076885,34.193638,24.188452,44.556915,454.035034,847.973755,84.697502,0.000000,2.704740,0.074420,0.000000,3.000000,0.000000,0.000000,9.000000,28.000000,88.000000,125.000000,163.000000,145.000000,76.000000,39.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,909.465698,2.253506,0.000000
10:56:43,0.400000,1.000000,7.216001,25.366003,25.380621,28.974003,29.007751,32.076885,32.165123,24.366003,24.727087,26.366003,26.434546,34.076885,34.172276,24.173193,44.757156,455.161865,847.855164,84.755005,0.000000,2.704740,0.074420,0.000000,6.000000,0.000000,0.000000,6.000000,21.000000,89.000000,140.000000,171.000000,146.000000,63.000000,27.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,906.678955,2.402488,0.000000
10:56:44,0.400000,1.000000,7.216001,25.366003,25.330772,28.974003,28.957903,32.076885,32.155827,24.366003,24.563818,26.366003,26.350622,34.076885,34.167698,24.167089,44.547379,454.641846,847.956848,84.755005,0.000000,2.704740,0.074420,0.000000,5.000000,1.000000,0.000000,9.000000,24.000000,75.000000,121.000000,171.000000,128.000000,74.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,888.882324,2.349044,0.000000
10:56:45,0.400000,1.000000,7.216001,25.366003,25.319790,28.974003,28.997614,32.076885,32.147381,24.366003,24.582129,26.366003,26.414709,34.076885,34.193638,24.220495,45.024139,457.935547,847.990723,84.697502,0.000000,2.703520,0.074420,0.000000,0.000000,0.000000,0.000000,7.000000,29.000000,78.000000,143.000000,187.000000,131.000000,79.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,931.922852,2.306356,0.000000
10:56:46,0.400000,1.000000,7.216001,25.366003,25.334997,28.974003,28.992544,32.076885,32.144844,24.366003,24.591284,26.366003,26.469641,34.076885,34.167698,24.226599,44.881104,455.335205,848.024597,84.755005,0.000000,2.704740,0.074420,0.000000,6.000000,0.000000,0.000000,6.000000,28.000000,85.000000,131.000000,155.000000,130.000000,59.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,874.264526,2.345116,0.000000
10:56:47,0.400000,1.000000,7.216001,25.366003,25.324858,28.974003,28.979870,32.076885,32.151604,24.366003,24.618750,26.366003,26.445227,34.076885,34.247044,24.205236,45.052750,459.322266,848.109375,84.755005,0.000000,2.704740,0.075640,0.000000,3.000000,2.000000,0.000000,8.000000,25.000000,104.000000,159.000000,189.000000,134.000000,72.000000,38.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,950.637268,2.275449,0.000000
10:56:48,0.400000,1.000000,7.216001,25.366003,25.269939,28.974003,29.008596,32.076885,32.078098,24.366003,24.421911,26.366003,26.407080,34.076885,33.932713,24.255590,44.728546,456.722046,847.939880,84.755005,0.000000,2.704740,0.074420,0.000000,3.000000,0.000000,0.000000,4.000000,23.000000,73.000000,127.000000,183.000000,150.000000,67.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,938.824585,2.317629,0.000000
