15:53:51,1.000000,1.000000,15.370000,25.829870,25.754910,33.514870,33.533852,40.123970,40.255829,24.829870,24.963598,26.829870,26.822119,42.123970,42.206028,23.817663,46.092087,459.062256,847.973755,85.560005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357479,64.000000
15:53:52,1.000000,1.000000,15.370000,25.829870,25.843624,33.514870,33.516109,40.123970,40.256672,24.829870,24.904089,26.829870,26.989965,42.123970,42.248753,23.715429,46.044403,457.935547,847.973755,85.617500,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283151,64.000000
15:53:53,1.000000,1.000000,15.370000,25.829870,25.738012,33.514870,33.533852,40.123970,40.287090,24.829870,24.948339,26.829870,26.843481,42.123970,42.207554,23.605566,45.405548,448.921143,847.939880,85.617500,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357537,64.000000
15:53:55,1.000000,1.000000,15.370000,25.829870,25.834330,33.514870,33.492451,40.123970,40.243999,24.829870,24.925451,26.829870,26.783972,42.123970,42.085484,23.689489,45.929977,456.548706,847.855164,85.617500,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.300843,64.000000
15:53:56,1.000000,1.000000,15.370000,25.829870,25.761669,33.514870,33.519485,40.123970,40.254982,24.829870,24.926977,26.829870,26.832800,42.123970,42.103794,23.724585,45.634384,455.075195,848.126282,85.560005,0.000000,2.707180,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.309682,2.326948,64.000000
15:53:57,1.000000,1.000000,15.370000,25.829870,25.761669,33.514870,33.488228,40.123970,40.179787,24.829870,24.994116,26.829870,26.849585,42.123970,42.096165,23.707800,45.977661,454.988525,848.109375,85.560005,0.000000,2.705960,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.326473,64.000000
15:53:58,1.000000,1.000000,15.370000,25.829870,25.779411,33.514870,33.523712,40.123970,40.227100,24.829870,24.936132,26.829870,26.841955,42.123970,42.198399,23.759680,45.996735,456.635376,848.126282,85.617500,0.000000,2.707180,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275190,64.000000
15:53:58,1.000000,1.000000,15.370000,25.829870,25.776031,33.514870,33.509350,40.123970,40.173027,24.829870,24.937658,26.829870,26.898413,42.123970,42.357090,23.732214,45.929977,455.595215,847.465393,85.675003,0.000000,2.708400,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320917,64.000000
15:53:59,1.000000,1.000000,15.370000,25.829870,25.719423,33.514870,33.507660,40.123970,40.252449,24.829870,24.931555,26.829870,26.883154,42.123970,42.303684,23.724585,46.063477,455.855225,847.990723,85.732498,0.000000,2.708400,0.085400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313529,64.000000
15:54:00,1.000000,1.000000,15.370000,25.829870,25.759134,33.514870,33.495831,40.123970,40.270191,24.829870,24.925451,26.829870,26.861792,42.123970,42.483738,23.726110,45.720215,450.567993,847.889038,85.732498,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.379267,64.000000
15:54:02,1.000000,1.000000,15.370000,25.829870,25.738857,33.514870,33.521175,40.123970,40.260052,24.829870,25.030737,26.829870,26.857214,42.123970,42.503574,23.741369,45.596252,454.901855,847.922974,85.675003,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327239,64.000000
15:54:03,1.000000,1.000000,15.370000,25.829870,25.849537,33.514870,33.532162,40.123970,40.259209,24.829870,24.893408,26.829870,26.840429,42.123970,42.445591,23.816137,46.521164,460.795776,847.855164,85.675003,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260144,64.000000
15:54:04,1.000000,1.000000,15.370000,25.829870,25.743080,33.514870,33.440067,40.123970,40.293003,24.829870,24.943762,26.829870,26.787024,42.123970,42.437962,23.689489,45.796494,452.908325,847.990723,85.675003,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341796,64.000000
15:54:04,1.000000,1.000000,15.370000,25.829870,25.758289,33.514870,33.527092,40.123970,40.250759,24.829870,24.963598,26.829870,26.858740,42.123970,42.450169,23.724585,45.653458,454.815186,848.024597,85.675003,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337465,64.000000
15:54:06,1.000000,1.000000,15.370000,25.829870,25.785326,33.514870,33.522022,40.123970,40.247379,24.829870,24.894934,26.829870,26.820593,42.123970,42.334202,23.781042,46.015793,452.474976,847.584045,85.675003,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.285076,2.352471,64.000000
15:54:07,1.000000,1.000000,15.370000,25.829870,25.732098,33.514870,33.543144,40.123970,40.211895,24.829870,24.968176,26.829870,26.806860,42.123970,42.306736,23.700171,45.806030,457.155396,848.109375,85.617500,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.296824,64.000000
15:54:07,1.000000,1.000000,15.370000,25.829870,25.749840,33.514870,33.525402,40.123970,40.246536,24.829870,25.062780,26.829870,27.005224,42.123970,42.257908,23.866491,45.987198,454.381836,848.194092,85.675003,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.331311,64.000000
15:54:08,1.000000,1.000000,15.370000,25.829870,25.761669,33.514870,33.533852,40.123970,40.252449,24.829870,24.920874,26.829870,26.819067,42.123970,42.209080,23.675756,45.443680,449.181274,847.804321,85.675003,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.401996,64.000000
15:54:09,1.000000,1.000000,15.370000,25.829870,25.737167,33.514870,33.516953,40.123970,40.249069,24.829870,24.939184,26.829870,26.877050,42.123970,42.248753,23.700171,45.777420,455.248535,848.024597,85.675003,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.336838,64.000000
15:54:10,1.000000,1.000000,15.370000,25.829870,25.745615,33.514870,33.524555,40.123970,40.253292,24.829870,24.899511,26.829870,26.854162,42.123970,42.222813,23.724585,45.481827,453.601685,847.906006,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309830,64.000000
15:54:12,1.000000,1.000000,15.370000,25.829870,25.733788,33.514870,33.519485,40.123970,40.258362,24.829870,24.914770,26.829870,26.793127,42.123970,42.137363,23.718481,45.872772,454.381836,848.041565,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329816,64.000000
15:54:12,1.000000,1.000000,15.370000,25.829870,25.743080,33.514870,33.556664,40.123970,40.246536,24.829870,24.875097,26.829870,26.863317,42.123970,42.062595,23.735266,47.980057,473.190430,848.160217,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.094029,64.000000
15:54:14,1.000000,1.000000,15.370000,25.829870,25.803913,33.514870,33.520332,40.123970,40.243999,24.829870,25.056677,26.829870,26.902990,42.123970,42.111423,23.600988,45.529510,457.155396,848.211060,85.560005,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346249,64.000000
15:54:14,1.000000,1.000000,15.370000,25.829870,25.742237,33.514870,33.517796,40.123970,40.245689,24.829870,24.865942,26.829870,26.947241,42.123970,42.199924,23.744421,46.282791,458.108887,848.227966,85.560005,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274327,64.000000
15:54:15,1.000000,1.000000,15.370000,25.829870,25.760824,33.514870,33.508503,40.123970,40.233017,24.829870,25.049047,26.829870,27.026587,42.123970,42.416599,23.710852,45.720215,448.401123,848.041565,85.675003,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.407068,64.000000
15:54:16,1.000000,1.000000,15.370000,25.829870,25.745615,33.514870,33.504280,40.123970,40.311592,24.829870,24.954443,26.829870,27.014380,42.123970,42.341831,23.712378,45.453217,452.128174,847.872131,85.675003,0.000000,2.708400,0.082960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.364612,64.000000
15:54:17,1.000000,1.000000,15.370000,25.829870,25.808983,33.514870,33.533005,40.123970,40.254982,24.829870,24.954443,26.829870,27.047949,42.123970,42.390659,23.703222,45.777420,455.421875,848.143250,85.675003,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310649,64.000000
15:54:18,1.000000,1.000000,15.370000,25.829870,25.742237,33.514870,33.477242,40.123970,40.247379,24.829870,24.777441,26.829870,26.967077,42.123970,42.329624,23.700171,45.758347,453.428345,847.973755,85.675003,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374674,64.000000
15:54:20,1.000000,1.000000,15.370000,25.829870,25.869816,33.514870,33.533852,40.123970,40.248226,24.829870,24.945288,26.829870,26.930456,42.123970,42.268589,23.704748,45.920441,454.901855,848.295776,85.675003,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334732,64.000000
15:54:20,1.000000,1.000000,15.370000,25.829870,25.641693,33.514870,33.484001,40.123970,40.238930,24.829870,24.922400,26.829870,26.950293,42.123970,42.308262,23.721533,46.149292,457.242065,847.906006,85.617500,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.327040,64.000000
15:54:21,1.000000,1.000000,15.370000,25.829870,25.749840,33.514870,33.516109,40.123970,40.243156,24.829870,24.901037,26.829870,27.086096,42.123970,42.408970,23.718481,45.815567,453.081665,847.889038,85.675003,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352681,64.000000
15:54:22,1.000000,1.000000,15.370000,25.829870,25.622261,33.514870,33.499210,40.123970,40.254139,24.829870,24.916296,26.829870,27.032690,42.123970,42.221287,23.726110,45.329269,450.654663,847.939880,85.675003,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.389465,64.000000
15:54:23,1.000000,1.000000,15.370000,25.829870,25.763359,33.514870,33.520332,40.123970,40.300610,24.829870,24.914770,26.829870,27.118139,42.123970,42.184666,23.707800,45.806030,458.108887,847.956848,85.617500,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367488,64.000000
15:54:24,1.000000,1.000000,15.370000,25.829870,25.747305,33.514870,33.529625,40.123970,40.256672,24.829870,25.055151,26.829870,27.002172,42.123970,42.161777,23.590307,45.710678,452.214844,847.956848,85.847504,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.359108,64.000000
15:54:25,1.000000,1.000000,15.370000,25.829870,25.744770,33.514870,33.512730,40.123970,40.258362,24.829870,24.939184,26.829870,27.081518,42.123970,42.106846,23.733740,45.748810,458.282227,847.939880,85.847504,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286763,64.000000
15:54:27,1.000000,1.000000,15.370000,25.829870,25.783636,33.514870,33.533852,40.123970,40.255829,24.829870,24.920874,26.829870,26.967077,42.123970,42.131260,23.715429,45.739273,455.942017,848.194092,85.790001,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314041,64.000000
15:54:28,1.000000,1.000000,15.370000,25.829870,25.636625,33.514870,33.474709,40.123970,40.249069,24.829870,24.885778,26.829870,26.912146,42.123970,42.120579,23.707800,45.262512,449.267944,847.872131,85.790001,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409568,64.000000
15:54:28,1.000000,1.000000,15.370000,25.829870,25.757444,33.514870,33.520332,40.123970,40.243999,24.829870,24.986486,26.829870,26.928930,42.123970,42.141941,23.733740,45.567642,452.561646,848.160217,85.790001,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.361234,64.000000
15:54:29,1.000000,1.000000,15.370000,25.829870,25.623106,33.514870,33.525402,40.123970,40.292160,24.829870,24.937658,26.829870,26.869421,42.123970,42.206028,23.733740,45.996735,457.242065,847.973755,85.790001,0.000000,2.707180,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303978,64.000000
15:54:30,1.000000,1.000000,15.370000,25.829870,25.713511,33.514870,33.507660,40.123970,40.252449,24.829870,24.904089,26.829870,26.846533,42.123970,42.123631,23.748999,45.691605,453.861694,847.872131,85.847504,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340459,64.000000
15:54:31,1.000000,1.000000,15.370000,25.829870,25.685629,33.514870,33.550747,40.123970,40.236397,24.829870,24.907141,26.829870,26.846533,42.123970,42.331150,23.764257,46.254181,456.808716,848.227966,85.790001,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308287,64.000000
15:54:32,1.000000,1.000000,15.370000,25.829870,25.743080,33.514870,33.515263,40.123970,40.298073,24.829870,24.936132,26.829870,26.873999,42.123970,42.349461,23.750525,45.806030,456.288696,847.906006,85.847504,0.000000,2.707180,0.084180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307611,64.000000
15:54:33,1.000000,1.000000,15.370000,25.829870,25.732943,33.514870,33.470482,40.123970,40.254982,24.829870,24.926977,26.829870,26.983862,42.123970,42.350986,23.739843,46.111145,456.288696,847.922974,85.790001,0.000000,2.708400,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301087,64.000000
15:54:34,1.000000,1.000000,15.370000,25.829870,25.829260,33.514870,33.522865,40.123970,40.227100,24.829870,24.814062,26.829870,26.910620,42.123970,42.305210,23.805456,46.063477,453.428345,847.956848,85.790001,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.335156,64.000000
15:54:36,1.000000,1.000000,15.370000,25.829870,25.748995,33.514870,33.493294,40.123970,40.231327,24.829870,24.928503,26.829870,26.869421,42.123970,42.308262,23.715429,46.006271,458.195557,847.956848,85.790001,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280659,64.000000
15:54:37,1.000000,1.000000,15.370000,25.829870,25.731253,33.514870,33.489918,40.123970,40.222878,24.829870,24.887304,26.829870,26.880102,42.123970,42.366245,23.710852,45.567642,453.168335,847.990723,85.790001,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.337371,64.000000
15:54:38,1.000000,1.000000,15.370000,25.829870,25.734632,33.514870,33.531315,40.123970,40.261742,24.829870,24.925451,26.829870,26.837378,42.123970,42.318943,23.726110,45.949051,454.641846,847.922974,85.790001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329313,64.000000
15:54:39,1.000000,1.000000,15.370000,25.829870,25.759134,33.514870,33.538921,40.123970,40.243156,24.829870,24.916296,26.829870,26.768713,42.123970,42.279270,23.741369,45.415085,451.694824,847.939880,85.847504,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.376999,64.000000
15:54:39,1.000000,1.000000,15.370000,25.829870,25.807293,33.514870,33.541454,40.123970,40.222034,24.829870,24.923925,26.829870,26.841955,42.123970,42.283848,23.750525,45.539032,453.515015,847.600952,85.790001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360779,64.000000
15:54:41,1.000000,1.000000,15.370000,25.829870,25.741392,33.514870,33.508503,40.123970,40.256672,24.829870,24.910192,26.829870,26.790075,42.123970,42.131260,23.720007,46.015793,453.428345,848.007690,85.790001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286696,64.000000
15:54:41,1.000000,1.000000,15.370000,25.829870,25.785326,33.514870,33.535542,40.123970,40.254139,24.829870,24.843054,26.829870,26.765661,42.123970,42.090061,23.727636,46.015793,458.195557,848.007690,85.790001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284786,64.000000
15:54:42,1.000000,1.000000,15.370000,25.829870,25.764204,33.514870,33.500900,40.123970,40.259209,24.829870,24.928503,26.829870,26.809912,42.123970,42.161777,23.695593,45.739273,456.115356,848.143250,85.732498,0.000000,2.707180,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302613,64.000000
15:54:43,1.000000,1.000000,15.370000,25.829870,25.766739,33.514870,33.521175,40.123970,40.276108,24.829870,24.826269,26.829870,26.835852,42.123970,42.155674,23.726110,45.615326,456.115356,848.041565,85.790001,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303138,64.000000
15:54:44,0.200000,1.000000,4.498000,25.726110,25.738857,27.975111,33.489071,29.909250,40.249069,24.726110,24.974279,26.726110,26.819067,31.909250,42.126682,23.732214,45.968124,456.635376,848.092407,85.790001,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.311603,64.000000
15:54:45,0.200000,0.000000,4.498000,25.726110,25.762514,27.975111,33.526245,29.909250,40.254139,24.726110,24.943762,26.726110,26.889257,31.909250,42.280796,23.748999,45.415085,452.214844,848.058533,85.790001,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367558,64.000000
15:54:46,0.200000,0.000000,4.498000,25.726110,25.734632,27.975111,33.471329,29.909250,40.140923,24.726110,24.949865,26.726110,26.895361,31.909250,42.201450,23.756628,45.891846,456.462036,848.719421,85.790001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309840,64.000000
15:54:47,0.200000,0.000000,4.498000,25.726110,25.706751,27.975111,33.399513,29.909250,40.085159,24.726110,24.943762,26.726110,26.921301,31.909250,42.154148,23.738317,45.729736,457.328735,848.719421,85.790001,0.000000,2.708400,0.075640,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302533,64.000000
15:54:49,0.200000,0.000000,4.498000,25.726110,25.695766,27.975111,33.283760,29.909250,39.835915,24.726110,24.853735,26.726110,26.895361,31.909250,42.210606,23.803930,45.872772,455.421875,848.685547,85.790001,0.000000,2.708400,0.074420,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338483,64.000000
