07:54:56,0.600000,1.000000,9.934000,19.506628,19.402151,24.473629,24.501087,28.745249,28.724712,18.506628,18.704443,20.506628,20.556860,30.745249,30.885534,17.895727,48.781006,452.388184,848.499146,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,49.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.199631,2.237213,0.000000
07:54:57,0.600000,1.000000,9.934000,19.506628,19.394547,24.473629,24.514605,28.745249,28.749214,18.506628,18.623571,20.506628,20.558386,30.745249,30.998449,17.787390,48.723801,452.128174,848.634705,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,7.000000,53.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.383621,2.238441,0.000000
07:54:58,0.600000,1.000000,9.934000,19.506628,19.497623,24.473629,24.480808,28.745249,28.690916,18.506628,18.655615,20.506628,20.466833,30.745249,30.856543,17.773657,48.904968,456.375366,848.702454,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,5.000000,61.000000,55.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.748856,2.213288,0.000000
07:54:59,0.600000,1.000000,9.934000,19.506628,19.424963,24.473629,24.411528,28.745249,28.769491,18.506628,18.789892,20.506628,20.608740,30.745249,30.745153,17.767553,48.647522,447.187622,848.583862,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,2.000000,5.000000,6.000000,60.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.950684,2.310858,0.000000
07:55:00,0.600000,1.000000,9.934000,19.506628,19.368355,24.473629,24.391251,28.745249,28.759354,18.506628,18.683081,20.506628,20.590429,30.745249,30.778723,17.767553,48.428207,448.401123,848.804138,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,5.000000,52.000000,59.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.968201,2.290405,0.000000
07:55:01,0.600000,1.000000,9.934000,19.506628,19.368355,24.473629,24.389561,28.745249,28.728937,18.506628,18.654089,20.506628,20.593481,30.745249,30.592566,17.608862,48.771484,449.527954,848.549988,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,2.000000,8.000000,53.000000,43.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.936264,2.225720,0.000000
07:55:02,0.600000,1.000000,9.934000,19.506628,19.372580,24.473629,24.397165,28.745249,28.707815,18.506628,18.785315,20.506628,20.674353,30.745249,30.850439,17.671423,48.428207,450.481323,848.804138,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,3.000000,5.000000,44.000000,35.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.295372,2.249511,0.000000
07:55:03,0.600000,1.000000,9.934000,19.506628,19.374269,24.473629,24.402233,28.745249,28.773716,18.506628,18.783789,20.506628,20.671301,30.745249,30.711584,17.773657,48.666595,453.341675,848.533020,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,5.000000,53.000000,52.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.760696,2.216907,0.000000
07:55:04,0.600000,1.000000,9.934000,19.506628,19.373425,24.473629,24.414062,28.745249,28.750059,18.506628,18.580847,20.506628,20.686560,30.745249,30.998449,17.796545,48.371002,447.621094,848.854980,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,4.000000,8.000000,57.000000,38.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.376144,2.292557,0.000000
07:55:05,0.600000,1.000000,9.934000,19.506628,19.369200,24.473629,24.376886,28.745249,28.731472,18.506628,18.651037,20.506628,20.733862,30.745249,31.030493,17.767553,48.819153,448.227783,848.753296,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,4.000000,47.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.856201,2.279567,0.000000
07:55:06,0.600000,1.000000,9.934000,19.506628,19.337938,24.473629,24.417442,28.745249,28.734007,18.506628,18.762426,20.506628,20.712500,30.745249,31.144934,17.762976,48.828690,447.794434,848.549988,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,8.000000,5.000000,48.000000,50.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.434204,2.262231,0.000000
07:55:07,0.600000,1.000000,9.934000,19.506628,19.406374,24.473629,24.430960,28.745249,28.739922,18.506628,18.576269,20.506628,20.710974,30.745249,31.151037,17.767553,48.695190,450.828125,848.516052,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,1.000000,7.000000,54.000000,40.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.620728,2.251935,0.000000
07:55:08,0.600000,1.000000,9.934000,19.506628,19.380182,24.473629,24.515450,28.745249,28.750059,18.506628,18.739538,20.506628,20.665197,30.745249,31.199865,17.749243,48.666595,454.208496,848.482178,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,4.000000,9.000000,48.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.537827,2.207846,0.000000
07:55:09,0.600000,1.000000,9.934000,19.506628,19.441860,24.473629,24.488413,28.745249,28.764423,18.506628,18.638830,20.506628,20.663671,30.745249,31.164770,17.769079,48.895432,451.954834,848.634705,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,8.000000,67.000000,52.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170.171890,2.164466,0.000000
07:55:10,0.600000,1.000000,9.934000,19.506628,19.424118,24.473629,24.477430,28.745249,28.697676,18.506628,18.663244,20.506628,20.715551,30.745249,31.151037,17.746191,48.857300,449.874634,848.516052,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,4.000000,3.000000,57.000000,44.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.410675,2.256740,0.000000
07:55:11,0.600000,1.000000,9.934000,19.506628,19.373425,24.473629,24.400545,28.745249,28.741611,18.506628,18.629675,20.506628,20.709448,30.745249,31.183081,17.752295,48.533096,452.561646,848.702454,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,9.000000,66.000000,65.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,185.915863,2.242738,0.000000
07:55:12,0.600000,1.000000,9.934000,19.506628,19.372580,24.473629,24.384491,28.745249,28.740767,18.506628,18.660192,20.506628,20.691137,30.745249,30.882483,17.894201,48.504486,450.307983,848.922791,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,7.000000,6.000000,60.000000,46.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,160.496399,2.253179,0.000000
07:55:13,0.600000,1.000000,9.934000,19.506628,19.336248,24.473629,24.394630,28.745249,28.739077,18.506628,18.556433,20.506628,20.721655,30.745249,31.050329,17.738562,49.133820,451.088135,848.634705,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,10.000000,47.000000,58.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.643387,2.239023,0.000000
07:55:14,0.600000,1.000000,9.934000,19.506628,19.370890,24.473629,24.396320,28.745249,28.717108,18.506628,18.620520,20.506628,20.668249,30.745249,31.041174,17.753820,49.171951,448.574463,848.583862,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,8.000000,73.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.352417,2.273969,0.000000
07:55:15,0.600000,1.000000,9.934000,19.506628,19.380182,24.473629,24.483343,28.745249,28.723022,18.506628,18.634253,20.506628,20.715551,30.745249,31.015234,17.775183,48.676132,453.428345,848.617737,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,6.000000,7.000000,47.000000,51.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.149078,2.289580,0.000000
07:55:16,0.600000,1.000000,9.934000,19.506628,19.385252,24.473629,24.476585,28.745249,28.730627,18.506628,18.597631,20.506628,20.665197,30.745249,31.022863,17.698889,48.494949,447.707764,848.482178,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,59.000000,42.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144.722610,2.292073,0.000000
07:55:17,0.600000,1.000000,9.934000,19.506628,19.375959,24.473629,24.468981,28.745249,28.747524,18.506628,18.625097,20.506628,20.660620,30.745249,30.977087,17.781286,48.351929,448.054443,848.499146,81.305000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,6.000000,45.000000,52.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.037033,2.285731,0.000000
07:55:18,0.600000,1.000000,9.934000,19.506628,19.369200,24.473629,24.462221,28.745249,28.755129,18.506628,18.622046,20.506628,20.671301,30.745249,30.977087,17.630224,48.723801,451.174805,848.465210,81.362503,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,8.000000,52.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.031891,2.251324,0.000000
07:55:19,0.600000,1.000000,9.934000,19.506628,19.391167,24.473629,24.454617,28.745249,28.763578,18.506628,18.608313,20.506628,20.659094,30.745249,30.964880,17.756872,48.580780,450.914795,848.516052,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,11.000000,50.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.684662,2.241991,0.000000
07:55:20,0.600000,1.000000,9.934000,19.506628,19.354836,24.473629,24.450394,28.745249,28.741611,18.506628,18.527441,20.506628,20.593481,30.745249,30.931311,17.804174,48.533096,450.307983,848.651611,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,10.000000,47.000000,56.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.320724,2.160806,0.000000
07:55:21,0.600000,1.000000,9.934000,19.506628,19.359060,24.473629,24.434340,28.745249,28.740767,18.506628,18.620520,20.506628,20.607214,30.745249,30.941992,17.798071,48.332855,451.001465,848.566895,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,5.000000,51.000000,62.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,159.665741,2.257308,0.000000
07:55:22,0.600000,1.000000,9.934000,19.506628,19.292315,24.473629,24.439409,28.745249,28.717108,18.506628,18.628149,20.506628,20.659094,30.745249,30.891638,17.756872,48.876358,449.614624,848.533020,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,6.000000,3.000000,35.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.813019,2.260925,0.000000
07:55:23,0.600000,1.000000,9.934000,19.506628,19.390322,24.473629,24.429270,28.745249,28.748369,18.506628,18.570166,20.506628,20.643835,30.745249,30.858068,17.773657,48.628448,452.821655,848.431335,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,9.000000,52.000000,50.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.507141,2.225624,0.000000
07:55:24,0.600000,1.000000,9.934000,19.506628,19.356525,24.473629,24.452084,28.745249,28.749214,18.506628,18.579321,20.506628,20.559912,30.745249,30.870275,17.773657,48.132614,448.834473,848.397461,81.305000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,57.000000,69.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.568573,2.283685,0.000000
07:55:25,0.600000,1.000000,9.934000,19.506628,19.361595,24.473629,24.425047,28.745249,28.760199,18.506628,18.643408,20.506628,20.591955,30.745249,30.833654,17.770605,47.999130,444.674072,848.736389,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,5.000000,52.000000,55.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.306137,2.341029,0.000000
07:55:26,0.600000,1.000000,9.934000,19.506628,19.473122,24.473629,24.435184,28.745249,28.786390,18.506628,18.602209,20.506628,20.613317,30.745249,30.784826,17.767553,48.628448,452.128174,848.651611,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,4.000000,11.000000,44.000000,49.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.259064,2.231855,0.000000
07:55:27,0.600000,1.000000,9.934000,19.506628,19.361595,24.473629,24.418287,28.745249,28.744989,18.506628,18.603735,20.506628,20.671301,30.745249,30.822973,17.741613,48.704727,448.314453,848.583862,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,10.000000,50.000000,50.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.838928,2.194671,0.000000
07:55:28,0.600000,1.000000,9.934000,19.506628,19.366665,24.473629,24.424202,28.745249,28.679089,18.506628,18.530493,20.506628,20.561438,30.745249,30.819921,17.733984,48.266113,451.868164,848.499146,81.305000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,9.000000,54.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.237198,2.243529,0.000000
07:55:29,0.600000,1.000000,9.934000,19.506628,19.325264,24.473629,24.429270,28.745249,28.739077,18.506628,18.548803,20.506628,20.393591,30.745249,30.778723,17.753820,48.428207,449.961304,848.939758,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,4.000000,49.000000,54.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.291824,2.243341,0.000000
07:55:30,0.600000,1.000000,9.934000,19.506628,19.385252,24.473629,24.424202,28.745249,28.764423,18.506628,18.652563,20.506628,20.610266,30.745249,30.728369,17.817907,48.685654,447.447754,848.414368,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,1.000000,3.000000,7.000000,59.000000,62.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,173.429092,2.298464,0.000000
07:55:31,0.600000,1.000000,9.934000,19.506628,19.384407,24.473629,24.436029,28.745249,28.811737,18.506628,18.631201,20.506628,20.506506,30.745249,30.729895,17.762976,49.009857,452.734985,848.702454,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,4.000000,50.000000,43.000000,6.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,140.396103,2.249377,0.000000
07:55:32,0.600000,1.000000,9.934000,19.506628,19.359905,24.473629,24.440254,28.745249,28.752594,18.506628,18.689184,20.506628,20.631628,30.745249,30.790930,17.796545,48.962189,449.267944,848.770264,81.247505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,9.000000,52.000000,55.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.099442,2.209360,0.000000
07:55:33,0.600000,1.000000,9.934000,19.506628,19.418203,24.473629,24.426737,28.745249,28.761889,18.506628,18.649511,20.506628,20.549231,30.745249,30.882483,17.775183,48.580780,449.354614,848.617737,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,3.000000,10.000000,46.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.470428,2.294904,0.000000
07:55:34,0.600000,1.000000,9.934000,19.506628,19.261053,24.473629,24.425892,28.745249,28.750059,18.506628,18.448095,20.506628,20.634680,30.745249,30.969458,17.799597,48.895432,451.521484,848.702454,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,47.000000,56.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.917770,2.253371,0.000000
07:55:35,0.600000,1.000000,9.934000,19.506628,19.402994,24.473629,24.423357,28.745249,28.810892,18.506628,18.612890,20.506628,20.643835,30.745249,30.946569,17.762976,48.514023,449.614624,848.634705,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,50.000000,65.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.693527,2.269383,0.000000
07:55:36,0.600000,1.000000,9.934000,19.506628,19.374269,24.473629,24.458841,28.745249,28.715420,18.506628,18.533545,20.506628,20.625525,30.745249,30.975561,17.766027,48.885895,448.141113,848.549988,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,48.000000,55.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.101471,2.279167,0.000000
07:55:37,0.600000,1.000000,9.934000,19.506628,19.445240,24.473629,24.424202,28.745249,28.742455,18.506628,18.763952,20.506628,20.622473,30.745249,30.899267,17.746191,48.885895,451.348145,848.583862,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,8.000000,57.000000,40.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.680557,2.236173,0.000000
07:55:38,0.600000,1.000000,9.934000,19.506628,19.365820,24.473629,24.425892,28.745249,28.793150,18.506628,18.756323,20.506628,20.674353,30.745249,30.966406,17.737036,48.599838,448.487793,848.516052,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,5.000000,42.000000,64.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.161133,2.267745,0.000000
07:55:39,0.600000,1.000000,9.934000,19.506628,19.449465,24.473629,24.449549,28.745249,28.736542,18.506628,18.719702,20.506628,20.588903,30.745249,30.966406,17.740088,48.485428,446.667603,848.566895,81.305000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,54.000000,42.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.782333,2.229471,0.000000
07:55:40,0.600000,1.000000,9.934000,19.506628,19.365820,24.473629,24.426737,28.745249,28.762733,18.506628,18.591528,20.506628,20.582800,30.745249,30.909948,17.796545,48.571243,445.540894,848.448303,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,4.000000,51.000000,52.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.671417,2.310229,0.000000
07:55:41,0.600000,1.000000,9.934000,19.506628,19.413134,24.473629,24.432650,28.745249,28.744144,18.506628,18.664770,20.506628,20.683508,30.745249,30.896215,17.795019,49.009857,451.001465,848.397461,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,49.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,110.009552,2.240250,0.000000
07:55:42,0.600000,1.000000,9.934000,19.506628,19.424963,24.473629,24.411528,28.745249,28.754284,18.506628,18.647985,20.506628,20.675879,30.745249,30.949621,17.740088,48.885895,455.248535,848.566895,81.247505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,4.000000,57.000000,53.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,156.484451,2.262228,0.000000
07:55:43,0.600000,1.000000,9.934000,19.506628,19.361595,24.473629,24.420822,28.745249,28.783010,18.506628,18.744116,20.506628,20.646887,30.745249,30.880957,17.770605,48.542633,452.561646,848.566895,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,7.000000,13.000000,61.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.929428,2.266304,0.000000
07:55:44,0.600000,1.000000,9.934000,19.506628,19.370045,24.473629,24.388716,28.745249,28.757664,18.506628,18.617468,20.506628,20.602636,30.745249,30.812292,17.749243,48.809616,458.282227,848.295776,81.305000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,7.000000,48.000000,36.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.041153,2.155520,0.000000
07:55:45,0.600000,1.000000,9.934000,19.506628,19.367510,24.473629,24.414907,28.745249,28.799908,18.506628,18.635778,20.506628,20.599585,30.745249,30.815344,17.772131,48.590302,449.441284,848.448303,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,44.000000,59.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.911118,2.285256,0.000000
07:55:46,0.600000,1.000000,9.934000,19.506628,19.377647,24.473629,24.427580,28.745249,28.744144,18.506628,18.643408,20.506628,20.689611,30.745249,30.818396,17.796545,48.342392,451.781494,848.482178,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,8.000000,61.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.864807,2.256379,0.000000
07:55:47,0.600000,1.000000,9.934000,19.506628,19.283865,24.473629,24.430960,28.745249,28.737387,18.506628,18.603735,20.506628,20.588903,30.745249,30.769567,17.782812,48.809616,451.348145,848.431335,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,7.000000,51.000000,53.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.643982,2.241056,0.000000
07:55:48,0.600000,1.000000,9.934000,19.506628,19.364975,24.473629,24.421667,28.745249,28.745834,18.506628,18.582373,20.506628,20.582800,30.745249,30.763464,17.871313,48.332855,450.567993,848.634705,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,67.000000,65.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,183.560104,2.262866,0.000000
07:55:49,0.600000,1.000000,9.934000,19.506628,19.371735,24.473629,24.446169,28.745249,28.709505,18.506628,18.614416,20.506628,20.549231,30.745249,30.696325,17.775183,48.952652,454.555176,848.397461,81.305000,0.000000,2.707180,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,4.000000,5.000000,61.000000,68.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.553375,2.197429,0.000000
07:55:50,0.600000,1.000000,9.934000,19.506628,19.349766,24.473629,24.396320,28.745249,28.766958,18.506628,18.666296,20.506628,20.595007,30.745249,30.867224,17.802649,48.599838,450.221313,848.583862,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3.000000,7.000000,54.000000,56.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.397461,2.266157,0.000000
07:55:51,0.600000,1.000000,9.934000,19.506628,19.373425,24.473629,24.463911,28.745249,28.726402,18.506628,18.641882,20.506628,20.584326,30.745249,30.691748,17.910986,48.828690,448.834473,848.499146,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,2.000000,7.000000,48.000000,53.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.406250,2.273632,0.000000
07:55:52,0.600000,1.000000,9.934000,19.506628,19.367510,24.473629,24.428425,28.745249,28.801598,18.506628,18.489294,20.506628,20.573645,30.745249,30.801611,17.788916,48.819153,448.401123,848.956665,81.305000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,5.000000,63.000000,47.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,163.234100,2.281423,0.000000
07:55:53,0.600000,1.000000,9.934000,19.506628,19.364130,24.473629,24.447014,28.745249,28.745834,18.506628,18.647985,20.506628,20.573645,30.745249,30.848913,17.749243,48.399597,449.874634,848.719421,81.305000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,5.000000,7.000000,45.000000,50.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,143.382782,2.269051,0.000000
