09:56:52,0.400000,1.000000,7.216001,25.417883,25.365414,29.025883,29.051687,32.128765,32.149067,24.417883,24.766760,26.417883,26.597815,34.128765,34.169224,24.316626,44.432953,451.521484,841.940857,84.985001,0.000000,2.704740,0.069540,0.000000,4.000000,1.000000,0.000000,10.000000,27.000000,76.000000,129.000000,134.000000,128.000000,42.000000,18.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,770.585266,2.409253,0.000000
09:56:53,0.400000,1.000000,7.216001,25.417883,25.378086,29.025883,29.061825,32.128765,32.199764,24.417883,24.704199,26.417883,26.445227,34.128765,34.272984,24.341040,45.129028,458.368896,841.618896,84.985001,0.000000,2.704740,0.070760,0.000000,6.000000,0.000000,0.000000,11.000000,27.000000,89.000000,125.000000,131.000000,123.000000,44.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,769.446167,2.324703,0.000000
09:56:54,0.400000,1.000000,7.216001,25.417883,25.370483,29.025883,29.039013,32.128765,32.188778,24.417883,24.730139,26.417883,26.548986,34.128765,34.285191,24.344091,45.434158,458.108887,841.618896,84.985001,0.000000,2.704740,0.070760,0.000000,2.000000,1.000000,0.000000,7.000000,28.000000,96.000000,118.000000,141.000000,101.000000,60.000000,15.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.849426,2.314391,0.000000
09:56:55,0.400000,1.000000,7.216001,25.417883,25.345982,29.025883,29.052532,32.128765,32.153294,24.417883,24.693518,26.417883,26.446753,34.128765,34.227207,24.330359,45.195770,453.861694,841.703613,84.985001,0.000000,2.704740,0.069540,0.000000,4.000000,1.000000,0.000000,8.000000,26.000000,68.000000,102.000000,139.000000,117.000000,45.000000,25.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,706.687439,2.372912,0.000000
09:56:56,0.400000,1.000000,7.216001,25.417883,25.385691,29.025883,29.063515,32.128765,32.206520,24.417883,24.685888,26.417883,26.405554,34.128765,34.286716,24.324255,44.985992,453.861694,841.212158,84.985001,0.000000,2.704740,0.069540,0.000000,5.000000,0.000000,0.000000,8.000000,21.000000,77.000000,102.000000,163.000000,92.000000,56.000000,29.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.571228,2.364861,0.000000
09:56:57,0.400000,1.000000,7.216001,25.417883,25.375551,29.025883,29.051687,32.128765,32.256371,24.417883,24.698095,26.417883,26.381140,34.128765,34.414890,24.312048,45.214844,458.282227,841.652771,84.985001,0.000000,2.705960,0.069540,0.000000,4.000000,1.000000,0.000000,9.000000,27.000000,81.000000,108.000000,144.000000,106.000000,49.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.943542,2.308099,0.000000
09:56:58,0.400000,1.000000,7.216001,25.417883,25.357809,29.025883,29.041548,32.128765,32.232712,24.417883,24.620275,26.417883,26.368933,34.128765,34.251621,24.302893,44.985992,451.608154,841.839172,84.985001,0.000000,2.704740,0.069540,0.000000,3.000000,0.000000,0.000000,8.000000,23.000000,79.000000,120.000000,108.000000,118.000000,60.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.028748,2.394315,0.000000
09:56:59,0.400000,1.000000,7.216001,25.417883,25.362879,29.025883,29.050842,32.128765,32.198074,24.417883,24.864416,26.417883,26.462011,34.128765,34.286716,24.191504,44.966919,452.734985,842.093384,84.985001,0.000000,2.704740,0.069540,0.000000,3.000000,1.000000,0.000000,4.000000,27.000000,72.000000,116.000000,151.000000,119.000000,52.000000,29.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,758.930115,2.327422,0.000000
09:57:00,0.400000,1.000000,7.216001,25.417883,25.378086,29.025883,29.067739,32.128765,32.144844,24.417883,24.809484,26.417883,26.584082,34.128765,34.230259,24.334936,45.405548,454.815186,841.584961,84.985001,0.000000,2.704740,0.069540,0.000000,4.000000,0.000000,0.000000,2.000000,22.000000,70.000000,123.000000,137.000000,92.000000,48.000000,25.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,705.345276,2.355465,0.000000
09:57:01,0.400000,1.000000,7.216001,25.417883,25.409348,29.025883,29.041548,32.128765,32.214970,24.417883,24.663000,26.417883,26.368933,34.128765,34.167698,24.319677,44.871567,454.815186,841.246033,84.927498,0.000000,2.705960,0.069540,0.000000,3.000000,1.000000,0.000000,9.000000,25.000000,95.000000,109.000000,127.000000,106.000000,58.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,749.535767,2.345913,0.000000
09:57:02,0.400000,1.000000,7.216001,25.417883,25.378931,29.025883,29.049997,32.128765,32.222576,24.417883,24.719458,26.417883,26.457434,34.128765,34.228733,24.299841,44.852509,458.282227,841.923889,84.697502,0.000000,2.705960,0.069540,0.000000,4.000000,0.000000,0.000000,5.000000,33.000000,84.000000,121.000000,147.000000,107.000000,46.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,751.877686,2.312481,0.000000
09:57:03,0.400000,1.000000,7.216001,25.417883,25.375551,29.025883,29.039858,32.128765,32.205677,24.417883,24.739294,26.417883,26.500158,34.128765,34.158543,24.333410,45.071808,454.815186,841.584961,84.697502,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,14.000000,22.000000,81.000000,129.000000,147.000000,123.000000,49.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,793.839111,2.324798,0.000000
09:57:04,0.400000,1.000000,7.216001,25.417883,25.373018,29.025883,29.044083,32.128765,32.199764,24.417883,24.699621,26.417883,26.487951,34.128765,34.134129,24.283056,45.272049,457.242065,841.737488,84.697502,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,68.000000,102.000000,119.000000,125.000000,66.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,691.869568,2.283465,0.000000
09:57:05,0.400000,1.000000,7.216001,25.417883,25.375551,29.025883,29.066050,32.128765,32.200607,24.417883,24.794226,26.417883,26.468115,34.128765,34.155491,24.316626,44.795288,456.462036,841.568054,84.697502,0.000000,2.705960,0.069540,0.000000,2.000000,1.000000,0.000000,10.000000,21.000000,67.000000,111.000000,129.000000,119.000000,56.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,715.952942,2.335090,0.000000
09:57:06,0.400000,1.000000,7.216001,25.417883,25.427935,29.025883,29.037323,32.128765,32.210747,24.417883,24.705725,26.417883,26.548986,34.128765,34.153965,24.264746,44.652267,447.881104,841.296875,84.697502,0.000000,2.704740,0.070760,0.000000,4.000000,1.000000,0.000000,11.000000,13.000000,82.000000,113.000000,139.000000,100.000000,63.000000,25.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.954102,2.449338,0.000000
09:57:07,0.400000,1.000000,7.216001,25.417883,25.384846,29.025883,29.041548,32.128765,32.135551,24.417883,24.710302,26.417883,26.565771,34.128765,34.066990,24.296789,44.890640,450.741455,842.025574,84.697502,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,5.000000,26.000000,84.000000,123.000000,139.000000,102.000000,69.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,767.398682,2.415443,0.000000
09:57:08,0.400000,1.000000,7.216001,25.417883,25.402588,29.025883,29.045773,32.128765,32.203140,24.417883,24.690466,26.417883,26.500158,34.128765,34.204319,24.336462,44.575989,450.047974,841.856140,84.697502,0.000000,2.703520,0.069540,0.000000,2.000000,0.000000,0.000000,8.000000,20.000000,92.000000,136.000000,122.000000,115.000000,61.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,776.233398,2.405683,0.000000
09:57:09,0.400000,1.000000,7.216001,25.417883,25.357809,29.025883,29.077034,32.128765,32.187088,24.417883,24.702673,26.417883,26.544409,34.128765,34.182957,24.313574,44.966919,451.954834,841.788330,84.697502,0.000000,2.704740,0.070760,0.000000,6.000000,0.000000,0.000000,11.000000,28.000000,81.000000,142.000000,145.000000,93.000000,49.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.255066,2.365278,0.000000
09:57:10,0.400000,1.000000,7.216001,25.417883,25.380621,29.025883,29.052532,32.128765,32.191315,24.417883,24.551611,26.417883,26.487951,34.128765,34.155491,24.331884,44.757156,452.648315,841.720581,84.755005,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,11.000000,22.000000,100.000000,129.000000,160.000000,95.000000,44.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,794.181091,2.359477,0.000000
09:57:11,0.400000,1.000000,7.216001,25.417883,25.370483,29.025883,29.068584,32.128765,32.263130,24.417883,24.695044,26.417883,26.521521,34.128765,34.233311,24.313574,45.014603,455.075195,841.601929,84.755005,0.000000,2.704740,0.070760,0.000000,5.000000,2.000000,1.000000,9.000000,29.000000,77.000000,135.000000,148.000000,105.000000,51.000000,24.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,790.482239,2.338699,0.000000
09:57:12,0.400000,1.000000,7.216001,25.417883,25.379776,29.025883,29.040703,32.128765,32.204830,24.417883,24.675207,26.417883,26.404028,34.128765,34.237888,24.171667,45.205307,455.855225,841.449402,84.755005,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,74.000000,118.000000,137.000000,127.000000,54.000000,23.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,731.637756,2.422192,0.000000
09:57:13,0.400000,1.000000,7.216001,25.417883,25.273319,29.025883,29.043238,32.128765,32.214970,24.417883,24.691992,26.417883,26.542883,34.128765,34.161594,24.275427,45.205307,456.635376,841.720581,84.755005,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,17.000000,25.000000,91.000000,125.000000,148.000000,115.000000,66.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,818.690002,2.354531,0.000000
09:57:14,0.400000,1.000000,7.216001,25.417883,25.433849,29.025883,29.011976,32.128765,32.182865,24.417883,24.678259,26.417883,26.539831,34.128765,34.172276,24.432592,44.852509,454.815186,841.669739,84.755005,0.000000,2.705960,0.069540,0.000000,6.000000,1.000000,0.000000,6.000000,26.000000,74.000000,106.000000,140.000000,106.000000,44.000000,23.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,723.933960,2.290519,0.000000
09:57:15,0.400000,1.000000,7.216001,25.417883,25.283459,29.025883,29.042393,32.128765,32.210747,24.417883,24.691992,26.417883,26.559668,34.128765,34.205845,24.215918,45.014603,452.128174,841.601929,84.812500,0.000000,2.705960,0.070760,0.000000,3.000000,0.000000,0.000000,9.000000,16.000000,69.000000,116.000000,138.000000,117.000000,58.000000,25.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,727.766418,2.352051,0.000000
09:57:16,0.400000,1.000000,7.216001,25.417883,25.373018,29.025883,29.045773,32.128765,32.209057,24.417883,24.714880,26.417883,26.695471,34.128765,34.137180,24.264746,44.928787,450.828125,841.669739,84.755005,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,7.000000,22.000000,76.000000,135.000000,149.000000,126.000000,54.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,801.960632,2.407358,0.000000
09:57:17,0.400000,1.000000,7.216001,25.417883,25.376396,29.025883,29.032253,32.128765,32.254681,24.417883,24.614172,26.417883,26.510839,34.128765,34.118870,24.327307,44.947861,455.075195,841.568054,84.755005,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,6.000000,22.000000,95.000000,120.000000,138.000000,110.000000,50.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,775.890747,2.397213,0.000000
09:57:18,0.400000,1.000000,7.216001,25.417883,25.408503,29.025883,29.051687,32.128765,32.170193,24.417883,24.640112,26.417883,26.556616,34.128765,34.161594,24.310522,44.871567,456.288696,841.822266,84.697502,0.000000,2.704740,0.069540,0.000000,5.000000,1.000000,0.000000,12.000000,26.000000,96.000000,99.000000,129.000000,125.000000,46.000000,20.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,740.023437,2.403697,0.000000
09:57:19,0.400000,1.000000,7.216001,25.417883,25.296131,29.025883,29.042393,32.128765,32.197227,24.417883,24.623327,26.417883,26.526098,34.128765,34.161594,24.296789,45.319733,456.722046,841.568054,84.812500,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,7.000000,20.000000,88.000000,113.000000,130.000000,109.000000,43.000000,26.000000,5.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,733.610168,2.329340,0.000000
09:57:20,0.400000,1.000000,7.216001,25.417883,25.357809,29.025883,29.025496,32.128765,32.235249,24.417883,24.635534,26.417883,26.469641,34.128765,34.250095,24.366980,44.985992,453.861694,841.618896,84.812500,0.000000,2.704740,0.070760,0.000000,7.000000,1.000000,0.000000,11.000000,29.000000,84.000000,123.000000,146.000000,102.000000,45.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.451050,2.354803,0.000000
09:57:21,0.400000,1.000000,7.216001,25.417883,25.348515,29.025883,29.039858,32.128765,32.194695,24.417883,24.675207,26.417883,26.550512,34.128765,34.289768,24.287634,44.614120,452.041504,841.669739,84.812500,0.000000,2.705960,0.070760,0.000000,3.000000,0.000000,0.000000,10.000000,35.000000,90.000000,120.000000,128.000000,109.000000,47.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,762.974792,2.383508,0.000000
09:57:22,0.400000,1.000000,7.216001,25.417883,25.374706,29.025883,29.039013,32.128765,32.201450,24.417883,24.672155,26.417883,26.462011,34.128765,34.208897,24.305944,45.205307,453.081665,841.703613,84.812500,0.000000,2.705960,0.070760,0.000000,4.000000,1.000000,1.000000,6.000000,21.000000,88.000000,112.000000,135.000000,109.000000,59.000000,21.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,741.344971,2.366322,0.000000
09:57:23,0.400000,1.000000,7.216001,25.417883,25.344292,29.025883,29.078724,32.128765,32.219196,24.417883,24.809484,26.417883,26.523046,34.128765,34.236362,24.284582,45.052750,457.762207,841.652771,84.812500,0.000000,2.704740,0.070760,0.000000,2.000000,1.000000,0.000000,6.000000,18.000000,85.000000,114.000000,145.000000,118.000000,50.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,757.039062,2.335978,0.000000
09:57:24,0.400000,1.000000,7.216001,25.417883,25.375551,29.025883,29.048307,32.128765,32.200607,24.417883,24.711828,26.417883,26.503210,34.128765,34.181431,24.197607,45.300659,455.681885,841.618896,84.870003,0.000000,2.704740,0.070760,0.000000,5.000000,1.000000,0.000000,7.000000,26.000000,80.000000,122.000000,162.000000,95.000000,59.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,779.620972,2.338563,0.000000
09:57:25,0.400000,1.000000,7.216001,25.417883,25.394985,29.025883,29.053377,32.128765,32.201450,24.417883,24.675207,26.417883,26.591711,34.128765,34.207371,24.310522,45.539032,460.102417,841.568054,84.812500,0.000000,2.704740,0.070760,0.000000,1.000000,0.000000,0.000000,13.000000,21.000000,74.000000,114.000000,147.000000,120.000000,54.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,732.706360,2.280618,0.000000
09:57:26,0.400000,1.000000,7.216001,25.417883,25.287683,29.025883,29.049997,32.128765,32.266510,24.417883,24.641638,26.417883,26.510839,34.128765,34.121922,24.322729,45.272049,458.455566,841.890015,84.870003,0.000000,2.705960,0.070760,0.000000,3.000000,0.000000,0.000000,10.000000,15.000000,85.000000,109.000000,144.000000,115.000000,46.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,720.109131,2.302439,0.000000
09:57:27,0.400000,1.000000,7.216001,25.417883,25.454971,29.025883,29.075344,32.128765,32.211590,24.417883,24.795752,26.417883,26.599340,34.128765,34.173801,24.307470,45.262512,456.895386,841.737488,84.755005,0.000000,2.704740,0.069540,0.000000,4.000000,0.000000,0.000000,8.000000,30.000000,69.000000,128.000000,124.000000,121.000000,59.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,762.127625,2.334001,0.000000
09:57:28,0.400000,1.000000,7.216001,25.417883,25.392450,29.025883,29.042393,32.128765,32.214970,24.417883,24.647741,26.417883,26.471167,34.128765,34.204319,24.331884,45.062271,453.775024,841.771423,84.812500,0.000000,2.705960,0.070760,0.000000,4.000000,0.000000,0.000000,7.000000,29.000000,100.000000,115.000000,131.000000,112.000000,48.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,763.850586,2.378964,0.000000
09:57:29,0.400000,1.000000,7.216001,25.417883,25.450748,29.025883,29.011131,32.128765,32.193005,24.417883,24.679785,26.417883,26.425390,34.128765,34.286716,24.305944,44.852509,453.948364,841.618896,84.812500,0.000000,2.704740,0.071980,0.000000,4.000000,0.000000,0.000000,12.000000,15.000000,98.000000,109.000000,154.000000,114.000000,49.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,777.034119,2.284513,0.000000
09:57:30,0.400000,1.000000,7.216001,25.417883,25.371328,29.025883,29.060135,32.128765,32.141464,24.417883,24.788122,26.417883,26.462011,34.128765,34.301975,24.318151,45.176697,454.641846,841.686646,84.812500,0.000000,2.704740,0.071980,0.000000,3.000000,0.000000,0.000000,7.000000,31.000000,95.000000,120.000000,161.000000,113.000000,58.000000,26.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,808.111877,2.318710,0.000000
09:57:31,0.400000,1.000000,7.216001,25.417883,25.374706,29.025883,29.043238,32.128765,32.213280,24.417883,24.698095,26.417883,26.474218,34.128765,34.411839,24.318151,44.547379,449.527954,841.686646,84.812500,0.000000,2.705960,0.070760,0.000000,7.000000,0.000000,0.000000,7.000000,21.000000,81.000000,109.000000,103.000000,137.000000,52.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,726.823853,2.373380,0.000000
09:57:32,0.400000,1.000000,7.216001,25.417883,25.375551,29.025883,29.021271,32.128765,32.199764,24.417883,24.681311,26.417883,26.466589,34.128765,34.289768,24.298315,44.900177,455.335205,841.839172,84.812500,0.000000,2.704740,0.070760,0.000000,5.000000,0.000000,0.000000,12.000000,23.000000,99.000000,98.000000,153.000000,104.000000,53.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,774.548340,2.344867,0.000000
09:57:33,0.400000,1.000000,7.216001,25.417883,25.367104,29.025883,29.031408,32.128765,32.226799,24.417883,24.696569,26.417883,26.436071,34.128765,34.260777,24.293737,45.052750,456.548706,841.669739,84.812500,0.000000,2.705960,0.070760,0.000000,2.000000,0.000000,1.000000,7.000000,21.000000,76.000000,139.000000,166.000000,108.000000,40.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,756.324158,2.328235,0.000000
09:57:34,0.400000,1.000000,7.216001,25.417883,25.383156,29.025883,29.006907,32.128765,32.203140,24.417883,24.695044,26.417883,26.462011,34.128765,34.231785,24.270849,45.052750,455.335205,841.805298,84.812500,0.000000,2.705960,0.070760,0.000000,4.000000,1.000000,0.000000,11.000000,23.000000,84.000000,98.000000,111.000000,93.000000,61.000000,24.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.920898,2.357016,0.000000
09:57:35,0.400000,1.000000,7.216001,25.417883,25.370483,29.025883,29.031408,32.128765,32.152447,24.417883,24.807959,26.417883,26.443701,34.128765,34.239414,24.261694,44.966919,455.421875,841.669739,84.812500,0.000000,2.704740,0.070760,0.000000,6.000000,1.000000,0.000000,14.000000,29.000000,90.000000,118.000000,139.000000,119.000000,53.000000,26.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,789.234619,2.356441,0.000000
09:57:36,0.400000,1.000000,7.216001,25.417883,25.343447,29.025883,29.043238,32.128765,32.200607,24.417883,24.533300,26.417883,26.423864,34.128765,34.251621,24.283056,45.109955,455.855225,841.652771,84.812500,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,9.000000,30.000000,102.000000,110.000000,140.000000,106.000000,45.000000,19.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,765.035583,2.351337,0.000000
09:57:37,0.400000,1.000000,7.216001,25.417883,25.386536,29.025883,29.039858,32.128765,32.185398,24.417883,24.492102,26.417883,26.388769,34.128765,34.135654,24.289160,45.090881,457.242065,841.551086,84.812500,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,0.000000,10.000000,29.000000,83.000000,123.000000,160.000000,111.000000,48.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,787.805237,2.311839,0.000000
09:57:38,0.400000,1.000000,7.216001,25.417883,25.358654,29.025883,29.043238,32.128765,32.259750,24.417883,24.681311,26.417883,26.391821,34.128765,34.204319,24.324255,44.900177,453.775024,841.737488,84.812500,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,12.000000,21.000000,94.000000,116.000000,147.000000,124.000000,43.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783.822876,2.367528,0.000000
09:57:39,0.400000,1.000000,7.216001,25.417883,25.283459,29.025883,29.041548,32.128765,32.204830,24.417883,24.647741,26.417883,26.393347,34.128765,34.343174,24.301367,45.291122,457.155396,841.771423,84.812500,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,0.000000,9.000000,19.000000,81.000000,114.000000,141.000000,113.000000,67.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,747.031982,2.287009,0.000000
09:57:40,0.400000,1.000000,7.216001,25.417883,25.382311,29.025883,29.044083,32.128765,32.196384,24.417883,24.688940,26.417883,26.379614,34.128765,34.152439,24.283056,44.881104,454.988525,841.669739,84.812500,0.000000,2.704740,0.070760,0.000000,0.000000,1.000000,0.000000,3.000000,28.000000,83.000000,115.000000,152.000000,112.000000,63.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,772.297119,2.320755,0.000000
09:57:41,0.400000,1.000000,7.216001,25.417883,25.438919,29.025883,29.071119,32.128765,32.234402,24.417883,24.701147,26.417883,26.414709,34.128765,34.147861,24.333410,44.938324,451.781494,841.686646,84.812500,0.000000,2.704740,0.070760,0.000000,5.000000,0.000000,0.000000,8.000000,26.000000,93.000000,119.000000,155.000000,109.000000,49.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,783.351196,2.381293,0.000000
09:57:42,0.400000,1.000000,7.216001,25.417883,25.478630,29.025883,29.061825,32.128765,32.198917,24.417883,24.682837,26.417883,26.442175,34.128765,34.124973,24.302893,44.776215,451.434814,841.686646,84.755005,0.000000,2.704740,0.070760,0.000000,3.000000,0.000000,1.000000,9.000000,23.000000,97.000000,119.000000,109.000000,106.000000,52.000000,27.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,746.594910,2.395953,0.000000
09:57:43,0.400000,1.000000,7.216001,25.417883,25.380621,29.025883,29.041548,32.128765,32.210747,24.417883,24.614172,26.417883,26.434546,34.128765,34.088352,24.251013,44.795288,451.694824,841.754456,84.755005,0.000000,2.703520,0.069540,0.000000,7.000000,0.000000,0.000000,5.000000,17.000000,89.000000,123.000000,139.000000,130.000000,56.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,790.624268,2.395518,0.000000
09:57:44,0.400000,1.000000,7.216001,25.417883,25.275854,29.025883,29.048307,32.128765,32.126255,24.417883,24.650793,26.417883,26.404028,34.128765,34.242466,24.331884,45.119492,457.328735,841.974731,84.697502,0.000000,2.703520,0.069540,0.000000,3.000000,0.000000,0.000000,12.000000,21.000000,92.000000,125.000000,150.000000,114.000000,58.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,792.127502,2.327057,0.000000
09:57:45,0.400000,1.000000,7.216001,25.417883,25.304581,29.025883,29.028875,32.128765,32.196384,24.417883,24.652319,26.417883,26.518469,34.128765,34.301975,24.160986,44.919250,452.128174,841.618896,84.755005,0.000000,2.704740,0.071980,0.000000,5.000000,1.000000,0.000000,11.000000,24.000000,86.000000,132.000000,156.000000,106.000000,53.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,797.539978,2.388921,0.000000
09:57:46,0.400000,1.000000,7.216001,25.417883,25.334997,29.025883,29.001839,32.128765,32.184555,24.417883,24.673681,26.417883,26.536779,34.128765,34.337070,24.305944,45.052750,453.341675,841.720581,84.812500,0.000000,2.705960,0.071980,0.000000,7.000000,1.000000,0.000000,13.000000,38.000000,125.000000,136.000000,140.000000,98.000000,44.000000,19.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,820.074890,2.361252,0.000000
09:57:47,0.400000,1.000000,7.216001,25.417883,25.333307,29.025883,29.027185,32.128765,32.178638,24.417883,24.632483,26.417883,26.518469,34.128765,34.375217,24.296789,44.919250,452.474976,841.449402,84.812500,0.000000,2.704740,0.071980,0.000000,4.000000,0.000000,0.000000,3.000000,14.000000,83.000000,136.000000,152.000000,118.000000,54.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,782.545227,2.308984,0.000000
09:57:48,0.400000,1.000000,7.216001,25.417883,25.409348,29.025883,29.043238,32.128765,32.186245,24.417883,24.647741,26.417883,26.585608,34.128765,34.347752,24.266272,45.062271,456.115356,841.601929,84.812500,0.000000,2.704740,0.070760,0.000000,2.000000,0.000000,1.000000,5.000000,25.000000,87.000000,115.000000,168.000000,103.000000,48.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,778.724731,2.343751,0.000000
09:57:49,0.400000,1.000000,7.216001,25.417883,25.371328,29.025883,29.046618,32.128765,32.200607,24.417883,24.656897,26.417883,26.628332,34.128765,34.396580,24.301367,45.157623,458.715576,841.432495,84.812500,0.000000,2.705960,0.070760,0.000000,2.000000,0.000000,0.000000,3.000000,22.000000,94.000000,112.000000,152.000000,101.000000,47.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,738.405151,2.310733,0.000000
