22:47:08,1.000000,0.000000,15.370000,25.594885,24.321970,33.279884,24.424202,39.888985,24.604164,24.594885,23.543005,26.594885,24.101477,41.888985,24.745398,23.308020,-8.935654,-91.763794,848.261902,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898132,64.000000
22:47:09,1.000000,0.000000,15.370000,25.594885,24.447859,33.279884,24.387871,39.888985,24.605009,24.594885,23.501806,26.594885,24.058752,41.888985,24.739294,23.285131,-8.582855,-94.537476,848.346619,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:10,1.000000,0.000000,15.370000,25.594885,24.311831,33.279884,24.413218,39.888985,24.601629,24.594885,23.600988,26.594885,24.052649,41.888985,24.913244,23.306494,-9.259857,-96.184326,848.194092,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886633,64.000000
22:47:11,1.000000,0.000000,15.370000,25.594885,24.260292,33.279884,24.430960,39.888985,24.591490,24.594885,23.527746,26.594885,24.067907,41.888985,24.830847,23.320227,-8.621002,-86.043213,848.516052,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:12,1.000000,0.000000,15.370000,25.594885,24.338022,33.279884,24.435184,39.888985,24.598249,24.594885,23.547583,26.594885,24.020605,41.888985,24.777441,23.315649,-9.126358,-94.450806,848.465210,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:13,1.000000,0.000000,15.370000,25.594885,24.336332,33.279884,24.436874,39.888985,24.599939,24.594885,23.541479,26.594885,24.049597,41.888985,24.743872,23.291235,-9.002411,-94.450806,848.312683,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:14,1.000000,0.000000,15.370000,25.594885,24.316055,33.279884,24.406458,39.888985,24.609234,24.594885,23.515539,26.594885,24.017553,41.888985,24.759130,23.169165,-9.317062,-94.364136,848.244934,81.075005,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:15,1.000000,0.000000,15.370000,25.594885,24.227341,33.279884,24.431805,39.888985,24.613457,24.594885,23.471289,26.594885,24.048071,41.888985,24.656897,23.326330,-8.840302,-93.063965,848.177124,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:16,1.000000,0.000000,15.370000,25.594885,24.226496,33.279884,24.402233,39.888985,24.619371,24.594885,23.488073,26.594885,24.029760,41.888985,24.777441,23.294287,-9.078690,-93.063965,848.397461,81.190002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878661,64.000000
22:47:17,1.000000,0.000000,15.370000,25.594885,24.333797,33.279884,24.419977,39.888985,24.601629,24.594885,23.475866,26.594885,24.157934,41.888985,24.775915,23.304968,-9.059616,-94.450806,848.414368,81.132500,0.000000,2.708400,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:18,1.000000,0.000000,15.370000,25.594885,24.338022,33.279884,24.398010,39.888985,24.605009,24.594885,23.564367,26.594885,24.074011,41.888985,24.746923,23.288183,-8.907059,-90.550415,848.346619,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:19,1.000000,0.000000,15.370000,25.594885,24.380266,33.279884,24.403923,39.888985,24.607544,24.594885,23.535376,26.594885,24.031286,41.888985,24.754553,23.306494,-8.859375,-92.630615,848.109375,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:20,1.000000,0.000000,15.370000,25.594885,24.374353,33.279884,24.394630,39.888985,24.632891,24.594885,23.544531,26.594885,24.028234,41.888985,24.807959,23.271399,-8.887985,-92.543945,848.312683,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881341,64.000000
22:47:21,1.000000,0.000000,15.370000,25.594885,24.207064,33.279884,24.392941,39.888985,24.637959,24.594885,23.553686,26.594885,24.104528,41.888985,24.679785,23.318701,-8.992874,-95.317505,848.465210,81.075005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:22,1.000000,0.000000,15.370000,25.594885,24.331263,33.279884,24.423357,39.888985,24.620216,24.594885,23.521643,26.594885,24.017553,41.888985,24.797277,23.265295,-9.040543,-94.190796,848.160217,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:23,1.000000,0.000000,15.370000,25.594885,24.425047,33.279884,24.412373,39.888985,24.595715,24.594885,23.503332,26.594885,23.906164,41.888985,24.711828,23.272924,-9.097763,-95.057495,848.363525,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:24,1.000000,0.000000,15.370000,25.594885,24.332108,33.279884,24.407303,39.888985,24.657393,24.594885,23.500280,26.594885,24.060278,41.888985,24.724035,23.272924,-8.897522,-93.237305,848.261902,81.190002,0.000000,2.708400,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:25,1.000000,0.000000,15.370000,25.594885,24.349005,33.279884,24.373508,39.888985,24.634581,24.594885,23.515539,26.594885,24.070959,41.888985,24.821692,23.280554,-9.231247,-96.444336,848.261902,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:26,1.000000,0.000000,15.370000,25.594885,24.453772,33.279884,24.392096,39.888985,24.607544,24.594885,23.504858,26.594885,24.054174,41.888985,24.914770,23.329382,-8.821243,-94.277466,848.414368,81.075005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:27,1.000000,0.000000,15.370000,25.594885,24.376041,33.279884,24.421667,39.888985,24.637959,24.594885,23.533850,26.594885,24.060278,41.888985,24.766760,23.140173,-9.002411,-93.497314,848.329651,81.132500,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:28,1.000000,0.000000,15.370000,25.594885,24.334642,33.279884,24.408148,39.888985,24.592335,24.594885,23.506384,26.594885,23.973303,41.888985,24.734716,23.347692,-9.317062,-93.323975,848.312683,81.190002,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:29,1.000000,0.000000,15.370000,25.594885,24.365904,33.279884,24.400545,39.888985,24.604164,24.594885,23.372107,26.594885,24.025183,41.888985,24.801855,23.283606,-8.706818,-93.843994,848.346619,81.132500,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:30,1.000000,0.000000,15.370000,25.594885,24.332952,33.279884,24.397165,39.888985,24.597404,24.594885,23.523169,26.594885,24.070959,41.888985,24.753027,23.266821,-9.126358,-96.010986,848.346619,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:31,1.000000,0.000000,15.370000,25.594885,24.365904,33.279884,24.370129,39.888985,24.626976,24.594885,23.660498,26.594885,24.066381,41.888985,24.820166,23.178320,-9.154968,-92.283936,848.244934,81.017502,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:32,1.000000,0.000000,15.370000,25.594885,24.354074,33.279884,24.403078,39.888985,24.603319,24.594885,23.677282,26.594885,24.174719,41.888985,24.708776,23.311071,-9.183578,-95.317505,848.244934,81.190002,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:33,1.000000,0.000000,15.370000,25.594885,24.310141,33.279884,24.406458,39.888985,24.626131,24.594885,23.512487,26.594885,24.060278,41.888985,24.768286,23.324804,-8.601929,-92.717285,848.431335,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:34,1.000000,0.000000,15.370000,25.594885,24.339712,33.279884,24.406458,39.888985,24.617682,24.594885,23.506384,26.594885,24.043493,41.888985,24.910192,23.291235,-9.126358,-94.277466,848.516052,81.075005,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:35,1.000000,0.000000,15.370000,25.594885,24.333797,33.279884,24.392096,39.888985,24.609234,24.594885,23.512487,26.594885,24.022131,41.888985,24.785070,23.317175,-8.992874,-96.010986,848.346619,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899363,64.000000
22:47:36,1.000000,0.000000,15.370000,25.594885,24.349850,33.279884,24.408148,39.888985,24.619371,24.594885,23.514013,26.594885,24.043493,41.888985,24.803381,23.300390,-9.164505,-95.490845,848.346619,81.132500,0.000000,2.708400,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:37,1.000000,0.000000,15.370000,25.594885,24.320280,33.279884,24.403923,39.888985,24.615147,24.594885,23.517065,26.594885,24.045019,41.888985,24.783545,23.275976,-9.269394,-96.184326,848.211060,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:38,1.000000,0.000000,15.370000,25.594885,24.326193,33.279884,24.408993,39.888985,24.599939,24.594885,23.536901,26.594885,24.074011,41.888985,24.768286,23.315649,-9.612656,-93.410645,848.329651,81.075005,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877344,64.000000
22:47:39,1.000000,0.000000,15.370000,25.594885,24.337177,33.279884,24.394630,39.888985,24.594870,24.594885,23.562841,26.594885,23.971777,41.888985,24.783545,23.311071,-9.116821,-95.577515,848.431335,81.132500,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:40,1.000000,0.000000,15.370000,25.594885,24.332108,33.279884,24.409838,39.888985,24.560228,24.594885,23.501806,26.594885,24.058752,41.888985,24.714880,23.337011,-8.983337,-92.197266,847.838196,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895980,64.000000
22:47:41,1.000000,0.000000,15.370000,25.594885,24.446169,33.279884,24.429270,39.888985,24.592335,24.594885,23.494177,26.594885,24.052649,41.888985,24.766760,23.352270,-8.773560,-92.370605,848.397461,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:42,1.000000,0.000000,15.370000,25.594885,24.422512,33.279884,24.400545,39.888985,24.593180,24.594885,23.526220,26.594885,24.051123,41.888985,24.702673,23.314123,-9.059616,-97.484497,847.685669,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.891828,64.000000
22:47:43,1.000000,0.000000,15.370000,25.594885,24.213823,33.279884,24.403923,39.888985,24.641338,24.594885,23.593359,26.594885,24.002295,41.888985,24.682837,23.295813,-8.897522,-93.063965,848.194092,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:44,1.000000,0.000000,15.370000,25.594885,24.448704,33.279884,24.392941,39.888985,24.606699,24.594885,23.677282,26.594885,23.968725,41.888985,24.719458,23.314123,-9.021469,-92.890625,848.312683,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:45,1.000000,0.000000,15.370000,25.594885,24.338867,33.279884,24.396320,39.888985,24.605009,24.594885,23.501806,26.594885,24.106054,41.888985,24.807959,23.286657,-8.992874,-93.497314,848.295776,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:46,1.000000,0.000000,15.370000,25.594885,24.333797,33.279884,24.387871,39.888985,24.590645,24.594885,23.369055,26.594885,24.011450,41.888985,24.756079,23.300390,-9.021469,-93.670654,848.431335,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:47,1.000000,0.000000,15.370000,25.594885,24.327883,33.279884,24.381111,39.888985,24.600784,24.594885,23.498755,26.594885,24.046545,41.888985,24.720984,23.353796,-9.469635,-97.311035,848.329651,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:48,1.000000,0.000000,15.370000,25.594885,24.306761,33.279884,24.397165,39.888985,24.604164,24.594885,23.366003,26.594885,24.031286,41.888985,24.762182,23.321753,-9.135895,-96.010986,848.380493,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:49,1.000000,0.000000,15.370000,25.594885,24.392096,33.279884,24.396320,39.888985,24.594870,24.594885,23.503332,26.594885,24.074011,41.888985,24.698095,23.326330,-9.078690,-94.017456,848.177124,81.190002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:50,1.000000,0.000000,15.370000,25.594885,24.328728,33.279884,24.398010,39.888985,24.539951,24.594885,23.550634,26.594885,24.025183,41.888985,24.846106,23.282080,-9.011948,-95.144165,848.397461,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:51,1.000000,0.000000,15.370000,25.594885,24.353230,33.279884,24.416597,39.888985,24.639648,24.594885,23.500280,26.594885,24.051123,41.888985,24.717932,23.289709,-8.830765,-95.317505,848.397461,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:52,1.000000,0.000000,15.370000,25.594885,24.310141,33.279884,24.403923,39.888985,24.633736,24.594885,23.503332,26.594885,24.057226,41.888985,24.742346,23.230200,-9.174042,-93.583984,848.295776,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887888,64.000000
22:47:53,1.000000,0.000000,15.370000,25.594885,24.315210,33.279884,24.392096,39.888985,24.616837,24.594885,23.501806,26.594885,24.054174,41.888985,24.730139,23.306494,-8.954727,-95.664307,848.414368,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:54,1.000000,0.000000,15.370000,25.594885,24.332952,33.279884,24.404768,39.888985,24.594870,24.594885,23.538427,26.594885,24.035864,41.888985,24.717932,23.303442,-9.069153,-96.617676,848.600830,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:55,1.000000,0.000000,15.370000,25.594885,24.315210,33.279884,24.399700,39.888985,24.606699,24.594885,23.504858,26.594885,24.101477,41.888985,24.782019,23.277502,-9.059616,-93.497314,848.295776,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:56,1.000000,0.000000,15.370000,25.594885,24.382801,33.279884,24.384491,39.888985,24.647253,24.594885,23.485022,26.594885,23.987036,41.888985,24.757605,23.260717,-8.926117,-94.970825,848.397461,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:57,1.000000,0.000000,15.370000,25.594885,24.327883,33.279884,24.392096,39.888985,24.615992,24.594885,23.521643,26.594885,24.072485,41.888985,24.920874,23.320227,-9.317062,-97.224365,848.312683,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.894901,64.000000
22:47:58,1.000000,0.000000,15.370000,25.594885,24.321970,33.279884,24.403078,39.888985,24.597404,24.594885,23.475866,26.594885,24.008398,41.888985,24.803381,23.251562,-9.040543,-90.897095,848.448303,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:47:59,1.000000,0.000000,15.370000,25.594885,24.329573,33.279884,24.411528,39.888985,24.590645,24.594885,23.550634,26.594885,24.023657,41.888985,24.673681,23.419409,-9.040543,-93.583984,848.346619,81.132500,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:48:00,1.000000,0.000000,15.370000,25.594885,24.311831,33.279884,24.398010,39.888985,24.598249,24.594885,23.507910,26.594885,24.016027,41.888985,24.754553,23.306494,-9.069153,-94.884155,848.261902,81.075005,0.000000,2.708400,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.855907,64.000000
22:48:01,1.000000,0.000000,15.370000,25.594885,24.352385,33.279884,24.401388,39.888985,24.529814,24.594885,23.514013,26.594885,24.058752,41.888985,24.730139,23.294287,-8.945190,-94.017456,848.109375,81.132500,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:48:02,1.000000,0.000000,15.370000,25.594885,24.426737,33.279884,24.389561,39.888985,24.613457,24.594885,23.459082,26.594885,24.012976,41.888985,24.794226,23.271399,-8.954727,-94.884155,848.261902,81.190002,0.000000,2.709620,0.052460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:48:03,1.000000,0.000000,15.370000,25.594885,24.410683,33.279884,24.389561,39.888985,24.534882,24.594885,23.488073,26.594885,23.883276,41.888985,24.835424,23.301916,-8.935654,-92.457275,848.312683,81.075005,0.000000,2.708400,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
22:48:04,1.000000,0.000000,15.370000,25.594885,24.381956,33.279884,24.389561,39.888985,24.599939,24.594885,23.527746,26.594885,24.064856,41.888985,24.748449,23.285131,-8.907059,-93.063965,848.261902,81.190002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889604,64.000000
