19:45:40,0.200000,1.000000,4.498000,24.064428,24.016117,26.313429,26.253397,28.247568,28.171307,23.064428,23.489599,25.064428,25.192480,30.247568,33.639744,22.505407,44.604584,453.341675,1008.574890,82.512505,0.000000,2.707180,0.000000,0.000000,35.000000,50.000000,65.000000,236.000000,71.000000,24.000000,3.000000,1.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,664.922668,2.262696,0.000000
19:45:42,0.200000,1.000000,4.498000,24.064428,24.000910,26.313429,26.259312,28.247568,28.164547,23.064428,23.555212,25.064428,25.160437,30.247568,33.618382,22.545080,44.661804,455.855225,1008.405457,82.570000,0.000000,2.707180,0.000000,0.000000,36.000000,74.000000,65.000000,243.000000,44.000000,19.000000,6.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,643.120178,2.308759,0.000000
19:45:43,0.200000,1.000000,4.498000,24.064428,24.008512,26.313429,26.256777,28.247568,28.216085,23.064428,23.509436,25.064428,25.172644,30.247568,33.542088,22.526770,44.499695,455.161865,1008.202087,82.512505,0.000000,2.707180,0.000000,0.000000,42.000000,67.000000,63.000000,224.000000,69.000000,18.000000,8.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,678.710693,2.292122,0.000000
19:45:44,0.200000,1.000000,4.498000,24.064428,23.927402,26.313429,26.260157,28.247568,28.222000,23.064428,23.506384,25.064428,25.142126,30.247568,33.601597,22.514563,44.690399,453.688354,1008.439331,82.570000,0.000000,2.707180,0.000000,0.000000,35.000000,54.000000,59.000000,266.000000,56.000000,23.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.022522,2.320744,0.000000
19:45:45,0.200000,1.000000,4.498000,24.064428,24.004290,26.313429,26.255932,28.247568,28.191584,23.064428,23.520117,25.064428,25.143652,30.247568,33.575657,22.551184,43.870377,449.527954,1008.269897,82.570000,0.000000,2.708400,0.000000,0.000000,42.000000,36.000000,57.000000,212.000000,69.000000,21.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,607.243469,2.375001,0.000000
19:45:46,0.200000,1.000000,4.498000,24.064428,23.903746,26.313429,26.292263,28.247568,28.174686,23.064428,23.657446,25.064428,25.126867,30.247568,33.546665,22.540503,44.823898,458.975586,1008.371582,82.570000,0.000000,2.708400,0.000000,0.000000,38.000000,64.000000,56.000000,216.000000,63.000000,26.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,632.939697,2.242553,0.000000
19:45:47,0.200000,1.000000,4.498000,24.064428,24.047379,26.313429,26.265226,28.247568,28.168772,23.064428,23.503332,25.064428,25.137548,30.247568,33.506992,22.499304,46.673737,471.803711,1008.507141,82.570000,0.000000,2.707180,0.000000,0.000000,42.000000,59.000000,75.000000,249.000000,77.000000,27.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,685.583862,2.084228,0.000000
19:45:48,0.200000,1.000000,4.498000,24.064428,24.014427,26.313429,26.266916,28.247568,28.187361,23.064428,23.466711,25.064428,25.055151,30.247568,33.478001,22.548132,44.957397,456.722046,1008.286804,82.627502,0.000000,2.707180,0.000000,0.000000,53.000000,61.000000,66.000000,262.000000,83.000000,29.000000,2.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,749.311646,2.266724,0.000000
19:45:49,0.200000,1.000000,4.498000,24.064428,24.053293,26.313429,26.262691,28.247568,28.161169,23.064428,23.483496,25.064428,25.136023,30.247568,33.404758,22.540503,44.881104,456.635376,1008.337646,82.627502,0.000000,2.707180,0.001220,0.000000,38.000000,57.000000,55.000000,236.000000,82.000000,24.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,672.988403,2.266279,0.000000
19:45:50,0.200000,1.000000,4.498000,24.064428,24.019497,26.313429,26.265226,28.247568,28.167082,23.064428,23.541479,25.064428,25.085669,30.247568,33.491734,22.509985,44.480637,457.068726,1008.388489,82.685005,0.000000,2.707180,0.001220,0.000000,32.000000,58.000000,59.000000,279.000000,71.000000,28.000000,4.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.367798,2.300816,0.000000
19:45:51,0.200000,1.000000,4.498000,24.064428,24.027946,26.313429,26.250017,28.247568,28.200033,23.064428,23.521643,25.064428,25.136023,30.247568,33.555820,22.555761,44.862045,458.368896,1008.252930,82.685005,0.000000,2.707180,0.000000,0.000000,41.000000,71.000000,69.000000,253.000000,59.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.720398,2.243771,0.000000
19:45:52,0.200000,1.000000,4.498000,24.064428,24.117504,26.313429,26.240725,28.247568,28.172997,23.064428,23.483496,25.064428,25.195532,30.247568,33.467319,22.537451,44.881104,458.715576,1008.185181,82.742500,0.000000,2.707180,0.000000,0.000000,42.000000,66.000000,56.000000,223.000000,66.000000,17.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.062744,2.239327,0.000000
19:45:53,0.200000,1.000000,4.498000,24.064428,23.938387,26.313429,26.261847,28.247568,28.187361,23.064428,23.561316,25.064428,25.288610,30.247568,33.420017,22.505407,44.394806,452.734985,1008.168213,82.685005,0.000000,2.707180,0.001220,0.000000,40.000000,58.000000,69.000000,274.000000,61.000000,28.000000,6.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,729.030762,2.336193,0.000000
19:45:54,0.200000,1.000000,4.498000,24.064428,23.926559,26.313429,26.274519,28.247568,28.182291,23.064428,23.475866,25.064428,25.136023,30.247568,33.297947,22.546606,44.680862,456.028687,1008.219055,82.685005,0.000000,2.707180,0.001220,0.000000,44.000000,57.000000,54.000000,283.000000,71.000000,26.000000,6.000000,1.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,739.701111,2.283245,0.000000
19:45:55,0.200000,1.000000,4.498000,24.064428,24.032171,26.313429,26.277054,28.247568,28.170462,23.064428,23.495703,25.064428,25.068884,30.247568,33.426121,22.542028,44.680862,451.781494,1008.320740,82.742500,0.000000,2.707180,0.001220,0.000000,37.000000,50.000000,68.000000,259.000000,51.000000,26.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,668.779358,2.334810,0.000000
19:45:56,0.200000,1.000000,4.498000,24.064428,24.015272,26.313429,26.282124,28.247568,28.162859,23.064428,23.509436,25.064428,25.088720,30.247568,33.375767,22.654943,44.757156,453.775024,1008.303772,82.742500,0.000000,2.707180,0.001220,0.000000,41.000000,50.000000,57.000000,242.000000,58.000000,35.000000,7.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.255127,2.304962,0.000000
19:45:57,0.200000,1.000000,4.498000,24.064428,24.006823,26.313429,26.261002,28.247568,28.238054,23.064428,23.570471,25.064428,25.009375,30.247568,33.407810,22.538977,44.461563,453.948364,1008.286804,82.742500,0.000000,2.707180,0.001220,0.000000,27.000000,62.000000,59.000000,231.000000,63.000000,24.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.593445,2.306260,0.000000
19:45:58,0.200000,1.000000,4.498000,24.064428,23.924025,26.313429,26.244947,28.247568,28.156099,23.064428,23.446875,25.064428,25.169592,30.247568,33.317783,22.558813,45.205307,460.275757,1008.337646,82.742500,0.000000,2.707180,0.001220,0.000000,42.000000,42.000000,69.000000,265.000000,69.000000,22.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.543579,2.209069,0.000000
19:45:59,0.200000,1.000000,4.498000,24.064428,24.007668,26.313429,26.247482,28.247568,28.166237,23.064428,23.433142,25.064428,25.058203,30.247568,33.313206,22.532873,44.985992,452.648315,1008.252930,82.742500,0.000000,2.707180,0.001220,0.000000,35.000000,53.000000,52.000000,239.000000,71.000000,20.000000,10.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.461182,2.318140,0.000000
19:45:59,0.200000,1.000000,4.498000,24.064428,24.024567,26.313429,26.261847,28.247568,28.182291,23.064428,23.518591,25.064428,25.131445,30.247568,33.285740,22.528296,43.422226,440.947021,1008.710510,82.742500,0.000000,2.707180,0.001220,0.000000,39.000000,62.000000,66.000000,239.000000,59.000000,34.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.799316,2.453918,0.000000
19:46:01,0.200000,1.000000,4.498000,24.064428,24.016962,26.313429,26.263536,28.247568,28.170462,23.064428,23.462133,25.064428,25.140600,30.247568,33.299473,22.516088,44.537842,455.681885,1008.286804,82.742500,0.000000,2.707180,0.001220,0.000000,42.000000,71.000000,39.000000,239.000000,86.000000,26.000000,5.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,688.413818,2.272657,0.000000
19:46:01,0.200000,1.000000,4.498000,24.064428,24.004290,26.313429,26.263536,28.247568,28.210173,23.064428,23.611670,25.064428,25.116186,30.247568,33.317783,22.546606,44.442490,455.855225,1008.151245,82.742500,0.000000,2.707180,0.001220,0.000000,25.000000,49.000000,54.000000,225.000000,64.000000,30.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,627.025208,2.273306,0.000000
19:46:03,0.200000,1.000000,4.498000,24.064428,23.967958,26.313429,26.274519,28.247568,28.176376,23.064428,23.526220,25.064428,25.300817,30.247568,33.249119,22.560339,44.842972,452.734985,1008.032654,82.742500,0.000000,2.707180,0.001220,0.000000,25.000000,51.000000,54.000000,262.000000,68.000000,28.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.176941,2.316268,0.000000
19:46:04,0.200000,1.000000,4.498000,24.064428,24.016117,26.313429,26.277054,28.247568,28.098646,23.064428,23.594885,25.064428,25.213842,30.247568,33.308628,22.555761,45.796494,462.615967,1008.286804,82.340004,0.000000,2.705960,0.000000,0.000000,31.000000,58.000000,55.000000,276.000000,54.000000,20.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.717834,2.179864,0.000000
19:46:05,0.200000,1.000000,4.498000,24.064428,23.989080,26.313429,26.255932,28.247568,28.169617,23.064428,23.492651,25.064428,25.128393,30.247568,33.259800,22.645788,44.423416,451.954834,1008.320740,82.282501,0.000000,2.707180,0.000000,0.000000,41.000000,59.000000,66.000000,234.000000,63.000000,19.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,664.619507,2.327461,0.000000
19:46:06,0.200000,1.000000,4.498000,24.064428,24.019497,26.313429,26.259312,28.247568,28.165392,23.064428,23.457556,25.064428,25.146704,30.247568,33.238438,22.516088,44.833435,456.635376,1008.202087,82.340004,0.000000,2.707180,0.001220,0.000000,43.000000,65.000000,64.000000,276.000000,67.000000,24.000000,7.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,745.284729,2.273093,0.000000
19:46:07,0.200000,1.000000,4.498000,24.064428,23.977253,26.313429,26.283813,28.247568,28.189894,23.064428,23.494177,25.064428,25.219946,30.247568,33.224705,22.534399,44.881104,455.335205,1008.286804,82.340004,0.000000,2.707180,0.001220,0.000000,28.000000,65.000000,60.000000,273.000000,64.000000,23.000000,6.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.072449,2.280559,0.000000
19:46:08,0.200000,1.000000,4.498000,24.064428,24.023722,26.313429,26.285503,28.247568,28.179756,23.064428,23.489599,25.064428,25.157385,30.247568,33.212498,22.542028,44.499695,454.901855,1008.269897,82.397499,0.000000,2.707180,0.001220,0.000000,37.000000,50.000000,65.000000,258.000000,65.000000,34.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,697.794006,2.292255,0.000000
19:46:09,0.200000,1.000000,4.498000,24.064428,24.014427,26.313429,26.264381,28.247568,28.161169,23.064428,23.448400,25.064428,25.235205,30.247568,33.247593,22.537451,44.766693,454.815186,1008.303772,82.397499,0.000000,2.707180,0.001220,0.000000,39.000000,58.000000,60.000000,272.000000,61.000000,23.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,700.229065,2.269893,0.000000
19:46:10,0.200000,1.000000,4.498000,24.064428,24.035549,26.313429,26.278744,28.247568,28.194963,23.064428,23.459082,25.064428,25.096350,30.247568,33.146885,22.526770,44.823898,456.288696,1008.083496,82.340004,0.000000,2.708400,0.002440,0.000000,48.000000,52.000000,62.000000,250.000000,71.000000,28.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,696.162842,2.273728,0.000000
19:46:11,0.200000,1.000000,4.498000,24.064428,24.021187,26.313429,26.250017,28.247568,28.172997,23.064428,23.427038,25.064428,25.082617,30.247568,33.238438,22.668676,44.671341,455.335205,1008.269897,82.455002,0.000000,2.707180,0.002440,0.000000,35.000000,66.000000,52.000000,270.000000,72.000000,33.000000,4.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.573242,2.274998,0.000000
19:46:12,0.200000,1.000000,4.498000,24.064428,23.991615,26.313429,26.258467,28.247568,28.234674,23.064428,23.423986,25.064428,25.165014,30.247568,33.160618,22.577124,44.833435,457.068726,1008.269897,82.397499,0.000000,2.707180,0.002440,0.000000,33.000000,57.000000,55.000000,242.000000,67.000000,26.000000,9.000000,4.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,671.661377,2.263890,0.000000
19:46:13,0.200000,1.000000,4.498000,24.064428,24.008512,26.313429,26.282969,28.247568,28.183136,23.064428,23.483496,25.064428,25.126867,30.247568,33.166721,22.531347,43.813171,449.874634,1008.320740,82.455002,0.000000,2.707180,0.002440,0.000000,29.000000,64.000000,43.000000,248.000000,73.000000,17.000000,4.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,657.421997,2.372523,0.000000
19:46:14,0.200000,1.000000,4.498000,24.064428,24.013582,26.313429,26.262691,28.247568,28.204258,23.064428,23.408728,25.064428,25.053625,30.247568,33.154514,22.542028,44.289932,453.601685,1008.337646,82.455002,0.000000,2.707180,0.002440,0.000000,34.000000,54.000000,48.000000,270.000000,68.000000,27.000000,6.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,694.289368,2.309991,0.000000
19:46:15,0.200000,1.000000,4.498000,24.064428,24.035549,26.313429,26.267761,28.247568,28.165392,23.064428,23.544531,25.064428,25.102453,30.247568,33.131626,22.532873,47.055145,476.830933,1008.541016,82.512505,0.000000,2.707180,0.002440,0.000000,22.000000,47.000000,49.000000,239.000000,78.000000,23.000000,4.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.616760,2.053776,0.000000
19:46:16,0.200000,1.000000,4.498000,24.064428,24.080330,26.313429,26.230585,28.247568,28.174686,23.064428,23.465185,25.064428,25.140600,30.247568,33.110264,22.548132,44.328064,454.035034,1008.337646,82.512505,0.000000,2.707180,0.002440,0.000000,34.000000,44.000000,72.000000,272.000000,61.000000,28.000000,10.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,701.702454,2.291052,0.000000
19:46:17,0.200000,1.000000,4.498000,24.064428,24.101452,26.313429,26.255087,28.247568,28.200878,23.064428,23.488073,25.064428,25.078039,30.247568,32.928684,22.516088,44.633194,456.115356,1007.846252,82.512505,0.000000,2.707180,0.002440,0.000000,30.000000,68.000000,44.000000,253.000000,67.000000,35.000000,3.000000,3.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,689.639893,2.269187,0.000000
19:46:18,0.200000,1.000000,4.498000,24.064428,24.054138,26.313429,26.258467,28.247568,28.232140,23.064428,23.425512,25.064428,25.120764,30.247568,33.107212,22.542028,44.452026,450.654663,1008.371582,82.512505,0.000000,2.707180,0.002440,0.000000,33.000000,37.000000,54.000000,250.000000,78.000000,27.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,650.667969,2.333856,0.000000
19:46:19,0.200000,1.000000,4.498000,24.064428,24.029636,26.313429,26.269449,28.247568,28.181446,23.064428,23.497229,25.064428,25.085669,30.247568,33.018711,22.625952,44.719009,452.474976,1008.066528,82.570000,0.000000,2.707180,0.002440,0.000000,42.000000,60.000000,39.000000,279.000000,66.000000,28.000000,9.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,709.854736,2.322552,0.000000
19:46:20,0.200000,1.000000,4.498000,24.064428,24.004290,26.313429,26.247482,28.247568,28.167082,23.064428,23.477392,25.064428,25.065832,30.247568,32.988194,22.514563,44.823898,456.028687,1008.320740,82.570000,0.000000,2.707180,0.002440,0.000000,38.000000,60.000000,58.000000,254.000000,57.000000,21.000000,3.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,660.657471,2.302008,0.000000
19:46:21,0.200000,1.000000,4.498000,24.064428,24.120039,26.313429,26.274519,28.247568,28.175531,23.064428,23.460608,25.064428,25.108557,30.247568,32.936314,22.653418,44.595047,456.982056,1008.269897,82.570000,0.000000,2.707180,0.002440,0.000000,32.000000,65.000000,61.000000,275.000000,64.000000,26.000000,8.000000,3.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,717.652161,2.291070,0.000000
19:46:21,0.200000,1.000000,4.498000,24.064428,23.988235,26.313429,26.255087,28.247568,28.195808,23.064428,23.538427,25.064428,25.146704,30.247568,32.983616,22.523718,44.518768,452.648315,1007.930969,82.570000,0.000000,2.707180,0.002440,0.000000,36.000000,65.000000,75.000000,250.000000,70.000000,24.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,722.252747,2.291642,0.000000
19:46:22,0.200000,1.000000,4.498000,24.064428,24.029636,26.313429,26.266916,28.247568,28.187361,23.064428,23.445349,25.064428,25.064306,30.247568,32.975986,22.535925,44.842972,454.815186,1008.269897,82.627502,0.000000,2.707180,0.002440,0.000000,44.000000,47.000000,46.000000,230.000000,73.000000,25.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,633.694580,2.301316,0.000000
19:46:24,0.200000,1.000000,4.498000,24.064428,23.973873,26.313429,26.239035,28.247568,28.121458,23.064428,23.466711,25.064428,25.136023,30.247568,33.006504,22.529821,44.680862,451.954834,1008.541016,82.570000,0.000000,2.707180,0.002440,0.000000,21.000000,52.000000,50.000000,225.000000,63.000000,23.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,587.220337,2.343428,0.000000
19:46:24,0.200000,1.000000,4.498000,24.064428,24.010202,26.313429,26.288038,28.247568,28.184826,23.064428,23.390417,25.064428,25.093298,30.247568,32.815769,22.519140,44.595047,452.734985,1007.880127,82.627502,0.000000,2.707180,0.002440,0.000000,37.000000,55.000000,48.000000,255.000000,83.000000,26.000000,10.000000,2.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.752808,2.327606,0.000000
19:46:26,0.200000,1.000000,4.498000,24.064428,23.987391,26.313429,26.277899,28.247568,28.183136,23.064428,23.387365,25.064428,25.105505,30.247568,33.021763,22.538977,44.614120,454.555176,1008.557983,82.340004,0.000000,2.707180,0.002440,0.000000,24.000000,53.000000,54.000000,260.000000,82.000000,23.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,674.491394,2.218128,0.000000
19:46:27,0.200000,1.000000,4.498000,24.064428,24.002600,26.313429,26.266071,28.247568,28.191584,23.064428,23.404150,25.064428,25.116186,30.247568,32.942417,22.552710,44.499695,453.515015,1008.269897,82.110001,0.000000,2.707180,0.002440,0.000000,25.000000,62.000000,70.000000,281.000000,73.000000,36.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,743.341797,2.317763,0.000000
19:46:28,0.200000,1.000000,4.498000,24.064428,23.948526,26.313429,26.300711,28.247568,28.171307,23.064428,23.445349,25.064428,25.091772,30.247568,32.873753,22.558813,43.412689,441.380371,1008.507141,82.167503,0.000000,2.705960,0.002440,0.000000,47.000000,62.000000,65.000000,255.000000,65.000000,23.000000,6.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,728.358459,2.466402,0.000000
19:46:29,0.200000,1.000000,4.498000,24.064428,24.033014,26.313429,26.257622,28.247568,28.201723,23.064428,23.459082,25.064428,25.093298,30.247568,32.930210,22.540503,44.766693,455.075195,1008.235962,82.167503,0.000000,2.707180,0.002440,0.000000,37.000000,48.000000,52.000000,264.000000,57.000000,38.000000,9.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,682.211426,2.280604,0.000000
19:46:29,0.200000,1.000000,4.498000,24.064428,24.008512,26.313429,26.266071,28.247568,28.186516,23.064428,23.474340,25.064428,25.070410,30.247568,32.914951,22.522192,44.738083,452.908325,1008.235962,82.110001,0.000000,2.707180,0.002440,0.000000,34.000000,46.000000,60.000000,267.000000,80.000000,33.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,713.857910,2.322251,0.000000
19:46:31,0.200000,1.000000,4.498000,24.064428,24.076950,26.313429,26.271984,28.247568,28.124838,23.064428,23.500280,25.064428,25.061255,30.247568,32.762363,22.511511,44.537842,457.675537,1008.235962,82.224998,0.000000,2.705960,0.002440,0.000000,31.000000,65.000000,82.000000,278.000000,60.000000,18.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,712.808105,2.282102,0.000000
19:46:31,0.200000,1.000000,4.498000,24.064428,24.005135,26.313429,26.266071,28.247568,28.201723,23.064428,23.469763,25.064428,25.097876,30.247568,32.724216,22.538977,44.862045,459.235596,1008.507141,82.224998,0.000000,2.707180,0.002440,0.000000,36.000000,60.000000,50.000000,263.000000,65.000000,29.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,703.236145,2.346722,0.000000
19:46:33,0.200000,1.000000,4.498000,24.064428,23.907125,26.313429,26.255087,28.247568,28.195808,23.064428,23.413305,25.064428,25.209265,30.247568,32.895115,22.520666,44.537842,452.734985,1008.252930,82.224998,0.000000,2.705960,0.002440,0.000000,41.000000,57.000000,67.000000,284.000000,61.000000,24.000000,4.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,725.071106,2.330646,0.000000
19:46:34,0.200000,1.000000,4.498000,24.064428,24.014427,26.313429,26.250017,28.247568,28.238054,23.064428,23.462133,25.064428,25.142126,30.247568,32.858494,22.592382,44.452026,454.208496,1008.252930,82.167503,0.000000,2.707180,0.002440,0.000000,28.000000,59.000000,65.000000,291.000000,69.000000,23.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,724.695068,2.312275,0.000000
19:46:34,0.200000,1.000000,4.498000,24.064428,24.004290,26.313429,26.282124,28.247568,28.143425,23.064428,23.517065,25.064428,25.148230,30.247568,32.832554,22.567968,44.890640,453.948364,1008.286804,82.282501,0.000000,2.707180,0.002440,0.000000,39.000000,40.000000,40.000000,275.000000,73.000000,28.000000,10.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,690.421692,2.351767,0.000000
19:46:36,0.200000,1.000000,4.498000,24.064428,24.007668,26.313429,26.222980,28.247568,28.189051,23.064428,23.605566,25.064428,25.166540,30.247568,32.809666,22.471838,44.814362,456.288696,1008.269897,82.282501,0.000000,2.707180,0.002440,0.000000,44.000000,52.000000,53.000000,273.000000,65.000000,24.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,693.496399,2.272933,0.000000
19:46:37,0.200000,1.000000,4.498000,24.064428,24.018652,26.313429,26.268606,28.247568,28.238054,23.064428,23.362951,25.064428,25.128393,30.247568,32.786777,22.657995,44.661804,454.035034,1008.303772,82.224998,0.000000,2.708400,0.002440,0.000000,32.000000,58.000000,56.000000,273.000000,75.000000,27.000000,6.000000,3.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,705.744995,2.322857,0.000000
