11:54:38,0.200000,1.000000,4.498000,19.283850,19.209515,21.532850,21.418068,23.466990,23.265852,18.283850,18.426733,20.283850,20.298986,25.466990,30.244665,17.990332,44.900177,460.189087,842.262817,81.190002,0.000000,2.709620,0.068320,0.000000,19.000000,28.000000,37.000000,126.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,295.321777,2.162696,0.000000
11:54:39,0.200000,1.000000,4.498000,19.283850,19.206980,21.532850,21.418068,23.466990,23.295424,18.283850,18.425207,20.283850,20.349340,25.466990,30.147009,17.843847,44.862045,459.582397,842.296753,81.017502,0.000000,2.709620,0.068320,0.000000,13.000000,26.000000,27.000000,123.000000,9.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.371521,2.259256,0.000000
11:54:40,0.200000,1.000000,4.498000,19.283850,19.208670,21.532850,21.431585,23.466990,23.308941,18.283850,18.344336,20.283850,20.515661,25.466990,30.261450,18.133764,44.385284,454.728516,842.720398,81.017502,0.000000,2.709620,0.068320,0.000000,19.000000,20.000000,23.000000,113.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.288239,2.229569,0.000000
11:54:41,0.200000,1.000000,4.498000,19.283850,19.120800,21.532850,21.403704,23.466990,23.274300,18.283850,18.406897,20.283850,20.498877,25.466990,30.157690,18.005590,44.099228,448.487793,842.788208,81.017502,0.000000,2.708400,0.068320,0.000000,13.000000,30.000000,40.000000,143.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.008850,2.323316,0.000000
11:54:42,0.200000,1.000000,4.498000,19.283850,19.154596,21.532850,21.412998,23.466990,23.269232,18.283850,18.399267,20.283850,20.360022,25.466990,30.111914,18.039160,44.881104,456.115356,842.550903,81.017502,0.000000,2.709620,0.069540,0.000000,19.000000,33.000000,44.000000,133.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,327.094330,2.227737,0.000000
11:54:43,0.200000,1.000000,4.498000,19.283850,19.163891,21.532850,21.418913,23.466990,23.281904,18.283850,18.400793,20.283850,20.308142,25.466990,30.114965,18.031530,44.375748,454.901855,842.703430,81.017502,0.000000,2.709620,0.068320,0.000000,16.000000,30.000000,35.000000,130.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.014282,2.193375,0.000000
11:54:44,0.200000,1.000000,4.498000,19.283850,19.242466,21.532850,21.392721,23.466990,23.261627,18.283850,18.368750,20.283850,20.350866,25.466990,30.056982,18.016272,44.595047,453.255005,842.567871,81.017502,0.000000,2.708400,0.068320,0.000000,22.000000,32.000000,39.000000,102.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.464661,2.262960,0.000000
11:54:45,0.200000,1.000000,4.498000,19.283850,19.060812,21.532850,21.446795,23.466990,23.272610,18.283850,18.347387,20.283850,20.504980,25.466990,30.092077,18.039160,44.833435,458.542236,842.533997,81.017502,0.000000,2.709620,0.068320,0.000000,20.000000,27.000000,39.000000,105.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,278.131622,2.190638,0.000000
11:54:46,0.200000,1.000000,4.498000,19.283850,19.177408,21.532850,21.427362,23.466990,23.292889,18.283850,18.434362,20.283850,20.370703,25.466990,30.081396,18.001013,44.709473,452.908325,842.550903,81.017502,0.000000,2.709620,0.068320,0.000000,17.000000,27.000000,32.000000,134.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.190521,2.259632,0.000000
11:54:47,0.200000,1.000000,4.498000,19.283850,19.187548,21.532850,21.419758,23.466990,23.277679,18.283850,18.393164,20.283850,20.338659,25.466990,30.085974,18.043737,45.005066,456.548706,842.584839,81.017502,0.000000,2.709620,0.068320,0.000000,9.000000,33.000000,31.000000,115.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.798706,2.221876,0.000000
11:54:48,0.200000,1.000000,4.498000,19.283850,19.164736,21.532850,21.417223,23.466990,23.245573,18.283850,18.350439,20.283850,20.195227,25.466990,30.052404,18.020849,44.528305,452.214844,842.584839,81.017502,0.000000,2.709620,0.068320,0.000000,14.000000,53.000000,32.000000,115.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.849030,2.258498,0.000000
11:54:49,0.200000,1.000000,4.498000,19.283850,19.158821,21.532850,21.435810,23.466990,23.286129,18.283850,18.564062,20.283850,20.361547,25.466990,30.055456,17.988806,44.308990,449.614624,842.601746,81.017502,0.000000,2.709620,0.068320,0.000000,11.000000,25.000000,22.000000,120.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.882233,2.227900,0.000000
11:54:50,0.200000,1.000000,4.498000,19.283850,19.228947,21.532850,21.435810,23.466990,23.271765,18.283850,18.458776,20.283850,20.331030,25.466990,30.014257,18.030005,44.719009,456.288696,842.550903,81.075005,0.000000,2.708400,0.069540,0.000000,21.000000,26.000000,33.000000,143.000000,9.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.849274,2.205435,0.000000
11:54:51,0.200000,1.000000,4.498000,19.283850,19.146147,21.532850,21.406239,23.466990,23.329218,18.283850,18.417578,20.283850,20.353918,25.466990,29.809790,18.010168,44.432953,451.174805,842.669556,81.075005,0.000000,2.709620,0.068320,0.000000,16.000000,21.000000,30.000000,119.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.871460,2.212181,0.000000
11:54:52,0.200000,1.000000,4.498000,19.283850,19.076866,21.532850,21.429895,23.466990,23.265852,18.283850,18.449621,20.283850,20.376806,25.466990,30.096655,18.127661,44.900177,458.628906,842.737366,81.075005,0.000000,2.709620,0.068320,0.000000,30.000000,28.000000,34.000000,98.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.696106,2.187046,0.000000
11:54:53,0.200000,1.000000,4.498000,19.283850,19.051519,21.532850,21.409618,23.466990,23.279369,18.283850,18.399267,20.283850,20.286779,25.466990,29.933386,18.052893,44.299454,449.354614,842.872925,81.075005,0.000000,2.709620,0.068320,0.000000,21.000000,34.000000,31.000000,104.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,280.104370,2.315960,0.000000
11:54:54,0.200000,1.000000,4.498000,19.283850,19.143612,21.532850,21.417223,23.466990,23.291199,18.283850,18.438940,20.283850,20.334082,25.466990,29.945593,18.007116,44.423416,454.208496,842.398437,81.075005,0.000000,2.709620,0.068320,0.000000,25.000000,31.000000,35.000000,109.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.179657,2.205934,0.000000
11:54:55,0.200000,1.000000,4.498000,19.283850,19.163046,21.532850,21.418068,23.466990,23.290354,18.283850,18.411474,20.283850,20.318823,25.466990,29.968481,18.005590,44.795288,460.015747,842.618713,81.075005,0.000000,2.709620,0.068320,0.000000,20.000000,40.000000,34.000000,119.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,309.579742,2.167860,0.000000
11:54:56,0.200000,1.000000,4.498000,19.283850,19.180788,21.532850,21.424828,23.466990,23.330063,18.283850,18.445044,20.283850,20.268469,25.466990,29.947119,18.071203,44.537842,455.075195,842.635681,81.075005,0.000000,2.709620,0.069540,0.000000,24.000000,17.000000,34.000000,107.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,265.960297,2.228021,0.000000
11:54:57,0.200000,1.000000,4.498000,19.283850,19.190928,21.532850,21.451864,23.466990,23.338512,18.283850,18.429785,20.283850,20.308142,25.466990,29.881506,18.043737,44.385284,452.214844,842.483154,81.075005,0.000000,2.709620,0.068320,0.000000,22.000000,35.000000,44.000000,128.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.971649,2.185029,0.000000
11:54:58,0.200000,1.000000,4.498000,19.283850,19.141077,21.532850,21.425673,23.466990,23.293734,18.283850,18.287878,20.283850,20.282202,25.466990,29.912024,18.014746,44.785751,453.861694,842.618713,81.075005,0.000000,2.709620,0.068320,0.000000,27.000000,40.000000,29.000000,132.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.914337,2.254526,0.000000
11:54:59,0.200000,1.000000,4.498000,19.283850,19.125025,21.532850,21.433275,23.466990,23.302181,18.283850,18.443518,20.283850,20.282202,25.466990,29.869299,18.043737,44.528305,454.121704,842.737366,81.017502,0.000000,2.709620,0.068320,0.000000,21.000000,40.000000,21.000000,109.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.498810,2.257524,0.000000
11:55:00,0.200000,1.000000,4.498000,19.283850,19.138544,21.532850,21.412153,23.466990,23.296267,18.283850,18.448095,20.283850,20.379858,25.466990,29.806738,17.924719,44.709473,452.041504,842.415344,81.075005,0.000000,2.709620,0.068320,0.000000,26.000000,35.000000,32.000000,131.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.327606,2.293134,0.000000
11:55:01,0.200000,1.000000,4.498000,19.283850,19.148682,21.532850,21.425673,23.466990,23.304716,18.283850,18.486242,20.283850,20.387487,25.466990,29.898291,18.020849,44.671341,452.908325,842.432312,81.075005,0.000000,2.709620,0.068320,0.000000,23.000000,33.000000,27.000000,122.000000,22.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,308.320709,2.259180,0.000000
11:55:02,0.200000,1.000000,4.498000,19.283850,19.151217,21.532850,21.445105,23.466990,23.312321,18.283850,18.416052,20.283850,20.419531,25.466990,29.829626,18.062048,44.766693,460.362427,842.500122,81.075005,0.000000,2.709620,0.068320,0.000000,14.000000,24.000000,36.000000,126.000000,17.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.296326,2.160069,0.000000
11:55:03,0.200000,1.000000,4.498000,19.283850,19.174873,21.532850,21.418913,23.466990,23.293734,18.283850,18.394690,20.283850,20.540075,25.466990,29.814367,18.030005,44.728546,452.214844,842.567871,81.132500,0.000000,2.709620,0.069540,0.000000,22.000000,29.000000,26.000000,129.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,299.191071,2.255745,0.000000
11:55:04,0.200000,1.000000,4.498000,19.283850,19.285555,21.532850,21.438345,23.466990,23.292044,18.283850,18.367224,20.283850,20.451574,25.466990,29.738073,18.039160,44.814362,461.315918,842.533997,81.075005,0.000000,2.709620,0.069540,0.000000,14.000000,27.000000,40.000000,96.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.595551,2.143390,0.000000
11:55:05,0.200000,1.000000,4.498000,19.283850,19.105593,21.532850,21.429050,23.466990,23.259937,18.283850,18.455725,20.283850,20.511084,25.466990,29.756384,18.031530,44.537842,454.208496,842.161194,81.075005,0.000000,2.709620,0.069540,0.000000,16.000000,42.000000,31.000000,134.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.901794,2.247011,0.000000
11:55:06,0.200000,1.000000,4.498000,19.283850,19.176563,21.532850,21.457777,23.466990,23.297112,18.283850,18.571692,20.283850,20.477514,25.466990,29.617529,18.060522,44.585510,455.335205,842.618713,81.075005,0.000000,2.709620,0.069540,0.000000,21.000000,28.000000,20.000000,118.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.378387,2.212925,0.000000
11:55:07,0.200000,1.000000,4.498000,19.283850,19.172338,21.532850,21.423983,23.466990,23.291199,18.283850,18.422155,20.283850,20.486670,25.466990,29.794531,18.039160,44.862045,458.888916,842.483154,81.075005,0.000000,2.709620,0.069540,0.000000,17.000000,39.000000,35.000000,117.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.696136,2.180763,0.000000
11:55:08,0.200000,1.000000,4.498000,19.283850,19.197685,21.532850,21.432430,23.466990,23.310631,18.283850,18.382483,20.283850,20.443945,25.466990,29.585485,18.046789,44.633194,456.982056,842.584839,81.017502,0.000000,2.709620,0.068320,0.000000,25.000000,37.000000,41.000000,140.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.805359,2.188448,0.000000
11:55:09,0.200000,1.000000,4.498000,19.283850,19.088694,21.532850,21.433275,23.466990,23.286129,18.283850,18.458776,20.283850,20.620947,25.466990,29.725866,18.066626,44.938324,459.322266,842.771240,81.075005,0.000000,2.708400,0.069540,0.000000,15.000000,29.000000,34.000000,94.000000,11.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.748245,2.173249,0.000000
11:55:10,0.200000,1.000000,4.498000,19.283850,19.219652,21.532850,21.449329,23.466990,23.334288,18.283850,18.440466,20.283850,20.480566,25.466990,29.754858,18.017797,45.853699,468.683350,842.855957,81.017502,0.000000,2.709620,0.069540,0.000000,20.000000,34.000000,38.000000,109.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,272.702606,2.022590,0.000000
11:55:11,0.200000,1.000000,4.498000,19.283850,19.145302,21.532850,21.415533,23.466990,23.297956,18.283850,18.422155,20.283850,20.506506,25.466990,29.728918,18.034582,44.842972,457.675537,842.550903,81.017502,0.000000,2.709620,0.069540,0.000000,13.000000,33.000000,36.000000,93.000000,12.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.564056,2.182591,0.000000
11:55:12,0.200000,1.000000,4.498000,19.283850,19.163891,21.532850,21.429050,23.466990,23.318235,18.283850,18.477087,20.283850,20.457678,25.466990,29.702978,18.057470,44.738083,453.515015,842.635681,81.017502,0.000000,2.709620,0.069540,0.000000,20.000000,23.000000,30.000000,98.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.897446,2.164485,0.000000
11:55:13,0.200000,1.000000,4.498000,19.283850,19.165579,21.532850,21.434965,23.466990,23.327528,18.283850,18.348913,20.283850,20.460730,25.466990,29.710608,18.072729,44.595047,456.548706,842.517029,81.017502,0.000000,2.709620,0.069540,0.000000,17.000000,35.000000,28.000000,99.000000,7.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.888092,2.224753,0.000000
11:55:14,0.200000,1.000000,4.498000,19.283850,19.152061,21.532850,21.422293,23.466990,23.306406,18.283850,18.371801,20.283850,20.448523,25.466990,29.663305,18.080359,44.633194,457.328735,842.567871,81.075005,0.000000,2.709620,0.069540,0.000000,18.000000,29.000000,30.000000,95.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.690277,2.200788,0.000000
11:55:15,0.200000,1.000000,4.498000,19.283850,19.158821,21.532850,21.441725,23.466990,23.307251,18.283850,18.287878,20.283850,20.469885,25.466990,29.631262,18.095617,44.547379,455.248535,842.245911,81.075005,0.000000,2.709620,0.069540,0.000000,12.000000,25.000000,29.000000,125.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.491577,2.167180,0.000000
11:55:16,0.200000,1.000000,4.498000,19.283850,19.229792,21.532850,21.455242,23.466990,23.310631,18.283850,18.467932,20.283850,20.562963,25.466990,29.588537,18.087988,44.757156,458.455566,842.601746,81.017502,0.000000,2.709620,0.069540,0.000000,17.000000,39.000000,32.000000,110.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.892456,2.192962,0.000000
11:55:17,0.200000,1.000000,4.498000,19.283850,19.170649,21.532850,21.434120,23.466990,23.311476,18.283850,18.443518,20.283850,20.410376,25.466990,29.626684,18.057470,45.148102,458.628906,842.533997,81.075005,0.000000,2.709620,0.069540,0.000000,11.000000,27.000000,26.000000,113.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.315582,2.263094,0.000000
11:55:18,0.200000,1.000000,4.498000,19.283850,19.259363,21.532850,21.429050,23.466990,23.344427,18.283850,18.406897,20.283850,20.443945,25.466990,29.504614,18.089514,44.480637,451.261475,842.601746,81.075005,0.000000,2.709620,0.069540,0.000000,27.000000,33.000000,36.000000,131.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,334.485260,2.239595,0.000000
11:55:19,0.200000,1.000000,4.498000,19.283850,19.251759,21.532850,21.436655,23.466990,23.307251,18.283850,18.364172,20.283850,20.433264,25.466990,29.617529,18.098669,45.100418,454.555176,842.533997,81.075005,0.000000,2.709620,0.069540,0.000000,20.000000,48.000000,46.000000,119.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.582245,2.232992,0.000000
11:55:20,0.200000,1.000000,4.498000,19.283850,19.188393,21.532850,21.464537,23.466990,23.288664,18.283850,18.408422,20.283850,20.422583,25.466990,29.573278,18.077307,44.804825,455.075195,842.584839,81.075005,0.000000,2.709620,0.069540,0.000000,16.000000,28.000000,40.000000,128.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.627502,2.303436,0.000000
11:55:21,0.200000,1.000000,4.498000,19.283850,19.161356,21.532850,21.473831,23.466990,23.335133,18.283850,18.400793,20.283850,20.456152,25.466990,29.538183,18.095617,44.223175,451.174805,842.449280,81.075005,0.000000,2.709620,0.068320,0.000000,16.000000,21.000000,27.000000,142.000000,9.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.052490,2.282439,0.000000
11:55:22,0.200000,1.000000,4.498000,19.283850,19.163891,21.532850,21.434965,23.466990,23.352030,18.283850,18.443518,20.283850,20.431738,25.466990,29.568701,18.080359,44.842972,455.942017,842.635681,81.075005,0.000000,2.709620,0.069540,0.000000,19.000000,34.000000,31.000000,121.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.451324,2.212357,0.000000
11:55:23,0.200000,1.000000,4.498000,19.283850,19.166424,21.532850,21.437500,23.466990,23.327528,18.283850,18.445044,20.283850,20.465307,25.466990,29.558020,18.077307,44.499695,456.375366,842.822083,81.075005,0.000000,2.709620,0.069540,0.000000,20.000000,33.000000,32.000000,118.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.796631,2.202755,0.000000
11:55:24,0.200000,1.000000,4.498000,19.283850,19.275415,21.532850,21.447639,23.466990,23.297956,18.283850,18.437414,20.283850,20.488195,25.466990,29.538183,18.107824,44.614120,452.128174,842.517029,81.075005,0.000000,2.709620,0.069540,0.000000,16.000000,37.000000,30.000000,127.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,314.465607,2.261001,0.000000
11:55:25,0.200000,1.000000,4.498000,19.283850,19.241621,21.532850,21.462002,23.466990,23.324993,18.283850,18.417578,20.283850,20.446997,25.466990,29.484777,18.074255,44.490158,457.242065,842.601746,81.075005,0.000000,2.709620,0.069540,0.000000,20.000000,33.000000,36.000000,131.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.879120,2.203084,0.000000
11:55:26,0.200000,1.000000,4.498000,19.283850,19.059969,21.532850,21.442570,23.466990,23.274300,18.283850,18.586950,20.283850,20.392065,25.466990,29.640417,18.087988,44.909714,458.802246,842.618713,81.132500,0.000000,2.709620,0.069540,0.000000,13.000000,26.000000,28.000000,124.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.153198,2.182573,0.000000
11:55:27,0.200000,1.000000,4.498000,19.283850,19.164736,21.532850,21.431585,23.466990,23.333443,18.283850,18.506079,20.283850,20.535498,25.466990,29.464941,18.089514,44.623657,448.227783,842.567871,81.075005,0.000000,2.709620,0.069540,0.000000,17.000000,23.000000,35.000000,141.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.284760,2.326489,0.000000
11:55:28,0.200000,1.000000,4.498000,19.283850,19.174873,21.532850,21.438345,23.466990,23.326683,18.283850,18.448095,20.283850,20.549231,25.466990,29.585485,18.109350,44.308990,451.608154,842.584839,81.017502,0.000000,2.709620,0.068320,0.000000,18.000000,26.000000,28.000000,118.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,281.127899,2.177305,0.000000
11:55:29,0.200000,1.000000,4.498000,19.283850,19.134319,21.532850,21.440880,23.466990,23.316545,18.283850,18.367224,20.283850,20.566015,25.466990,29.429846,18.080359,44.614120,456.028687,842.398437,81.017502,0.000000,2.708400,0.069540,0.000000,22.000000,37.000000,34.000000,116.000000,16.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,313.847778,2.224410,0.000000
11:55:30,0.200000,1.000000,4.498000,19.283850,19.164736,21.532850,21.439190,23.466990,23.306406,18.283850,18.373327,20.283850,20.259314,25.466990,29.406958,18.081884,44.699936,455.595215,842.500122,81.017502,0.000000,2.708400,0.069540,0.000000,18.000000,46.000000,34.000000,129.000000,16.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,328.396576,2.228120,0.000000
11:55:31,0.200000,1.000000,4.498000,19.283850,19.172338,21.532850,21.437500,23.466990,23.307251,18.283850,18.554907,20.283850,20.367651,25.466990,29.391699,18.156652,44.862045,458.542236,842.296753,81.017502,0.000000,2.709620,0.068320,0.000000,13.000000,27.000000,33.000000,131.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,302.981750,2.260028,0.000000
11:55:32,0.200000,1.000000,4.498000,19.283850,19.195995,21.532850,21.467916,23.466990,23.328373,18.283850,18.474035,20.283850,20.306616,25.466990,29.377966,18.121557,44.471100,451.608154,842.517029,81.017502,0.000000,2.709620,0.069540,0.000000,22.000000,39.000000,33.000000,150.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,343.047791,2.269324,0.000000
11:55:33,0.200000,1.000000,4.498000,19.283850,19.146992,21.532850,21.457777,23.466990,23.345272,18.283850,18.457251,20.283850,20.358496,25.466990,29.367285,18.133764,45.195770,455.421875,842.686523,81.075005,0.000000,2.709620,0.069540,0.000000,31.000000,40.000000,31.000000,119.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,311.176483,2.225765,0.000000
11:55:34,0.200000,1.000000,4.498000,19.283850,19.168959,21.532850,21.444260,23.466990,23.303871,18.283850,18.419104,20.283850,20.421057,25.466990,29.371862,18.107824,45.138565,463.656128,842.483154,81.017502,0.000000,2.709620,0.068320,0.000000,22.000000,35.000000,35.000000,125.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,304.693573,2.115699,0.000000
11:55:35,0.200000,1.000000,4.498000,19.283850,19.180788,21.532850,21.440880,23.466990,23.319080,18.283850,18.368750,20.283850,20.335608,25.466990,29.307775,18.113928,44.518768,449.874634,842.483154,81.017502,0.000000,2.709620,0.069540,0.000000,25.000000,33.000000,41.000000,133.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,341.981689,2.305615,0.000000
