21:49:22,0.400000,1.000000,7.216001,27.931005,27.874748,31.539005,31.577921,34.641888,34.608555,26.931005,27.058630,28.931005,29.156713,36.641888,36.787632,26.460485,45.357864,450.741455,834.094666,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.572757,2.425084,0.000000
21:49:24,0.400000,1.000000,7.216001,27.931005,27.887423,31.539005,31.572851,34.641888,34.618694,26.931005,26.933508,28.931005,29.066687,36.641888,36.683872,26.457434,45.634384,458.282227,834.281067,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.708129,2.314580,0.000000
21:49:25,0.400000,1.000000,7.216001,27.931005,27.932201,31.539005,31.610025,34.641888,34.712479,26.931005,27.026587,28.931005,29.068213,36.641888,36.665562,26.465063,45.844162,457.762207,834.162476,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.680920,2.364297,0.000000
21:49:26,0.400000,1.000000,7.216001,27.931005,27.868835,31.539005,31.581301,34.641888,34.615314,26.931005,27.101355,28.931005,29.149084,36.641888,36.689976,26.445227,45.643921,456.288696,834.145508,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.299496,2.342764,0.000000
21:49:27,0.400000,1.000000,7.216001,27.931005,27.893337,31.539005,31.589748,34.641888,34.711632,26.931005,26.971655,28.931005,28.990393,36.641888,36.699131,26.321630,45.710678,456.548706,834.162476,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.108172,2.342097,0.000000
21:49:28,0.400000,1.000000,7.216001,27.931005,27.899252,31.539005,31.588058,34.641888,34.712479,26.931005,27.043371,28.931005,29.028540,36.641888,36.628941,26.454382,45.729736,454.468506,834.111633,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.618998,2.375983,0.000000
21:49:28,0.400000,1.000000,7.216001,27.931005,27.873060,31.539005,31.588903,34.641888,34.675301,26.931005,26.994543,28.931005,28.965979,36.641888,36.722019,26.440649,45.929977,457.935547,834.196350,86.077499,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.651513,2.333000,0.000000
21:49:30,0.400000,1.000000,7.216001,27.931005,27.882353,31.539005,31.572006,34.641888,34.604332,26.931005,27.084570,28.931005,28.958349,36.641888,36.627415,26.445227,45.682068,456.115356,834.162476,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.868498,2.351806,0.000000
21:49:31,0.400000,1.000000,7.216001,27.931005,27.976982,31.539005,31.582991,34.641888,34.666008,26.931005,27.081518,28.931005,28.927832,36.641888,36.752537,26.480322,45.891846,456.982056,834.281067,86.077499,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.229687,2.340857,0.000000
21:49:31,0.400000,1.000000,7.216001,27.931005,27.859541,31.539005,31.597353,34.641888,34.712479,26.931005,27.179174,28.931005,28.935461,36.641888,36.830357,26.460485,45.720215,456.115356,834.162476,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.719129,2.354257,0.000000
21:49:33,0.400000,1.000000,7.216001,27.931005,27.874748,31.539005,31.571161,34.641888,34.672768,26.931005,27.023535,28.931005,28.940039,36.641888,37.021091,26.439123,45.720215,451.174805,833.908264,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.435947,2.406123,0.000000
21:49:33,0.400000,1.000000,7.216001,27.931005,27.867146,31.539005,31.577076,34.641888,34.678680,26.931005,27.066259,28.931005,28.979712,36.641888,36.836460,26.443701,45.329269,450.654663,834.247192,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.367983,2.424661,0.000000
21:49:34,0.400000,1.000000,7.216001,27.931005,27.863766,31.539005,31.580456,34.641888,34.662628,26.931005,27.025061,28.931005,28.923254,36.641888,36.938694,26.303320,45.834625,457.588745,834.094666,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.246463,2.331762,0.000000
21:49:36,0.400000,1.000000,7.216001,27.931005,27.885733,31.539005,31.567781,34.641888,34.693047,26.931005,27.037268,28.931005,29.078894,36.641888,36.911228,26.399450,45.586716,451.521484,834.365845,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.880310,2.373482,0.000000
21:49:37,0.400000,1.000000,7.216001,27.931005,27.888268,31.539005,31.575386,34.641888,34.707409,26.931005,27.064734,28.931005,29.113989,36.641888,36.943272,26.439123,45.558105,451.954834,834.094666,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.527626,2.400205,0.000000
21:49:38,0.400000,1.000000,7.216001,27.931005,27.786880,31.539005,31.571161,34.641888,34.708252,26.931005,26.999121,28.931005,28.973608,36.641888,36.833408,26.301794,45.605789,456.202026,834.077698,86.135002,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.636394,2.366634,0.000000
21:49:38,0.400000,1.000000,7.216001,27.931005,27.860386,31.539005,31.571161,34.641888,34.701492,26.931005,27.104406,28.931005,28.935461,36.641888,36.819675,26.422338,45.720215,453.428345,834.111633,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.019419,2.385063,0.000000
21:49:40,0.400000,1.000000,7.216001,27.931005,27.906855,31.539005,31.582146,34.641888,34.679527,26.931005,27.093725,28.931005,28.898840,36.641888,36.862400,26.317053,45.691605,452.214844,834.094666,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.924126,2.435131,0.000000
21:49:41,0.400000,1.000000,7.216001,27.931005,27.884043,31.539005,31.580456,34.641888,34.676991,26.931005,27.047949,28.931005,28.940039,36.641888,36.801365,26.419287,45.624863,452.908325,834.060791,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299840,2.410174,0.000000
21:49:42,0.400000,1.000000,7.216001,27.931005,27.865456,31.539005,31.572851,34.641888,34.737823,26.931005,27.032690,28.931005,28.932409,36.641888,36.667088,26.498632,45.558105,451.954834,834.230225,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.324762,2.369064,0.000000
21:49:42,0.400000,1.000000,7.216001,27.931005,27.933046,31.539005,31.606647,34.641888,34.668545,26.931005,27.049475,28.931005,28.949194,36.641888,36.783054,26.416235,45.386475,452.214844,834.128540,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.570234,2.413068,0.000000
21:49:44,0.400000,1.000000,7.216001,27.931005,27.891647,31.539005,31.577921,34.641888,34.728531,26.931005,27.032690,28.931005,29.031591,36.641888,36.751011,26.434546,45.491364,452.821655,834.264160,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.398889,0.000000
21:49:45,0.400000,1.000000,7.216001,27.931005,27.866301,31.539005,31.573696,34.641888,34.680370,26.931005,27.012854,28.931005,28.955297,36.641888,36.769321,26.538305,45.300659,453.861694,834.247192,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.241630,2.367889,0.000000
21:49:46,0.400000,1.000000,7.216001,27.931005,27.861231,31.539005,31.600733,34.641888,34.683750,26.931005,27.041845,28.931005,28.956823,36.641888,36.738804,26.417761,45.977661,454.468506,834.264160,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.949658,2.440614,0.000000
21:49:46,0.400000,1.000000,7.216001,27.931005,27.901785,31.539005,31.582146,34.641888,34.670235,26.931005,27.174597,28.931005,28.984289,36.641888,36.728123,26.402502,45.872772,456.288696,833.992981,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.649568,2.373633,0.000000
21:49:48,0.400000,1.000000,7.216001,27.931005,27.920374,31.539005,31.579611,34.641888,34.676147,26.931005,26.997595,28.931005,28.962927,36.641888,36.621311,26.442175,45.910919,456.808716,834.264160,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.272095,2.349336,0.000000
21:49:49,0.400000,1.000000,7.216001,27.931005,27.778431,31.539005,31.586369,34.641888,34.656715,26.931005,27.022009,28.931005,28.973608,36.641888,36.686924,26.385717,45.510437,453.948364,834.331909,86.135002,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700040,2.388753,0.000000
21:49:50,0.400000,1.000000,7.216001,27.931005,27.778431,31.539005,31.585524,34.641888,34.613625,26.931005,27.041845,28.931005,28.831701,36.641888,36.638096,26.307898,45.739273,454.901855,834.247192,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.374850,0.000000
21:49:51,0.400000,1.000000,7.216001,27.931005,27.938116,31.539005,31.556797,34.641888,34.663475,26.931005,26.944189,28.931005,28.967505,36.641888,36.767796,26.446753,46.216034,457.762207,834.094666,86.135002,0.000000,2.707180,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314944,2.333999,0.000000
21:49:52,0.400000,1.000000,7.216001,27.931005,27.759844,31.539005,31.577921,34.641888,34.665165,26.931005,27.014380,28.931005,29.081945,36.641888,36.856297,26.413183,46.139755,458.455566,834.264160,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.886011,2.323774,0.000000
21:49:53,0.400000,1.000000,7.216001,27.931005,27.872215,31.539005,31.580456,34.641888,34.602642,26.931005,27.015905,28.931005,28.965979,36.641888,36.871555,26.433020,45.662994,452.561646,833.874390,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.640843,2.418057,0.000000
21:49:54,0.400000,1.000000,7.216001,27.931005,27.969378,31.539005,31.598198,34.641888,34.662628,26.931005,27.040319,28.931005,28.973608,36.641888,37.001255,26.433020,45.386475,450.394653,834.264160,86.250000,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427155,0.000000
21:49:55,0.400000,1.000000,7.216001,27.931005,27.897562,31.539005,31.599043,34.641888,34.692200,26.931005,27.028112,28.931005,28.907995,36.641888,36.970737,26.509314,45.653458,455.335205,834.315002,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.297773,2.367092,0.000000
21:49:56,0.400000,1.000000,7.216001,27.931005,27.867990,31.539005,31.577076,34.641888,34.648266,26.931005,27.017431,28.931005,29.022436,36.641888,36.957005,26.408606,45.519974,454.468506,834.281067,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.335052,2.386127,0.000000
21:49:57,0.400000,1.000000,7.216001,27.931005,27.865456,31.539005,31.606647,34.641888,34.680370,26.931005,26.907568,28.931005,28.920202,36.641888,36.964634,26.408606,45.748810,451.608154,834.315002,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.406703,0.000000
21:49:58,0.400000,1.000000,7.216001,27.931005,27.891647,31.539005,31.614250,34.641888,34.670235,26.931005,27.067785,28.931005,28.918676,36.641888,36.883762,26.419287,45.777420,458.542236,834.399719,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.966935,2.323367,0.000000
21:49:59,0.400000,1.000000,7.216001,27.931005,27.885733,31.539005,31.576231,34.641888,34.700649,26.931005,27.073889,28.931005,28.964453,36.641888,36.889866,26.425390,45.500900,455.855225,833.806580,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.321236,2.402088,0.000000
21:49:59,0.400000,1.000000,7.216001,27.931005,27.860386,31.539005,31.592283,34.641888,34.692200,26.931005,27.055578,28.931005,29.002600,36.641888,36.879185,26.419287,45.519974,449.787964,834.230225,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329790,2.440778,0.000000
21:50:01,0.400000,1.000000,7.216001,27.931005,27.818987,31.539005,31.588058,34.641888,34.670235,26.931005,27.000647,28.931005,28.959875,36.641888,36.900547,26.414709,46.912109,467.036499,834.264160,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.803533,2.143758,0.000000
21:50:02,0.400000,1.000000,7.216001,27.931005,27.922064,31.539005,31.567781,34.641888,34.679527,26.931005,26.996069,28.931005,28.953772,36.641888,36.876133,26.423864,45.300659,446.754272,834.264160,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.455029,0.000000
21:50:02,0.400000,1.000000,7.216001,27.931005,27.862076,31.539005,31.573696,34.641888,34.689667,26.931005,27.064734,28.931005,29.063635,36.641888,36.830357,26.439123,45.281586,455.421875,834.298035,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.676219,2.352596,0.000000
21:50:04,0.400000,1.000000,7.216001,27.931005,27.976982,31.539005,31.593973,34.641888,34.677837,26.931005,27.136450,28.931005,29.017859,36.641888,36.828831,26.423864,45.872772,456.895386,834.162476,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.264737,2.325009,0.000000
21:50:05,0.400000,1.000000,7.216001,27.931005,27.906010,31.539005,31.575386,34.641888,34.680370,26.931005,26.994543,28.931005,28.917150,36.641888,36.789158,26.399450,45.510437,453.168335,834.196350,86.192505,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.457577,0.000000
21:50:06,0.400000,1.000000,7.216001,27.931005,27.875593,31.539005,31.578766,34.641888,34.696426,26.931005,26.916723,28.931005,29.020910,36.641888,36.714390,26.434546,45.329269,452.734985,834.315002,86.020004,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352075,0.000000
21:50:07,0.400000,1.000000,7.216001,27.931005,27.910234,31.539005,31.582991,34.641888,34.671078,26.931005,27.054052,28.931005,29.072790,36.641888,36.737278,26.411657,45.500900,450.828125,834.009949,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.426601,0.000000
21:50:08,0.400000,1.000000,7.216001,27.931005,27.857006,31.539005,31.535675,34.641888,34.677837,26.931005,27.034216,28.931005,28.952246,36.641888,36.738804,26.458960,45.624863,454.208496,834.230225,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.632716,2.383264,0.000000
21:50:09,0.400000,1.000000,7.216001,27.931005,27.901785,31.539005,31.580456,34.641888,34.660938,26.931005,27.095251,28.931005,28.967505,36.641888,36.543491,26.371984,44.852509,450.221313,834.331909,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.446877,0.000000
21:50:10,0.400000,1.000000,7.216001,27.931005,27.816452,31.539005,31.539900,34.641888,34.671925,26.931005,27.052526,28.931005,28.991919,36.641888,36.688450,26.379614,45.329269,453.341675,834.416626,85.904999,0.000000,2.707180,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.403390,0.000000
21:50:11,0.400000,1.000000,7.216001,27.931005,27.861231,31.539005,31.573696,34.641888,34.715012,26.931005,27.035742,28.931005,29.115515,36.641888,36.752537,26.425390,45.806030,454.641846,834.264160,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.408571,0.000000
21:50:12,0.400000,1.000000,7.216001,27.931005,27.856161,31.539005,31.560177,34.641888,34.668545,26.931005,26.884680,28.931005,29.014807,36.641888,36.799839,26.376562,45.224380,449.181274,834.196350,85.962502,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.450125,0.000000
21:50:12,0.400000,1.000000,7.216001,27.931005,27.888268,31.539005,31.579611,34.641888,34.707409,26.931005,27.079992,28.931005,29.056005,36.641888,36.833408,26.416235,45.758347,454.988525,834.399719,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.376693,0.000000
21:50:14,0.400000,1.000000,7.216001,27.931005,27.867146,31.539005,31.581301,34.641888,34.666855,26.931005,27.038794,28.931005,29.054480,36.641888,36.737278,26.402502,45.682068,453.428345,834.264160,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.386048,0.000000
21:50:14,0.400000,1.000000,7.216001,27.931005,27.953323,31.539005,31.590593,34.641888,34.682907,26.931005,27.029638,28.931005,29.069738,36.641888,36.776951,26.394873,45.558105,454.208496,834.179382,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.384094,0.000000
21:50:16,0.400000,1.000000,7.216001,27.931005,27.867990,31.539005,31.578766,34.641888,34.671078,26.931005,27.070837,28.931005,29.133825,36.641888,36.776951,26.373510,45.186234,453.775024,834.264160,85.962502,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.396564,0.000000
21:50:17,0.400000,1.000000,7.216001,27.931005,27.839264,31.539005,31.572851,34.641888,34.618694,26.931005,27.044897,28.931005,28.982763,36.641888,36.786106,26.365881,45.825089,455.335205,834.450562,85.962502,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.302964,2.371936,0.000000
21:50:18,0.400000,1.000000,7.216001,27.931005,27.882353,31.539005,31.569471,34.641888,34.675301,26.931005,27.168493,28.931005,29.002600,36.641888,36.751011,26.475744,45.348328,453.515015,834.298035,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.316663,2.401633,0.000000
21:50:18,0.400000,1.000000,7.216001,27.931005,27.878973,31.539005,31.577921,34.641888,34.683750,26.931005,27.067785,28.931005,28.947668,36.641888,36.767796,26.404028,45.510437,451.521484,834.264160,85.962502,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.343211,0.000000
21:50:20,0.400000,1.000000,7.216001,27.931005,27.879818,31.539005,31.582991,34.641888,34.696426,26.931005,27.089148,28.931005,29.001074,36.641888,36.734226,26.385717,45.844162,456.115356,834.213318,85.904999,0.000000,2.708400,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.365226,0.000000
