03:56:44,0.400000,1.000000,7.216001,25.149328,25.104342,28.757328,28.775406,31.860210,31.953053,24.149328,24.351721,26.149328,26.216345,33.860210,34.260777,23.791723,45.052750,454.121704,844.465881,83.834999,0.000000,2.703520,0.075640,0.000000,6.000000,0.000000,0.000000,6.000000,23.000000,133.000000,220.000000,240.000000,123.000000,71.000000,27.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1137.767090,2.359749,0.000000
03:56:45,0.400000,1.000000,7.216001,25.149328,25.101807,28.757328,28.754284,31.860210,31.915033,24.149328,24.380713,26.149328,26.184301,33.860210,34.237888,23.739843,44.890640,456.288696,844.381165,83.892502,0.000000,2.703520,0.075640,0.000000,4.000000,0.000000,0.000000,8.000000,20.000000,146.000000,180.000000,199.000000,128.000000,62.000000,30.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1063.908203,2.324677,0.000000
03:56:46,0.400000,1.000000,7.216001,25.149328,25.086597,28.757328,28.763578,31.860210,31.935310,24.149328,24.286108,26.149328,26.417761,33.860210,34.315708,23.785620,44.556915,452.648315,844.313354,83.892502,0.000000,2.703520,0.075640,0.000000,3.000000,0.000000,0.000000,8.000000,39.000000,119.000000,234.000000,220.000000,135.000000,68.000000,29.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1134.797241,2.386182,0.000000
03:56:47,0.400000,1.000000,7.216001,25.149328,25.091667,28.757328,28.782166,31.860210,31.940380,24.149328,24.354773,26.149328,26.127844,33.860210,34.231785,23.739843,44.833435,454.728516,844.313354,83.834999,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,2.000000,19.000000,127.000000,185.000000,226.000000,136.000000,71.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.722168,2.353999,0.000000
03:56:48,0.400000,1.000000,7.216001,25.149328,25.095892,28.757328,28.755129,31.860210,31.911654,24.149328,24.328833,26.149328,26.318579,33.860210,34.231785,23.755102,45.148102,451.954834,844.347229,83.892502,0.000000,2.703520,0.074420,0.000000,6.000000,0.000000,0.000000,9.000000,21.000000,139.000000,208.000000,214.000000,159.000000,73.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1147.931763,2.384094,0.000000
03:56:49,0.400000,1.000000,7.216001,25.149328,25.087442,28.757328,28.758509,31.860210,31.915878,24.149328,24.366980,26.149328,26.243811,33.860210,34.408787,23.741369,44.814362,453.948364,844.448914,83.834999,0.000000,2.704740,0.074420,0.000000,4.000000,0.000000,0.000000,6.000000,18.000000,128.000000,198.000000,215.000000,135.000000,71.000000,21.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.528564,2.358190,0.000000
03:56:50,0.400000,1.000000,7.216001,25.149328,25.101807,28.757328,28.767803,31.860210,31.926861,24.149328,24.321203,26.149328,26.220922,33.860210,34.111240,23.724585,45.081345,459.062256,844.364197,83.950005,0.000000,2.703520,0.074420,0.000000,4.000000,0.000000,0.000000,10.000000,19.000000,144.000000,196.000000,222.000000,137.000000,55.000000,32.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1065.751221,2.278947,0.000000
03:56:51,0.400000,1.000000,7.216001,25.149328,25.108566,28.757328,28.761044,31.860210,31.925171,24.149328,24.463110,26.149328,26.307898,33.860210,34.163120,23.745947,45.100418,454.295166,844.415039,83.892502,0.000000,2.703520,0.074420,0.000000,6.000000,0.000000,0.000000,4.000000,38.000000,104.000000,184.000000,215.000000,146.000000,59.000000,27.000000,8.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1080.016357,2.352235,0.000000
03:56:52,0.400000,1.000000,7.216001,25.149328,25.090822,28.757328,28.761044,31.860210,31.881237,24.149328,24.302893,26.149328,26.213293,33.860210,34.207371,23.744421,44.490158,454.555176,843.974426,83.892502,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,5.000000,33.000000,119.000000,210.000000,227.000000,152.000000,62.000000,28.000000,3.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1135.143677,2.351286,0.000000
03:56:53,0.400000,1.000000,7.216001,25.149328,25.095047,28.757328,28.778786,31.860210,31.938690,24.149328,24.345617,26.149328,26.220922,33.860210,34.149387,23.739843,44.947861,455.855225,844.347229,83.950005,0.000000,2.703520,0.074420,0.000000,5.000000,2.000000,0.000000,7.000000,32.000000,138.000000,177.000000,252.000000,144.000000,80.000000,33.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1178.190918,2.330828,0.000000
03:56:54,0.400000,1.000000,7.216001,25.149328,25.100117,28.757328,28.760199,31.860210,31.946295,24.149328,24.315100,26.149328,26.286535,33.860210,34.196690,23.721533,44.280396,449.961304,844.618408,83.950005,0.000000,2.703520,0.073200,0.000000,5.000000,0.000000,0.000000,13.000000,22.000000,101.000000,211.000000,245.000000,146.000000,75.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.489014,2.353174,0.000000
03:56:55,0.400000,1.000000,7.216001,25.149328,25.119549,28.757328,28.767803,31.860210,31.937000,24.149328,24.354773,26.149328,26.237707,33.860210,34.274509,23.723059,44.919250,453.601685,844.279480,83.950005,0.000000,2.703520,0.074420,0.000000,5.000000,0.000000,0.000000,4.000000,18.000000,123.000000,186.000000,214.000000,159.000000,70.000000,31.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1133.111450,2.361360,0.000000
03:56:56,0.400000,1.000000,7.216001,25.149328,25.100962,28.757328,28.765268,31.860210,31.911654,24.149328,24.218969,26.149328,26.217871,33.860210,34.138706,23.767309,45.129028,455.161865,844.347229,83.950005,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,7.000000,25.000000,131.000000,199.000000,220.000000,155.000000,64.000000,39.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1125.466187,2.336285,0.000000
03:56:57,0.400000,1.000000,7.216001,25.149328,24.986055,28.757328,28.765268,31.860210,31.926861,24.149328,24.310522,26.149328,26.210241,33.860210,34.111240,23.713903,44.728546,455.075195,844.432007,83.950005,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,8.000000,35.000000,119.000000,228.000000,221.000000,124.000000,63.000000,34.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1122.784546,2.334167,0.000000
03:56:58,0.400000,1.000000,7.216001,25.149328,25.102652,28.757328,28.784700,31.860210,31.921793,24.149328,24.315100,26.149328,26.194983,33.860210,34.079197,23.732214,44.652267,450.221313,844.381165,83.950005,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,6.000000,17.000000,130.000000,216.000000,217.000000,123.000000,60.000000,31.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1103.497437,2.407845,0.000000
03:56:59,0.400000,1.000000,7.216001,25.149328,25.090822,28.757328,28.771181,31.860210,31.982624,24.149328,24.336462,26.149328,26.230078,33.860210,34.094456,23.726110,44.471100,456.462036,844.313354,83.950005,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,8.000000,28.000000,155.000000,217.000000,232.000000,131.000000,60.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1133.330444,2.353558,0.000000
03:57:00,0.400000,1.000000,7.216001,25.149328,25.162640,28.757328,28.795683,31.860210,31.898136,24.149328,24.269323,26.149328,26.158361,33.860210,34.057835,23.729162,44.900177,457.415405,844.448914,83.950005,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,11.000000,19.000000,136.000000,210.000000,229.000000,137.000000,64.000000,32.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1173.879761,2.309132,0.000000
03:57:01,0.400000,1.000000,7.216001,25.149328,25.086597,28.757328,28.758509,31.860210,31.926861,24.149328,24.305944,26.149328,26.301794,33.860210,33.938816,23.720007,45.033676,456.202026,844.499756,84.007500,0.000000,2.702300,0.073200,0.000000,6.000000,0.000000,0.000000,7.000000,34.000000,121.000000,199.000000,237.000000,157.000000,74.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1145.024414,2.323610,0.000000
03:57:02,0.400000,1.000000,7.216001,25.149328,25.079840,28.757328,28.779631,31.860210,31.928551,24.149328,24.312048,26.149328,26.140051,33.860210,33.999851,23.738317,44.575989,454.555176,844.347229,84.007500,0.000000,2.703520,0.074420,0.000000,5.000000,0.000000,0.000000,9.000000,28.000000,139.000000,215.000000,207.000000,159.000000,76.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1188.207397,2.353260,0.000000
03:57:03,0.400000,1.000000,7.216001,25.149328,25.144896,28.757328,28.768646,31.860210,31.975866,24.149328,24.283056,26.149328,26.208715,33.860210,34.039524,23.735266,44.823898,454.295166,844.415039,83.950005,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,4.000000,27.000000,120.000000,230.000000,215.000000,159.000000,74.000000,39.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1143.330566,2.369707,0.000000
03:57:04,0.400000,1.000000,7.216001,25.149328,25.026611,28.757328,28.770336,31.860210,31.913343,24.149328,24.380713,26.149328,26.230078,33.860210,34.002903,23.802404,44.928787,458.542236,844.177795,84.007500,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,4.000000,21.000000,108.000000,201.000000,202.000000,145.000000,70.000000,32.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1070.215332,2.299296,0.000000
03:57:05,0.400000,1.000000,7.216001,25.149328,25.139826,28.757328,28.765268,31.860210,31.919258,24.149328,24.318151,26.149328,26.159887,33.860210,33.969334,23.726110,44.661804,450.047974,844.279480,84.007500,0.000000,2.703520,0.074420,0.000000,9.000000,0.000000,1.000000,21.000000,26.000000,114.000000,201.000000,213.000000,134.000000,70.000000,35.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1140.667236,2.430047,0.000000
03:57:06,0.400000,1.000000,7.216001,25.149328,25.100962,28.757328,28.760199,31.860210,31.949675,24.149328,24.325781,26.149328,26.185827,33.860210,33.995274,23.712378,44.823898,456.982056,844.330322,84.007500,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,9.000000,17.000000,115.000000,178.000000,242.000000,148.000000,73.000000,40.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1091.043579,2.320774,0.000000
03:57:07,0.400000,1.000000,7.216001,25.149328,25.088287,28.757328,28.768646,31.860210,31.989384,24.149328,24.418859,26.149328,26.196508,33.860210,33.932713,23.709326,44.938324,456.808716,844.330322,84.007500,0.000000,2.703520,0.074420,0.000000,0.000000,1.000000,0.000000,5.000000,15.000000,116.000000,185.000000,214.000000,151.000000,72.000000,41.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1103.550903,2.314126,0.000000
03:57:08,0.400000,1.000000,7.216001,25.149328,24.991970,28.757328,28.764423,31.860210,31.929396,24.149328,24.327307,26.149328,26.202612,33.860210,33.952549,23.684912,44.738083,451.348145,844.533691,84.007500,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,7.000000,17.000000,118.000000,182.000000,206.000000,159.000000,78.000000,50.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1086.224609,2.386387,0.000000
03:57:09,0.400000,1.000000,7.216001,25.149328,25.095892,28.757328,28.751749,31.860210,31.893911,24.149328,24.324255,26.149328,26.196508,33.860210,33.951023,23.742895,44.738083,455.335205,844.364197,84.065002,0.000000,2.703520,0.074420,0.000000,1.000000,0.000000,0.000000,4.000000,22.000000,109.000000,185.000000,239.000000,146.000000,58.000000,35.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1074.080322,2.332157,0.000000
03:57:10,0.400000,1.000000,7.216001,25.149328,24.963243,28.757328,28.766113,31.860210,31.936155,24.149328,24.391394,26.149328,26.075964,33.860210,33.893040,23.694067,44.938324,458.455566,844.398071,84.065002,0.000000,2.703520,0.073200,0.000000,5.000000,0.000000,1.000000,6.000000,24.000000,133.000000,192.000000,222.000000,168.000000,64.000000,25.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1118.864258,2.289309,0.000000
03:57:11,0.400000,1.000000,7.216001,25.149328,25.108566,28.757328,28.770336,31.860210,31.941225,24.149328,24.350195,26.149328,26.153784,33.860210,33.842686,23.748999,45.157623,456.288696,844.584473,84.007500,0.000000,2.703520,0.074420,0.000000,6.000000,0.000000,0.000000,13.000000,23.000000,122.000000,211.000000,230.000000,141.000000,63.000000,34.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1146.880005,2.314583,0.000000
03:57:12,0.400000,1.000000,7.216001,25.149328,25.183762,28.757328,28.777096,31.860210,31.948830,24.149328,24.316626,26.149328,26.042395,33.860210,33.838108,23.692541,44.776215,452.388184,844.533691,84.007500,0.000000,2.702300,0.073200,0.000000,2.000000,0.000000,0.000000,13.000000,34.000000,104.000000,203.000000,204.000000,154.000000,65.000000,50.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1102.203003,2.367955,0.000000
03:57:13,0.400000,1.000000,7.216001,25.149328,25.098427,28.757328,28.765268,31.860210,31.912498,24.149328,24.316626,26.149328,26.191931,33.860210,33.951023,23.727636,45.043213,455.248535,844.703125,84.007500,0.000000,2.702300,0.073200,0.000000,4.000000,2.000000,0.000000,6.000000,19.000000,119.000000,225.000000,209.000000,145.000000,52.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1117.006348,2.335054,0.000000
03:57:14,0.400000,1.000000,7.216001,25.149328,25.044353,28.757328,28.794838,31.860210,31.843218,24.149328,24.286108,26.149328,26.194983,33.860210,34.039524,23.657446,45.062271,461.835937,844.330322,84.007500,0.000000,2.704740,0.075640,0.000000,4.000000,0.000000,0.000000,9.000000,23.000000,101.000000,208.000000,224.000000,143.000000,61.000000,42.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1090.757324,2.235487,0.000000
03:57:15,0.400000,1.000000,7.216001,25.149328,25.084909,28.757328,28.718798,31.860210,31.904894,24.149328,24.350195,26.149328,26.198034,33.860210,34.089878,23.697119,44.566452,453.601685,844.415039,84.065002,0.000000,2.703520,0.075640,0.000000,3.000000,0.000000,0.000000,5.000000,32.000000,153.000000,212.000000,202.000000,165.000000,56.000000,37.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1146.649536,2.326646,0.000000
03:57:16,0.400000,1.000000,7.216001,25.149328,24.977608,28.757328,28.741611,31.860210,31.916723,24.149328,24.298315,26.149328,26.385717,33.860210,34.129551,23.698645,44.766693,456.982056,844.364197,84.065002,0.000000,2.703520,0.075640,0.000000,3.000000,0.000000,0.000000,11.000000,21.000000,115.000000,177.000000,197.000000,145.000000,72.000000,36.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1078.648315,2.308908,0.000000
03:57:17,0.400000,1.000000,7.216001,25.149328,25.071390,28.757328,28.761044,31.860210,31.882082,24.149328,24.354773,26.149328,26.205664,33.860210,34.213474,23.680334,44.823898,453.081665,844.347229,84.065002,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,10.000000,21.000000,124.000000,224.000000,196.000000,159.000000,60.000000,38.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1109.549072,2.378857,0.000000
03:57:18,0.400000,1.000000,7.216001,25.149328,25.122084,28.757328,28.782166,31.860210,31.849976,24.149328,24.325781,26.149328,26.187353,33.860210,34.065464,23.710852,44.919250,458.195557,844.194763,84.122505,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,1.000000,2.000000,18.000000,118.000000,179.000000,224.000000,141.000000,65.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1057.358154,2.292330,0.000000
03:57:19,0.400000,1.000000,7.216001,25.149328,25.089977,28.757328,28.755974,31.860210,31.928551,24.149328,24.374609,26.149328,26.196508,33.860210,34.089878,23.756628,44.852509,455.161865,844.330322,84.122505,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,6.000000,21.000000,119.000000,228.000000,226.000000,138.000000,56.000000,25.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1087.723511,2.333820,0.000000
03:57:20,0.400000,1.000000,7.216001,25.149328,25.193899,28.757328,28.757664,31.860210,31.925171,24.149328,24.308996,26.149328,26.274328,33.860210,34.099033,23.697119,45.357864,462.009277,844.601440,84.122505,0.000000,2.703520,0.074420,0.000000,4.000000,0.000000,0.000000,5.000000,33.000000,124.000000,207.000000,215.000000,144.000000,60.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1098.832764,2.241556,0.000000
03:57:21,0.400000,1.000000,7.216001,25.149328,25.104342,28.757328,28.715420,31.860210,31.955587,24.149328,24.313574,26.149328,26.184301,33.860210,34.059361,23.712378,45.643921,463.482788,844.398071,84.122505,0.000000,2.703520,0.074420,0.000000,5.000000,1.000000,0.000000,8.000000,18.000000,108.000000,188.000000,205.000000,152.000000,61.000000,28.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1015.755554,2.218509,0.000000
03:57:22,0.400000,1.000000,7.216001,25.149328,25.089977,28.757328,28.759354,31.860210,31.915033,24.149328,24.373083,26.149328,26.347570,33.860210,34.037998,23.710852,44.995529,458.022217,844.499756,84.122505,0.000000,2.703520,0.074420,0.000000,6.000000,0.000000,0.000000,4.000000,26.000000,132.000000,205.000000,203.000000,135.000000,84.000000,41.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1143.784302,2.289963,0.000000
03:57:23,0.400000,1.000000,7.216001,25.149328,25.104342,28.757328,28.779631,31.860210,31.916723,24.149328,24.290686,26.149328,26.217871,33.860210,34.034946,23.620825,44.728546,457.415405,844.381165,84.122505,0.000000,2.703520,0.074420,0.000000,3.000000,0.000000,0.000000,2.000000,13.000000,124.000000,198.000000,224.000000,142.000000,65.000000,28.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1068.075439,2.294105,0.000000
03:57:24,0.400000,1.000000,7.216001,25.149328,25.145741,28.757328,28.777096,31.860210,31.940380,24.149328,24.284582,26.149328,26.251440,33.860210,34.004429,23.704748,44.795288,460.275757,844.279480,84.122505,0.000000,2.703520,0.074420,0.000000,4.000000,0.000000,0.000000,15.000000,24.000000,120.000000,209.000000,216.000000,141.000000,78.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1120.971069,2.244571,0.000000
03:57:25,0.400000,1.000000,7.216001,25.149328,25.084909,28.757328,28.780476,31.860210,31.919258,24.149328,24.316626,26.149328,26.251440,33.860210,34.025791,23.802404,44.966919,455.942017,844.398071,84.122505,0.000000,2.703520,0.074420,0.000000,6.000000,0.000000,0.000000,7.000000,18.000000,117.000000,199.000000,212.000000,162.000000,46.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1081.235840,2.308568,0.000000
03:57:26,0.400000,1.000000,7.216001,25.149328,25.099272,28.757328,28.767803,31.860210,31.912498,24.149328,24.283056,26.149328,26.240759,33.860210,34.004429,23.694067,44.509232,452.994995,844.465881,84.122505,0.000000,2.703520,0.074420,0.000000,4.000000,0.000000,0.000000,4.000000,16.000000,109.000000,219.000000,211.000000,157.000000,54.000000,31.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1093.030762,2.369223,0.000000
03:57:27,0.400000,1.000000,7.216001,25.149328,25.091667,28.757328,28.757664,31.860210,31.921793,24.149328,24.289160,26.149328,26.173620,33.860210,34.009007,23.686438,45.043213,461.575928,844.415039,84.122505,0.000000,2.703520,0.075640,0.000000,6.000000,0.000000,0.000000,10.000000,20.000000,100.000000,203.000000,242.000000,158.000000,84.000000,31.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1137.569092,2.224377,0.000000
03:57:28,0.400000,1.000000,7.216001,25.149328,25.191364,28.757328,28.731472,31.860210,31.946295,24.149328,24.307470,26.149328,26.153784,33.860210,33.922031,23.680334,44.947861,454.901855,844.347229,84.122505,0.000000,2.703520,0.074420,0.000000,5.000000,0.000000,0.000000,4.000000,11.000000,96.000000,189.000000,232.000000,129.000000,77.000000,46.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1056.798584,2.345198,0.000000
03:57:29,0.400000,1.000000,7.216001,25.149328,25.120394,28.757328,28.763578,31.860210,31.920948,24.149328,24.347143,26.149328,26.112585,33.860210,33.815220,23.698645,44.595047,452.734985,844.381165,84.180000,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,14.000000,12.000000,107.000000,187.000000,221.000000,149.000000,67.000000,30.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1089.180054,2.371913,0.000000
03:57:30,0.400000,1.000000,7.216001,25.149328,25.121239,28.757328,28.789770,31.860210,31.880392,24.149328,24.321203,26.149328,26.133947,33.860210,33.923557,23.729162,44.909714,457.935547,844.550598,84.122505,0.000000,2.702300,0.073200,0.000000,4.000000,0.000000,1.000000,2.000000,22.000000,111.000000,214.000000,224.000000,139.000000,79.000000,40.000000,6.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1105.187500,2.290994,0.000000
03:57:31,0.400000,1.000000,7.216001,25.149328,25.120394,28.757328,28.762733,31.860210,31.869410,24.149328,24.318151,26.149328,26.147680,33.860210,33.932713,23.674231,44.633194,453.081665,844.737000,84.122505,0.000000,2.704740,0.074420,0.000000,5.000000,0.000000,0.000000,6.000000,20.000000,90.000000,167.000000,218.000000,146.000000,64.000000,23.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1028.967163,2.373919,0.000000
03:57:32,0.400000,1.000000,7.216001,25.149328,25.100962,28.757328,28.774561,31.860210,31.847441,24.149328,24.310522,26.149328,26.159887,33.860210,34.015110,23.680334,45.052750,454.555176,844.381165,84.180000,0.000000,2.703520,0.074420,0.000000,2.000000,0.000000,0.000000,5.000000,16.000000,111.000000,194.000000,213.000000,139.000000,78.000000,38.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1062.444458,2.350502,0.000000
03:57:33,0.400000,1.000000,7.216001,25.149328,25.122929,28.757328,28.779631,31.860210,31.864340,24.149328,24.273901,26.149328,26.219397,33.860210,34.036472,23.658972,44.661804,451.434814,844.364197,84.180000,0.000000,2.703520,0.075640,0.000000,4.000000,0.000000,0.000000,7.000000,16.000000,106.000000,213.000000,212.000000,144.000000,61.000000,40.000000,5.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1095.417725,2.401915,0.000000
03:57:34,0.400000,1.000000,7.216001,25.149328,25.020697,28.757328,28.762733,31.860210,31.906584,24.149328,24.296789,26.149328,26.330786,33.860210,34.216526,23.698645,45.148102,458.888916,844.381165,84.180000,0.000000,2.703520,0.075640,0.000000,1.000000,0.000000,0.000000,8.000000,15.000000,110.000000,209.000000,245.000000,162.000000,69.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1150.261963,2.278247,0.000000
03:57:35,0.400000,1.000000,7.216001,25.149328,25.083220,28.757328,28.762733,31.860210,31.909119,24.149328,24.318151,26.149328,26.216345,33.860210,34.086826,23.704748,44.671341,457.068726,844.381165,84.180000,0.000000,2.703520,0.074420,0.000000,1.000000,1.000000,1.000000,8.000000,23.000000,125.000000,208.000000,220.000000,137.000000,91.000000,28.000000,6.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1118.641113,2.300478,0.000000
03:57:36,0.400000,1.000000,7.216001,25.149328,25.084909,28.757328,28.767803,31.860210,31.933620,24.149328,24.308996,26.149328,26.202612,33.860210,34.005955,23.686438,44.471100,450.741455,844.364197,84.180000,0.000000,2.704740,0.074420,0.000000,5.000000,0.000000,0.000000,8.000000,13.000000,109.000000,155.000000,177.000000,150.000000,65.000000,36.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,988.396912,2.386633,0.000000
03:57:37,0.400000,1.000000,7.216001,25.149328,25.097582,28.757328,28.766958,31.860210,31.922638,24.149328,24.263220,26.149328,26.249914,33.860210,33.969334,23.669653,44.814362,454.728516,844.347229,84.180000,0.000000,2.703520,0.074420,0.000000,5.000000,0.000000,1.000000,3.000000,20.000000,128.000000,213.000000,230.000000,151.000000,74.000000,30.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1129.590088,2.333317,0.000000
03:57:38,0.400000,1.000000,7.216001,25.149328,25.206573,28.757328,28.762733,31.860210,31.954742,24.149328,24.312048,26.149328,26.254492,33.860210,34.025791,23.675756,44.575989,454.035034,844.381165,84.007500,0.000000,2.703520,0.074420,0.000000,3.000000,1.000000,0.000000,4.000000,26.000000,127.000000,186.000000,201.000000,149.000000,63.000000,34.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1114.119141,2.349771,0.000000
03:57:39,0.400000,1.000000,7.216001,25.149328,25.105186,28.757328,28.766958,31.860210,31.940380,24.149328,24.298315,26.149328,26.245337,33.860210,33.941868,23.680334,45.024139,457.935547,844.211670,83.720001,0.000000,2.703520,0.074420,0.000000,5.000000,0.000000,0.000000,7.000000,15.000000,103.000000,188.000000,206.000000,164.000000,67.000000,33.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1065.381958,2.293785,0.000000
03:57:40,0.400000,1.000000,7.216001,25.149328,25.073925,28.757328,28.766113,31.860210,31.917568,24.149328,24.308996,26.149328,26.222448,33.860210,33.944920,23.710852,45.567642,456.288696,844.347229,83.720001,0.000000,2.703520,0.074420,0.000000,4.000000,1.000000,0.000000,10.000000,24.000000,102.000000,210.000000,216.000000,160.000000,78.000000,31.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1068.005493,2.244203,0.000000
