15:53:03,0.200000,0.000000,4.498000,26.598913,26.359854,28.847914,28.264246,30.782053,30.881727,25.598913,25.842505,27.598913,27.583532,32.782051,40.115574,24.881201,44.175507,458.715576,847.533203,86.595001,0.000000,2.707180,0.071980,0.000000,50.000000,115.000000,143.000000,121.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,585.392273,2.302281,0.000000
15:53:04,0.200000,0.000000,4.498000,26.598913,26.473070,28.847914,28.263401,30.782053,30.862295,25.598913,25.926428,27.598913,27.629309,32.782051,39.962986,24.737768,44.242249,459.062256,847.550110,86.537498,0.000000,2.707180,0.070760,0.000000,60.000000,145.000000,118.000000,114.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,602.599487,2.313514,0.000000
15:53:05,0.200000,0.000000,4.498000,26.598913,26.457861,28.847914,28.234674,30.782053,30.791325,25.598913,25.956945,27.598913,27.639990,32.782051,39.961460,24.765234,43.832230,453.601685,847.465393,86.537498,0.000000,2.707180,0.070760,0.000000,69.000000,152.000000,127.000000,89.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,596.269348,2.364657,0.000000
15:53:06,0.200000,0.000000,4.498000,26.598913,26.566008,28.847914,28.259176,30.782053,30.772736,25.598913,25.918798,27.598913,27.656775,32.782051,39.984348,24.765234,44.366211,457.502075,847.397583,86.537498,0.000000,2.707180,0.070760,0.000000,51.000000,136.000000,120.000000,76.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.374939,2.340489,0.000000
15:53:07,0.200000,0.000000,4.498000,26.598913,26.487432,28.847914,28.260021,30.782053,30.687403,25.598913,25.932531,27.598913,27.574377,32.782051,39.982822,24.797277,44.547379,461.402588,847.465393,86.537498,0.000000,2.708400,0.070760,0.000000,57.000000,136.000000,103.000000,64.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,489.089661,2.286696,0.000000
15:53:08,0.200000,0.000000,4.498000,26.598913,26.483208,28.847914,28.235519,30.782053,30.631639,25.598913,25.911169,27.598913,27.655249,32.782051,39.949253,24.885778,44.347137,448.487793,847.431519,86.480003,0.000000,2.707180,0.070760,0.000000,73.000000,139.000000,85.000000,37.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,452.800140,2.448584,0.000000
15:53:09,0.200000,0.000000,4.498000,26.598913,26.474760,28.847914,28.264246,30.782053,30.595308,25.598913,25.932531,27.598913,27.672033,32.782051,39.930943,24.881201,43.851303,447.534424,847.414551,86.480003,0.000000,2.708400,0.070760,0.000000,72.000000,154.000000,92.000000,32.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.238770,2.434309,0.000000
15:53:10,0.200000,0.000000,4.498000,26.598913,26.395340,28.847914,28.271849,30.782053,30.534475,25.598913,25.886755,27.598913,27.685766,32.782051,39.865330,24.815588,44.461563,457.848877,847.414551,86.480003,0.000000,2.707180,0.070760,0.000000,53.000000,119.000000,63.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.891632,2.330423,0.000000
15:53:11,0.200000,0.000000,4.498000,26.598913,26.462086,28.847914,28.281143,30.782053,30.539545,25.598913,25.931005,27.598913,27.678137,32.782051,39.876011,24.821692,44.337601,457.502075,846.906189,86.422501,0.000000,2.708400,0.070760,0.000000,71.000000,105.000000,54.000000,21.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,337.721741,2.324468,0.000000
15:53:12,0.200000,0.000000,4.498000,26.598913,26.435894,28.847914,28.286213,30.782053,30.466885,25.598913,25.889807,27.598913,27.623205,32.782051,40.036228,24.797277,44.099228,451.261475,847.211182,86.422501,0.000000,2.707180,0.069540,0.000000,60.000000,102.000000,33.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,287.685883,2.345706,0.000000
15:53:13,0.200000,0.000000,4.498000,26.598913,26.468000,28.847914,28.306490,30.782053,30.476179,25.598913,25.850134,27.598913,27.682714,32.782051,39.811924,24.809484,43.984802,454.555176,847.109497,86.364998,0.000000,2.707180,0.069540,0.000000,50.000000,98.000000,28.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.272766,2.324209,0.000000
15:53:14,0.200000,0.000000,4.498000,26.598913,26.509399,28.847914,28.315784,30.782053,30.467730,25.598913,25.952368,27.598913,27.668982,32.782051,39.998081,24.833899,44.118286,449.787964,847.346741,86.364998,0.000000,2.708400,0.069540,0.000000,46.000000,82.000000,34.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.660492,2.429539,0.000000
15:53:15,0.200000,0.000000,4.498000,26.598913,26.481518,28.847914,28.358873,30.782053,30.452520,25.598913,25.944738,27.598913,27.684240,32.782051,39.876011,24.797277,44.394806,458.542236,847.160339,86.364998,0.000000,2.708400,0.069540,0.000000,33.000000,51.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.274445,2.331821,0.000000
15:53:16,0.200000,0.000000,4.498000,26.598913,26.506865,28.847914,28.337751,30.782053,30.462660,25.598913,25.900488,27.598913,27.603369,32.782051,39.850071,24.826269,43.937119,456.288696,847.160339,86.307503,0.000000,2.708400,0.069540,0.000000,24.000000,42.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.988953,2.444847,0.000000
15:53:17,0.200000,0.000000,4.498000,26.598913,26.487432,28.847914,28.353804,30.782053,30.472799,25.598913,25.767736,27.598913,27.644567,32.782051,39.840916,24.774389,44.251785,453.341675,847.160339,86.364998,0.000000,2.708400,0.069540,0.000000,19.000000,41.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.697624,2.390898,0.000000
15:53:18,0.200000,0.000000,4.498000,26.598913,26.508554,28.847914,28.358028,30.782053,30.482937,25.598913,25.940161,27.598913,27.505713,32.782051,39.792088,24.827795,44.385284,456.635376,847.126465,86.307503,0.000000,2.708400,0.069540,0.000000,12.000000,20.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.461716,2.320903,0.000000
15:53:19,0.200000,0.000000,4.498000,26.598913,26.375061,28.847914,28.382530,30.782053,30.473644,25.598913,25.984411,27.598913,27.594213,32.782051,39.871433,24.821692,44.328064,451.868164,846.906189,86.307503,0.000000,2.708400,0.069540,0.000000,10.000000,33.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.352539,2.399899,0.000000
15:53:20,0.200000,0.000000,4.498000,26.598913,26.498417,28.847914,28.373238,30.782053,30.478712,25.598913,25.874548,27.598913,27.617102,32.782051,39.712742,24.832373,43.689209,449.874634,847.262024,86.480003,0.000000,2.708400,0.069540,0.000000,11.000000,17.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.488453,2.417472,0.000000
15:53:21,0.200000,0.000000,4.498000,26.598913,26.464621,28.847914,28.405342,30.782053,30.519268,25.598913,25.877600,27.598913,27.606421,32.782051,39.778355,24.830847,44.337601,457.328735,847.092590,86.537498,0.000000,2.708400,0.069540,0.000000,10.000000,7.000000,1.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.116287,2.322899,0.000000
15:53:22,0.200000,0.000000,4.498000,26.598913,26.496727,28.847914,28.437449,30.782053,30.488007,25.598913,25.888281,27.598913,27.629309,32.782051,39.677647,24.815588,44.480637,458.455566,847.143433,86.652504,0.000000,2.708400,0.069540,0.000000,9.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.988071,2.380262,0.000000
15:53:23,0.200000,0.000000,4.498000,26.598913,26.495882,28.847914,28.403652,30.782053,30.479557,25.598913,25.963049,27.598913,27.788000,32.782051,39.668491,24.852209,44.699936,462.876099,847.143433,86.709999,0.000000,2.708400,0.069540,0.000000,4.000000,7.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.774235,2.328526,0.000000
15:53:24,0.200000,0.000000,4.498000,26.598913,26.609098,28.847914,28.423931,30.782053,30.499836,25.598913,25.892859,27.598913,27.595739,32.782051,39.724949,24.823217,44.394806,454.555176,847.075623,86.652504,0.000000,2.708400,0.069540,0.000000,1.000000,7.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.092392,2.369155,0.000000
15:53:25,0.200000,0.000000,4.498000,26.598913,26.544886,28.847914,28.431534,30.782053,30.488007,25.598913,25.924902,27.598913,27.664404,32.782051,39.715794,24.861364,43.946655,458.888916,847.194275,86.652504,0.000000,2.708400,0.069540,0.000000,0.000000,2.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.183758,2.313204,0.000000
15:53:26,0.200000,0.000000,4.498000,26.598913,26.428289,28.847914,28.435759,30.782053,30.488007,25.598913,25.911169,27.598913,27.649145,32.782051,39.665440,24.881201,44.423416,456.722046,847.041748,86.652504,0.000000,2.708400,0.069540,0.000000,2.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.463716,2.403944,0.000000
15:53:27,0.200000,1.000000,4.498000,26.598913,26.476450,28.847914,28.467865,30.782053,30.510818,25.598913,25.874548,27.598913,27.694921,32.782051,39.653233,24.827795,43.994339,450.654663,847.109497,86.652504,0.000000,2.708400,0.069540,0.000000,2.000000,9.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.638571,2.310365,0.000000
15:53:28,0.200000,1.000000,4.498000,26.598913,26.466311,28.847914,28.451813,30.782053,30.507439,25.598913,25.898962,27.598913,27.711706,32.782051,39.679173,24.873571,44.242249,455.942017,847.092590,86.652504,0.000000,2.708400,0.069540,0.000000,2.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.401378,2.351393,0.000000
15:53:29,0.200000,1.000000,4.498000,26.598913,26.544041,28.847914,28.466175,30.782053,30.498146,25.598913,25.902014,27.598913,27.845984,32.782051,39.566257,24.853735,44.566452,455.075195,847.075623,86.595001,0.000000,2.707180,0.069540,0.000000,4.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.436798,2.368412,0.000000
15:53:30,0.200000,0.000000,4.498000,26.598913,26.587975,28.847914,28.430689,30.782053,30.483782,25.598913,25.895910,27.598913,27.647619,32.782051,39.750889,24.827795,44.356674,455.421875,847.346741,86.595001,0.000000,2.708400,0.069540,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.163863,2.372570,0.000000
15:53:31,0.200000,1.000000,4.498000,26.598913,26.564318,28.847914,28.467865,30.782053,30.509974,25.598913,25.873022,27.598913,27.722387,32.782051,39.610508,24.954443,44.242249,455.768555,847.228149,86.595001,0.000000,2.708400,0.069540,0.000000,2.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.081772,2.290501,0.000000
15:53:32,0.200000,1.000000,4.498000,26.598913,26.594734,28.847914,28.477160,30.782053,30.502371,25.598913,26.021032,27.598913,27.711706,32.782051,39.587620,24.846106,44.089691,451.088135,847.177307,86.595001,0.000000,2.708400,0.069540,0.000000,1.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.448771,2.417214,0.000000
15:53:33,0.200000,1.000000,4.498000,26.598913,26.511089,28.847914,28.497437,30.782053,30.496456,25.598913,25.900488,27.598913,27.678137,32.782051,39.413670,24.859838,44.003876,451.348145,847.092590,86.537498,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.454065,2.416962,0.000000
15:53:34,0.200000,1.000000,4.498000,26.598913,26.476450,28.847914,28.499971,30.782053,30.502371,25.598913,26.040869,27.598913,27.716284,32.782051,39.622715,24.856787,44.566452,462.009277,847.109497,86.537498,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.689981,2.269265,0.000000
15:53:35,0.200000,1.000000,4.498000,26.598913,26.546576,28.847914,28.502506,30.782053,30.537010,25.598913,26.062231,27.598913,27.617102,32.782051,39.531162,24.893408,44.242249,453.168335,847.092590,86.537498,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350893,2.392448,0.000000
15:53:36,0.200000,1.000000,4.498000,26.598913,26.523764,28.847914,28.514334,30.782053,30.513353,25.598913,25.918798,27.598913,27.754431,32.782051,39.480808,24.868994,44.280396,450.134644,847.041748,86.537498,0.000000,2.708400,0.068320,0.000000,0.000000,2.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.787339,2.436252,0.000000
15:53:37,0.200000,1.000000,4.498000,26.598913,26.578682,28.847914,28.505884,30.782053,30.527718,25.598913,25.886755,27.598913,27.705603,32.782051,39.460972,24.853735,43.679672,456.895386,847.058655,86.480003,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.377673,2.342375,0.000000
15:53:38,0.200000,1.000000,4.498000,26.598913,26.531368,28.847914,28.538836,30.782053,30.512508,25.598913,25.929480,27.598913,27.626257,32.782051,39.343479,24.826269,44.318527,454.555176,847.024780,86.480003,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.142413,2.442537,0.000000
15:53:39,0.200000,1.000000,4.498000,26.598913,26.510244,28.847914,28.491522,30.782053,30.526873,25.598913,25.924902,27.598913,27.635412,32.782051,39.402988,24.803381,44.375748,458.975586,847.262024,86.480003,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.642252,2.357168,0.000000
15:53:40,0.200000,1.000000,4.498000,26.598913,26.590509,28.847914,28.569252,30.782053,30.516733,25.598913,25.926428,27.598913,27.615576,32.782051,39.383152,24.939184,43.832230,452.474976,847.143433,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,2.737711,2.380184,0.000000
15:53:41,0.200000,1.000000,4.498000,26.598913,26.509399,28.847914,28.541370,30.782053,30.517578,25.598913,25.947790,27.598913,27.586584,32.782051,39.386204,24.884253,44.614120,460.102417,846.956970,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.058377,2.309994,0.000000
15:53:42,0.200000,1.000000,4.498000,26.598913,26.501797,28.847914,28.550665,30.782053,30.520958,25.598913,25.918798,27.598913,27.583532,32.782051,39.352634,24.894934,44.709473,456.635376,847.109497,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.670953,2.344361,0.000000
15:53:43,0.200000,1.000000,4.498000,26.598913,26.477295,28.847914,28.567562,30.782053,30.532785,25.598913,25.966101,27.598913,27.606421,32.782051,39.334324,24.873571,44.146896,454.035034,847.092590,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.423337,0.000000
15:53:44,0.200000,1.000000,4.498000,26.598913,26.490812,28.847914,28.570097,30.782053,30.530252,25.598913,26.037817,27.598913,27.589636,32.782051,39.381626,24.853735,44.299454,454.468506,846.956970,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.345223,2.391920,0.000000
15:53:45,0.200000,1.000000,4.498000,26.598913,26.406322,28.847914,28.603893,30.782053,30.558132,25.598913,26.063757,27.598913,27.627783,32.782051,39.222935,24.995642,44.862045,458.022217,847.126465,86.364998,0.000000,2.708400,0.067100,0.000000,2.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.687167,2.377599,0.000000
15:53:46,0.200000,1.000000,4.498000,26.598913,26.550800,28.847914,28.554045,30.782053,30.481247,25.598913,25.874548,27.598913,27.672033,32.782051,39.335850,24.896460,44.518768,456.288696,847.092590,86.364998,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.359697,2.297093,0.000000
15:53:47,0.200000,1.000000,4.498000,26.598913,26.542351,28.847914,28.583616,30.782053,30.565737,25.598913,25.898962,27.598913,27.673559,32.782051,39.294651,24.899511,44.461563,456.548706,846.990906,86.480003,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340119,0.000000
15:53:48,0.200000,1.000000,4.498000,26.598913,26.493347,28.847914,28.598824,30.782053,30.489697,25.598913,25.946264,27.598913,27.665930,32.782051,39.274815,24.858313,43.479431,444.154053,847.295898,86.422501,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.356125,2.484789,0.000000
15:53:49,0.200000,1.000000,4.498000,26.598913,26.495882,28.847914,28.593754,30.782053,30.515888,25.598913,25.949316,27.598913,27.630835,32.782051,39.309910,24.907141,44.394806,456.462036,846.956970,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.360812,2.340360,0.000000
15:53:50,0.200000,1.000000,4.498000,26.598913,26.517849,28.847914,28.608963,30.782053,30.540390,25.598913,25.877600,27.598913,27.707129,32.782051,39.410618,24.943762,44.003876,448.314453,846.906189,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.360858,2.407412,0.000000
15:53:51,0.200000,1.000000,4.498000,26.598913,26.616701,28.847914,28.610651,30.782053,30.485472,25.598913,25.958471,27.598913,27.713232,32.782051,39.254978,25.049047,44.356674,454.035034,846.940063,86.422501,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.034375,2.302375,0.000000
15:53:52,0.200000,1.000000,4.498000,26.598913,26.546576,28.847914,28.598824,30.782053,30.567427,25.598913,25.935583,27.598913,27.810888,32.782051,39.215305,24.899511,43.832230,449.701294,847.058655,86.422501,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.427476,0.000000
15:53:53,0.200000,1.000000,4.498000,26.598913,26.588820,28.847914,28.651207,30.782053,30.578411,25.598913,25.862341,27.598913,27.675085,32.782051,39.241245,24.897985,44.509232,452.388184,846.923096,86.422501,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348035,2.393388,0.000000
15:53:54,0.200000,1.000000,4.498000,26.598913,26.556715,28.847914,28.617411,30.782053,30.563202,25.598913,25.918798,27.598913,27.624731,32.782051,39.175632,24.933081,44.518768,451.694824,846.940063,86.422501,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349064,2.409598,0.000000
15:53:55,0.200000,1.000000,4.498000,26.598913,26.517849,28.847914,28.623325,30.782053,30.522648,25.598913,25.888281,27.598913,27.655249,32.782051,39.148167,24.951391,44.099228,452.128174,846.956970,86.537498,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.348714,2.408424,0.000000
15:53:56,0.200000,1.000000,4.498000,26.598913,26.484898,28.847914,28.627550,30.782053,30.570807,25.598913,25.900488,27.598913,27.688818,32.782051,39.229038,24.908667,44.575989,453.775024,846.973938,86.767502,0.000000,2.708400,0.069540,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.359290,2.387887,0.000000
15:53:57,0.200000,1.000000,4.498000,26.598913,26.506020,28.847914,28.636000,30.782053,30.564892,25.598913,25.949316,27.598913,27.580481,32.782051,39.166477,24.917822,44.261322,454.035034,846.990906,86.825005,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.343775,2.334507,0.000000
15:53:58,0.200000,1.000000,4.498000,26.598913,26.495882,28.847914,28.636843,30.782053,30.596998,25.598913,25.876074,27.598913,27.644567,32.782051,39.135960,24.955969,44.661804,456.982056,846.990906,86.767502,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.350022,2.348229,0.000000
15:53:59,0.200000,1.000000,4.498000,26.598913,26.481518,28.847914,28.649517,30.782053,30.566582,25.598913,25.784521,27.598913,27.604895,32.782051,39.105442,24.933081,44.452026,459.235596,846.956970,86.767502,0.000000,2.708400,0.068320,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.731550,2.311287,0.000000
15:54:00,0.200000,1.000000,4.498000,26.598913,26.489122,28.847914,28.673174,30.782053,30.555599,25.598913,26.008825,27.598913,27.693396,32.782051,39.088657,24.963598,44.242249,454.381836,846.956970,86.709999,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.696539,2.395495,0.000000
