23:51:28,1.000000,0.000000,15.370000,24.770910,24.714846,32.455910,31.414011,39.065010,36.971725,23.770910,23.921423,25.770910,25.923376,41.065010,38.809422,22.714453,46.320923,451.348145,820.266418,85.272499,0.000000,2.705960,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,13.000000,68.000000,108.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.465668,2.355038,0.000000
23:51:29,1.000000,0.000000,15.370000,24.770910,24.578817,32.455910,31.590593,39.065010,37.184639,23.770910,23.958044,25.770910,25.863867,41.065010,39.001682,22.703772,46.587906,458.108887,820.317261,85.215004,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,15.000000,84.000000,95.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,312.111084,2.295996,0.000000
23:51:30,1.000000,0.000000,15.370000,24.770910,24.683584,32.455910,31.784920,39.065010,37.363754,23.770910,24.084692,25.770910,25.888281,41.065010,39.071873,22.723608,46.864441,453.428345,820.486694,85.272499,0.000000,2.704740,0.062220,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,77.000000,98.000000,34.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,298.890961,2.313346,0.000000
23:51:31,1.000000,0.000000,15.370000,24.770910,24.693722,32.455910,31.964037,39.065010,37.556393,23.770910,23.919897,25.770910,25.845556,41.065010,39.265659,22.699194,46.425812,451.434814,820.334167,85.215004,0.000000,2.704740,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,61.000000,113.000000,34.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,295.667328,2.348629,0.000000
23:51:32,1.000000,0.000000,15.370000,24.770910,24.730898,32.455910,32.144844,39.065010,37.682281,23.770910,23.890905,25.770910,25.842505,41.065010,39.454868,22.741919,46.483032,453.861694,820.198608,85.215004,0.000000,2.704740,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,9.000000,60.000000,94.000000,30.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.219879,2.312226,0.000000
23:51:33,1.000000,0.000000,15.370000,24.770910,24.662462,32.455910,32.330723,39.065010,37.860554,23.770910,23.878698,25.770910,25.869970,41.065010,39.583042,22.690039,46.120682,449.701294,820.385010,85.215004,0.000000,2.703520,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,19.000000,30.000000,60.000000,97.000000,42.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,336.585724,2.370548,0.000000
23:51:34,1.000000,0.000000,15.370000,24.770910,24.668375,32.455910,32.458302,39.065010,38.022774,23.770910,23.932104,25.770910,25.764685,41.065010,39.793613,22.709875,46.263718,451.348145,819.961365,85.215004,0.000000,2.703520,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,18.000000,44.000000,76.000000,102.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,387.073059,2.352818,0.000000
23:51:35,1.000000,0.000000,15.370000,24.770910,24.674290,32.455910,32.581654,39.065010,38.184994,23.770910,23.913794,25.770910,25.900488,41.065010,39.900425,22.645788,46.778610,454.901855,820.130859,85.272499,0.000000,2.703520,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,24.000000,73.000000,53.000000,106.000000,47.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.201385,2.296960,0.000000
23:51:36,1.000000,0.000000,15.370000,24.770910,24.676825,32.455910,32.617985,39.065010,38.342144,23.770910,23.883276,25.770910,25.874548,41.065010,40.045383,22.600012,46.578384,452.041504,819.910522,85.215004,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27.000000,82.000000,90.000000,95.000000,46.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.744934,2.336647,0.000000
23:51:37,1.000000,0.000000,15.370000,24.770910,24.703861,32.455910,32.626434,39.065010,38.526329,23.770910,23.898535,25.770910,25.934057,41.065010,40.197971,22.709875,46.521164,452.994995,819.893555,85.272499,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,30.000000,95.000000,70.000000,127.000000,61.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.689514,2.320773,0.000000
23:51:38,1.000000,0.000000,15.370000,24.770910,24.740192,32.455910,32.621365,39.065010,38.655598,23.770910,23.884802,25.770910,25.865393,41.065010,40.323093,22.711401,46.816757,455.508545,819.961365,85.272499,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,98.000000,72.000000,124.000000,63.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,535.865662,2.298174,0.000000
23:51:39,1.000000,1.000000,15.370000,24.770910,24.648098,32.455910,32.612072,39.065010,38.795006,23.770910,23.938208,25.770910,25.883703,41.065010,40.584019,22.694616,46.349533,451.174805,819.961365,85.272499,0.000000,2.702300,0.065880,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,15.000000,92.000000,81.000000,114.000000,64.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.412872,2.351150,0.000000
23:51:40,1.000000,1.000000,15.370000,24.770910,24.713156,32.455910,32.579121,39.065010,38.948776,23.770910,23.922949,25.770910,25.892859,41.065010,40.606907,22.743444,46.235107,454.121704,819.995239,85.272499,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,91.000000,112.000000,105.000000,49.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,505.304657,2.283850,0.000000
23:51:41,1.000000,1.000000,15.370000,24.770910,24.680204,32.455910,32.579964,39.065010,39.087341,23.770910,23.892431,25.770910,25.857763,41.065010,40.802219,22.728186,46.568848,450.307983,820.130859,85.272499,0.000000,2.702300,0.065880,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,104.000000,135.000000,103.000000,62.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,558.476624,2.352381,0.000000
23:51:42,1.000000,1.000000,15.370000,24.770910,24.677670,32.455910,32.519978,39.065010,39.234352,23.770910,23.932104,25.770910,25.891333,41.065010,40.909031,22.659521,46.673737,453.948364,820.096924,85.272499,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,14.000000,72.000000,126.000000,112.000000,54.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.523895,2.293075,0.000000
23:51:43,1.000000,1.000000,15.370000,24.770910,24.670065,32.455910,32.536877,39.065010,39.350948,23.770910,23.941259,25.770910,25.895910,41.065010,41.081455,22.792273,46.025330,450.914795,819.774963,85.272499,0.000000,2.702300,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,67.000000,129.000000,111.000000,51.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,515.973938,2.273968,0.000000
23:51:44,1.000000,1.000000,15.370000,24.770910,24.696257,32.455910,32.520821,39.065010,39.435436,23.770910,23.939734,25.770910,25.874548,41.065010,41.246250,22.682409,46.502090,449.787964,819.588562,85.330002,0.000000,2.703520,0.065880,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,70.000000,110.000000,95.000000,62.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.593567,2.364770,0.000000
23:51:45,1.000000,1.000000,15.370000,24.770910,24.654858,32.455910,32.519131,39.065010,39.389812,23.770910,23.964148,25.770910,25.822668,41.065010,41.293552,22.690039,46.444885,451.088135,819.622437,85.330002,0.000000,2.703520,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,55.000000,111.000000,117.000000,68.000000,18.000000,0.000000,0.000000,0.000000,1.000000,0.000000,485.476135,2.312618,0.000000
23:51:46,1.000000,1.000000,15.370000,24.770910,24.729208,32.455910,32.517441,39.065010,39.323067,23.770910,23.961096,25.770910,25.807409,41.065010,41.226414,22.677832,46.711868,454.901855,819.927490,85.387505,0.000000,2.703520,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,52.000000,116.000000,128.000000,68.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,501.737854,2.286176,0.000000
23:51:47,1.000000,1.000000,15.370000,24.770910,24.735968,32.455910,32.525890,39.065010,39.322220,23.770910,23.909216,25.770910,25.819616,41.065010,41.351536,22.705297,46.387680,451.521484,819.656311,85.330002,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,49.000000,88.000000,122.000000,70.000000,17.000000,2.000000,0.000000,0.000000,1.000000,0.000000,459.277832,2.335278,0.000000
23:51:48,1.000000,1.000000,15.370000,24.770910,24.724983,32.455910,32.535187,39.065010,39.304478,23.770910,23.927526,25.770910,25.897436,41.065010,41.331699,22.685461,46.349533,450.394653,819.639404,85.387505,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,32.000000,81.000000,113.000000,84.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,443.594391,2.318041,0.000000
23:51:49,1.000000,1.000000,15.370000,24.770910,24.748640,32.455910,32.538567,39.065010,39.325600,23.770910,23.907690,25.770910,25.839453,41.065010,41.281345,22.699194,46.483032,454.728516,819.622437,85.330002,0.000000,2.703520,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,124.000000,138.000000,72.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,509.165344,2.304586,0.000000
23:51:50,1.000000,1.000000,15.370000,24.770910,24.720758,32.455910,32.570671,39.065010,39.344189,23.770910,23.942785,25.770910,25.796728,41.065010,41.278294,22.737341,46.692795,454.901855,819.283508,85.330002,0.000000,2.703520,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,33.000000,103.000000,130.000000,72.000000,24.000000,2.000000,0.000000,1.000000,0.000000,0.000000,473.853363,2.283198,0.000000
23:51:51,1.000000,1.000000,15.370000,24.770910,24.683584,32.455910,32.539410,39.065010,39.270683,23.770910,24.087744,25.770910,25.807409,41.065010,41.240147,22.683935,46.568848,453.515015,819.673279,85.330002,0.000000,2.703520,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,41.000000,87.000000,120.000000,89.000000,17.000000,0.000000,1.000000,0.000000,0.000000,0.000000,464.884460,2.301648,0.000000
23:51:52,1.000000,1.000000,15.370000,24.770910,24.578817,32.455910,32.547012,39.065010,39.334892,23.770910,23.926001,25.770910,25.793676,41.065010,41.195896,22.682409,46.797684,451.521484,819.554626,85.330002,0.000000,2.703520,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,34.000000,92.000000,147.000000,76.000000,28.000000,2.000000,0.000000,0.000000,0.000000,0.000000,486.914825,2.340719,0.000000
23:51:53,1.000000,1.000000,15.370000,24.770910,24.703861,32.455910,32.501389,39.065010,39.296028,23.770910,23.945837,25.770910,25.795202,41.065010,41.182163,22.685461,46.549774,454.555176,819.707153,85.330002,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,34.000000,93.000000,120.000000,86.000000,22.000000,0.000000,1.000000,1.000000,1.000000,0.000000,468.717468,2.324484,0.000000
23:51:54,1.000000,1.000000,15.370000,24.770910,24.686964,32.455910,32.541946,39.065010,39.361931,23.770910,23.890905,25.770910,25.775366,41.065010,41.075352,22.686987,46.606979,455.335205,819.622437,85.330002,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,4.000000,28.000000,89.000000,145.000000,84.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,475.646729,2.279781,0.000000
23:51:55,1.000000,1.000000,15.370000,24.770910,24.705551,32.455910,32.554619,39.065010,39.313770,23.770910,23.958044,25.770910,25.717382,41.065010,41.131809,22.645788,46.702332,454.381836,819.639404,85.330002,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,31.000000,69.000000,124.000000,85.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.240143,2.297997,0.000000
23:51:56,1.000000,1.000000,15.370000,24.770910,24.681049,32.455910,32.551239,39.065010,39.322220,23.770910,23.964148,25.770910,25.755529,41.065010,41.066196,22.651892,46.502090,453.775024,819.588562,85.330002,0.000000,2.703520,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,29.000000,65.000000,106.000000,101.000000,25.000000,0.000000,0.000000,1.000000,0.000000,0.000000,427.495056,2.249693,0.000000
23:51:57,1.000000,1.000000,15.370000,24.770910,24.584732,32.455910,32.541100,39.065010,39.328979,23.770910,23.895483,25.770910,25.782995,41.065010,41.018894,22.699194,46.921646,455.248535,819.791931,85.330002,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,28.000000,97.000000,150.000000,91.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,507.078156,2.303678,0.000000
23:51:58,1.000000,1.000000,15.370000,24.770910,24.717379,32.455910,32.547859,39.065010,39.333202,23.770910,23.941259,25.770910,25.869970,41.065010,40.970066,22.807531,46.549774,451.434814,819.774963,85.330002,0.000000,2.702300,0.062220,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,85.000000,142.000000,78.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.363068,2.325881,0.000000
23:51:59,1.000000,1.000000,15.370000,24.770910,24.690342,32.455910,32.503925,39.065010,39.307858,23.770910,23.901587,25.770910,25.763159,41.065010,41.009739,22.728186,46.883499,452.301514,819.876648,85.330002,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,33.000000,84.000000,154.000000,92.000000,28.000000,0.000000,1.000000,1.000000,0.000000,0.000000,507.859772,2.321035,0.000000
23:52:00,1.000000,1.000000,15.370000,24.770910,24.692877,32.455910,32.546169,39.065010,39.365311,23.770910,23.895483,25.770910,25.900488,41.065010,41.130283,22.830420,47.045609,459.148926,819.859680,85.330002,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,25.000000,78.000000,135.000000,103.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,478.640015,2.278429,0.000000
23:52:01,1.000000,1.000000,15.370000,24.770910,24.703016,32.455910,32.526737,39.065010,39.296028,23.770910,23.968725,25.770910,25.715857,41.065010,41.205051,22.722082,46.301849,455.161865,819.503784,85.330002,0.000000,2.703520,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,4.000000,28.000000,88.000000,119.000000,101.000000,23.000000,4.000000,0.000000,0.000000,0.000000,0.000000,472.628021,2.284850,0.000000
23:52:02,1.000000,1.000000,15.370000,24.770910,24.695412,32.455910,32.564758,39.065010,39.296875,23.770910,23.903112,25.770910,25.786047,41.065010,41.183689,22.719030,46.921646,453.168335,819.808838,85.330002,0.000000,2.703520,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,20.000000,73.000000,108.000000,88.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,408.793579,2.303827,0.000000
23:52:03,1.000000,1.000000,15.370000,24.770910,24.701326,32.455910,32.544479,39.065010,39.323910,23.770910,23.895483,25.770910,25.769262,41.065010,41.324070,22.667150,46.549774,452.908325,819.605469,85.330002,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,40.000000,57.000000,128.000000,111.000000,32.000000,2.000000,0.000000,1.000000,0.000000,0.000000,496.105499,2.333057,0.000000
23:52:04,1.000000,1.000000,15.370000,24.770910,24.696257,32.455910,32.551239,39.065010,39.312927,23.770910,23.951941,25.770910,25.871496,41.065010,41.375950,22.696142,46.206497,450.654663,819.724121,85.330002,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,94.000000,120.000000,89.000000,40.000000,1.000000,0.000000,1.000000,0.000000,0.000000,475.439026,2.313472,0.000000
23:52:05,1.000000,1.000000,15.370000,24.770910,24.702171,32.455910,32.541100,39.065010,39.337429,23.770910,23.912268,25.770910,25.844030,41.065010,41.302708,22.683935,46.521164,452.041504,819.774963,85.330002,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,28.000000,64.000000,145.000000,106.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,492.525787,2.300721,0.000000
23:52:06,1.000000,1.000000,15.370000,24.770910,24.692032,32.455910,32.536030,39.065010,39.339119,23.770910,23.919897,25.770910,25.848608,41.065010,41.281345,22.703772,46.921646,456.202026,819.554626,85.330002,0.000000,2.703520,0.063440,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,83.000000,146.000000,116.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,492.626648,2.278657,0.000000
23:52:07,1.000000,1.000000,15.370000,24.770910,24.680204,32.455910,32.541100,39.065010,39.377140,23.770910,23.936682,25.770910,25.889807,41.065010,41.198948,22.708349,46.463959,454.121704,819.978333,85.330002,0.000000,2.703520,0.063440,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,29.000000,84.000000,138.000000,112.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,503.250061,2.293685,0.000000
23:52:08,1.000000,1.000000,15.370000,24.770910,24.699636,32.455910,32.543633,39.065010,39.306168,23.770910,23.935156,25.770910,25.873022,41.065010,41.189793,22.676306,46.187439,450.914795,819.656311,85.330002,0.000000,2.702300,0.063440,0.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,64.000000,141.000000,108.000000,34.000000,1.000000,0.000000,1.000000,0.000000,0.000000,488.444489,2.289355,0.000000
23:52:09,1.000000,1.000000,15.370000,24.770910,24.694567,32.455910,32.537720,39.065010,39.306168,23.770910,23.909216,25.770910,25.847082,41.065010,41.111973,22.700720,46.444885,453.341675,819.605469,85.330002,0.000000,2.703520,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,25.000000,64.000000,116.000000,113.000000,32.000000,2.000000,0.000000,1.000000,0.000000,0.000000,464.823212,2.315975,0.000000
23:52:10,1.000000,1.000000,15.370000,24.770910,24.675980,32.455910,32.561378,39.065010,39.237732,23.770910,23.864965,25.770910,25.964575,41.065010,41.173008,22.702246,46.425812,451.088135,819.961365,85.330002,0.000000,2.703520,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,72.000000,135.000000,97.000000,29.000000,1.000000,0.000000,0.000000,1.000000,0.000000,452.301849,2.353907,0.000000
23:52:11,1.000000,1.000000,15.370000,24.770910,24.735968,32.455910,32.538567,39.065010,39.353481,23.770910,23.858862,25.770910,25.900488,41.065010,41.078403,22.688513,46.845367,457.762207,819.656311,85.272499,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,69.000000,141.000000,107.000000,25.000000,2.000000,0.000000,1.000000,0.000000,0.000000,483.609558,2.288556,0.000000
23:52:12,1.000000,1.000000,15.370000,24.770910,24.697947,32.455910,32.540257,39.065010,39.317997,23.770910,23.848181,25.770910,25.879126,41.065010,41.076878,22.683935,46.254181,452.388184,819.724121,85.272499,0.000000,2.702300,0.063440,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,24.000000,73.000000,127.000000,130.000000,46.000000,1.000000,0.000000,0.000000,0.000000,0.000000,518.992432,2.328927,0.000000
23:52:13,1.000000,1.000000,15.370000,24.770910,24.689499,32.455910,32.540257,39.065010,39.313770,23.770910,23.927526,25.770910,25.914221,41.065010,41.003635,22.674780,46.368607,450.221313,819.520752,85.272499,0.000000,2.702300,0.063440,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,27.000000,57.000000,125.000000,110.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,469.256104,2.348750,0.000000
23:52:14,1.000000,1.000000,15.370000,24.770910,24.602474,32.455910,32.572361,39.065010,39.306168,23.770910,23.890905,25.770910,25.854712,41.065010,40.909031,22.662573,47.016998,456.982056,819.825806,85.272499,0.000000,2.702300,0.062220,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,57.000000,134.000000,112.000000,34.000000,3.000000,0.000000,1.000000,0.000000,0.000000,471.815033,2.258317,0.000000
23:52:15,1.000000,1.000000,15.370000,24.770910,24.710621,32.455910,32.535187,39.065010,39.290115,23.770910,23.906164,25.770910,25.865393,41.065010,41.029575,22.719030,46.778610,454.728516,819.995239,85.272499,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,19.000000,52.000000,128.000000,126.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,472.111115,2.295837,0.000000
23:52:16,1.000000,1.000000,15.370000,24.770910,24.677670,32.455910,32.561378,39.065010,39.299408,23.770910,23.959570,25.770910,25.891333,41.065010,41.116550,22.699194,46.721405,451.174805,819.774963,85.215004,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,71.000000,116.000000,135.000000,34.000000,5.000000,0.000000,1.000000,0.000000,0.000000,486.905762,2.340962,0.000000
23:52:17,1.000000,1.000000,15.370000,24.770910,24.724138,32.455910,32.548702,39.065010,39.287579,23.770910,23.868017,25.770910,25.871496,41.065010,41.240147,22.693090,46.778610,453.341675,819.673279,85.272499,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,66.000000,143.000000,119.000000,44.000000,0.000000,0.000000,1.000000,0.000000,0.000000,513.054993,2.302934,0.000000
23:52:18,1.000000,1.000000,15.370000,24.770910,24.709776,32.455910,32.530960,39.065010,39.290115,23.770910,23.919897,25.770910,25.885229,41.065010,41.305759,22.668676,46.692795,450.741455,819.656311,85.215004,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,59.000000,152.000000,120.000000,37.000000,3.000000,1.000000,1.000000,0.000000,0.000000,505.496613,2.345237,0.000000
23:52:19,1.000000,1.000000,15.370000,24.770910,24.681049,32.455910,32.530960,39.065010,39.295185,23.770910,23.912268,25.770910,25.900488,41.065010,41.469028,22.680883,46.807220,456.115356,819.673279,85.272499,0.000000,2.702300,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,63.000000,136.000000,138.000000,31.000000,2.000000,0.000000,1.000000,0.000000,0.000000,515.671387,2.318044,0.000000
23:52:20,1.000000,1.000000,15.370000,24.770910,24.714001,32.455910,32.541946,39.065010,39.255474,23.770910,23.875647,25.770910,25.815039,41.065010,41.328648,22.596960,46.978851,458.195557,819.571594,85.272499,0.000000,2.702300,0.064660,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,81.000000,151.000000,146.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,554.375610,2.302070,0.000000
23:52:21,1.000000,1.000000,15.370000,24.770910,24.708931,32.455910,32.547859,39.065010,39.305321,23.770910,23.864965,25.770910,25.966101,41.065010,41.302708,22.712927,46.559311,452.821655,819.554626,85.272499,0.000000,2.703520,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,22.000000,60.000000,100.000000,121.000000,35.000000,5.000000,0.000000,0.000000,0.000000,0.000000,448.510895,2.322348,0.000000
23:52:22,1.000000,1.000000,15.370000,24.770910,24.713156,32.455910,32.549549,39.065010,39.292648,23.770910,23.883276,25.770910,25.828772,41.065010,41.298130,22.548132,46.654663,455.335205,819.571594,85.330002,0.000000,2.702300,0.063440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,52.000000,145.000000,128.000000,36.000000,2.000000,1.000000,1.000000,0.000000,0.000000,482.483124,2.288812,0.000000
23:52:23,1.000000,1.000000,15.370000,24.770910,24.730898,32.455910,32.542789,39.065010,39.290958,23.770910,23.860388,25.770910,25.805883,41.065010,41.252354,22.680883,46.454422,453.081665,819.486877,85.330002,0.000000,2.702300,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,56.000000,157.000000,139.000000,43.000000,3.000000,0.000000,0.000000,0.000000,0.000000,527.229980,2.306628,0.000000
23:52:24,1.000000,1.000000,15.370000,24.770910,24.723293,32.455910,32.501389,39.065010,39.356018,23.770910,24.008398,25.770910,25.738745,41.065010,41.102818,22.711401,46.702332,456.635376,819.520752,85.330002,0.000000,2.702300,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,60.000000,148.000000,139.000000,40.000000,5.000000,0.000000,1.000000,0.000000,0.000000,523.634155,2.285397,0.000000
23:52:25,1.000000,1.000000,15.370000,24.770910,24.694567,32.455910,32.538567,39.065010,39.298565,23.770910,23.903112,25.770910,25.897436,41.065010,41.171482,22.705297,46.587906,450.654663,819.757996,85.330002,0.000000,2.701080,0.063440,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,23.000000,61.000000,144.000000,130.000000,42.000000,1.000000,2.000000,0.000000,0.000000,0.000000,526.486572,2.300713,0.000000
