22:46:07,0.200000,0.000000,4.498000,21.758825,20.058634,24.007826,20.116930,25.941965,20.233526,20.758825,19.783239,22.758825,20.318823,27.941965,20.945959,19.633703,1.381439,13.720947,844.737000,79.522499,0.000000,2.709620,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.883449,64.000000
22:46:08,0.200000,0.000000,4.498000,21.758825,20.010473,24.007826,20.134674,25.941965,20.291824,20.758825,19.648962,22.758825,20.305090,27.941965,21.124487,19.557409,1.505402,16.407837,844.313354,79.522499,0.000000,2.709620,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:09,0.200000,0.000000,4.498000,21.758825,20.024837,24.007826,20.129604,25.941965,20.282530,20.758825,19.681005,22.758825,20.311193,27.941965,20.826941,19.517736,1.238419,14.240967,844.330322,79.522499,0.000000,2.709620,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:10,0.200000,0.000000,4.498000,21.758825,20.020613,24.007826,20.099188,25.941965,20.279150,20.758825,19.665747,22.758825,20.335608,27.941965,20.929174,19.536047,1.228882,12.507446,845.092896,79.522499,0.000000,2.710840,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:11,0.200000,0.000000,4.498000,21.758825,20.045115,24.007826,20.105103,25.941965,20.269857,20.758825,19.778662,22.758825,20.324926,27.941965,21.029882,19.575720,1.829605,21.955078,844.906494,79.465004,0.000000,2.710840,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:12,0.200000,0.000000,4.498000,21.758825,20.040890,24.007826,20.095808,25.941965,20.301962,20.758825,19.661169,22.758825,20.369177,27.941965,21.035986,19.652014,1.324234,14.154297,844.821777,79.465004,0.000000,2.709620,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:13,0.200000,0.000000,4.498000,21.758825,20.042580,24.007826,20.106792,25.941965,20.263098,20.758825,19.661169,22.758825,20.286779,27.941965,21.130590,19.572668,1.333771,15.801147,844.635315,79.465004,0.000000,2.709620,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:14,0.200000,0.000000,4.498000,21.758825,20.149881,24.007826,20.132984,25.941965,20.301962,20.758825,19.641333,22.758825,20.280676,27.941965,20.981054,19.598608,1.438660,17.447998,844.652283,79.407501,0.000000,2.710840,0.204960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:15,0.200000,0.000000,4.498000,21.758825,20.033287,24.007826,20.095808,25.941965,20.286755,20.758825,19.662695,22.758825,20.518713,27.941965,21.013098,19.548254,1.162140,17.621338,844.669250,79.522499,0.000000,2.710840,0.204960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:16,0.200000,0.000000,4.498000,21.758825,19.925985,24.007826,20.113550,25.941965,20.288445,20.758825,19.623022,22.758825,20.448523,27.941965,20.993261,19.529943,1.343307,15.714478,844.703125,79.465004,0.000000,2.709620,0.202520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:17,0.200000,0.000000,4.498000,21.758825,20.046804,24.007826,20.089048,25.941965,20.217474,20.758825,19.626074,22.758825,20.360022,27.941965,20.952063,19.542150,1.371918,13.720947,845.160706,79.349998,0.000000,2.710840,0.202520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:18,0.200000,0.000000,4.498000,21.758825,20.034130,24.007826,20.111862,25.941965,20.274080,20.758825,19.691687,22.758825,20.331030,27.941965,21.025305,19.555883,1.410049,13.894287,844.770935,79.522499,0.000000,2.712060,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886673,64.000000
22:46:19,0.200000,0.000000,4.498000,21.758825,20.013853,24.007826,20.105947,25.941965,20.289289,20.758825,19.656591,22.758825,20.334082,27.941965,20.964270,19.537573,1.400513,13.374146,844.584473,79.522499,0.000000,2.709620,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:20,0.200000,0.000000,4.498000,21.758825,20.047649,24.007826,20.071306,25.941965,20.271545,20.758825,19.616919,22.758825,20.295935,27.941965,20.994787,19.497900,1.343307,15.281006,844.703125,79.407501,0.000000,2.712060,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:21,0.200000,0.000000,4.498000,21.758825,20.026527,24.007826,20.111862,25.941965,20.283375,20.758825,19.656591,22.758825,20.389013,27.941965,21.011572,19.540625,1.247955,15.627808,844.753967,79.407501,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:22,0.200000,0.000000,4.498000,21.758825,20.018078,24.007826,20.061167,25.941965,20.268167,20.758825,19.679480,22.758825,20.309668,27.941965,21.101599,19.510107,1.247955,15.714478,844.686157,79.580002,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:23,0.200000,0.000000,4.498000,21.758825,20.018078,24.007826,20.100033,25.941965,20.243666,20.758825,19.705420,22.758825,20.337133,27.941965,20.993261,19.522314,1.705643,21.088379,844.720093,79.580002,0.000000,2.710840,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.821277,64.000000
22:46:24,0.200000,0.000000,4.498000,21.758825,20.112705,24.007826,20.092428,25.941965,20.296892,20.758825,19.812231,22.758825,20.334082,27.941965,20.994787,19.532995,1.572144,18.314697,844.737000,79.465004,0.000000,2.709620,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:25,0.200000,0.000000,4.498000,21.758825,20.045115,24.007826,20.097498,25.941965,20.263098,20.758825,19.645910,22.758825,20.352392,27.941965,20.990210,19.558935,1.190735,15.107666,844.618408,79.407501,0.000000,2.710840,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:26,0.200000,0.000000,4.498000,21.758825,20.066236,24.007826,20.099188,25.941965,20.274925,20.758825,19.619970,22.758825,20.411901,27.941965,21.051245,19.633703,1.390976,16.147827,844.872620,79.465004,0.000000,2.710840,0.204960,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895335,64.000000
22:46:27,0.200000,0.000000,4.498000,21.758825,20.029062,24.007826,20.107637,25.941965,20.300272,20.758825,19.708471,22.758825,20.372229,27.941965,20.994787,19.536047,1.352844,15.367676,844.703125,79.522499,0.000000,2.709620,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:28,0.200000,0.000000,4.498000,21.758825,20.119465,24.007826,20.099188,25.941965,20.334068,20.758825,19.812231,22.758825,20.352392,27.941965,21.060400,19.542150,1.448196,18.314697,844.770935,79.349998,0.000000,2.710840,0.203740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891119,64.000000
22:46:29,0.200000,0.000000,4.498000,21.758825,20.026527,24.007826,20.129604,25.941965,20.319706,20.758825,19.676428,22.758825,20.269995,27.941965,21.040564,19.537573,1.219345,15.367676,844.753967,79.465004,0.000000,2.709620,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:30,0.200000,0.000000,4.498000,21.758825,20.131294,24.007826,20.103413,25.941965,20.266478,20.758825,19.656591,22.758825,20.251684,27.941965,20.978003,19.357519,1.438660,18.228027,844.821777,79.580002,0.000000,2.708400,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:31,0.200000,0.000000,4.498000,21.758825,20.092428,24.007826,20.102568,25.941965,20.300272,20.758825,19.633703,22.758825,20.341711,27.941965,21.020727,19.531469,1.610291,15.107666,844.652283,79.407501,0.000000,2.712060,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:32,0.200000,0.000000,4.498000,21.758825,20.001181,24.007826,20.092428,25.941965,20.308722,20.758825,19.772558,22.758825,20.295935,27.941965,21.008520,19.532995,1.305161,15.107666,844.737000,79.349998,0.000000,2.712060,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:33,0.200000,0.000000,4.498000,21.758825,20.041735,24.007826,20.097498,25.941965,20.278305,20.758825,19.665747,22.758825,20.346289,27.941965,21.031408,19.540625,1.457733,14.500977,844.737000,79.465004,0.000000,2.709620,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:34,0.200000,0.000000,4.498000,21.758825,20.052719,24.007826,20.095808,25.941965,20.285065,20.758825,19.604712,22.758825,20.266943,27.941965,20.967321,19.516211,1.905884,22.301758,844.753967,79.465004,0.000000,2.710840,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.805652,64.000000
22:46:35,0.200000,0.000000,4.498000,21.758825,20.061167,24.007826,20.102568,25.941965,20.312101,20.758825,19.633703,22.758825,20.302038,27.941965,20.979528,19.519262,1.276566,15.627808,844.448914,79.465004,0.000000,2.710840,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:36,0.200000,0.000000,4.498000,21.758825,20.059479,24.007826,20.100878,25.941965,20.274925,20.758825,19.708471,22.758825,20.160131,27.941965,20.808630,19.571142,1.267029,12.854126,844.737000,79.465004,0.000000,2.710840,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.848326,64.000000
22:46:37,0.200000,0.000000,4.498000,21.758825,20.070461,24.007826,20.100878,25.941965,20.280840,20.758825,19.627600,22.758825,20.364599,27.941965,20.991735,19.529943,1.324234,12.074097,844.753967,79.465004,0.000000,2.709620,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:38,0.200000,0.000000,4.498000,21.758825,20.132984,24.007826,20.098343,25.941965,20.274080,20.758825,19.636755,22.758825,20.329504,27.941965,21.008520,19.578772,1.524475,13.894287,844.804810,79.465004,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891338,64.000000
22:46:39,0.200000,0.000000,4.498000,21.758825,20.020613,24.007826,20.092428,25.941965,20.271545,20.758825,19.652014,22.758825,20.385962,27.941965,20.915442,19.374304,1.400513,14.934326,844.787842,79.522499,0.000000,2.710840,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:40,0.200000,0.000000,4.498000,21.758825,20.026527,24.007826,20.092428,25.941965,20.214094,20.758825,19.612341,22.758825,20.306616,27.941965,20.941381,19.531469,1.209808,14.154297,844.838684,79.580002,0.000000,2.708400,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:41,0.200000,0.000000,4.498000,21.758825,20.057789,24.007826,20.101723,25.941965,20.274080,20.758825,19.623022,22.758825,20.340185,27.941965,20.979528,19.543676,1.257492,15.887817,844.770935,79.522499,0.000000,2.708400,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:42,0.200000,0.000000,4.498000,21.758825,20.036665,24.007826,20.116085,25.941965,20.338293,20.758825,19.639807,22.758825,20.189123,27.941965,20.993261,19.522314,1.343307,15.194336,844.770935,79.465004,0.000000,2.709620,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:43,0.200000,0.000000,4.498000,21.758825,20.014698,24.007826,20.130449,25.941965,20.277460,20.758825,19.656591,22.758825,20.298986,27.941965,20.987158,19.575720,1.200272,15.367676,844.737000,79.407501,0.000000,2.712060,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.874917,64.000000
22:46:44,0.200000,0.000000,4.498000,21.758825,20.027372,24.007826,20.102568,25.941965,20.274080,20.758825,19.626074,22.758825,20.350866,27.941965,20.984106,19.554358,2.153793,20.915039,844.940369,79.522499,0.000000,2.708400,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880075,64.000000
22:46:45,0.200000,0.000000,4.498000,21.758825,20.045959,24.007826,20.103413,25.941965,20.284220,20.758825,19.468908,22.758825,20.268469,27.941965,20.981054,19.516211,1.343307,17.101196,844.787842,79.580002,0.000000,2.708400,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:46,0.200000,0.000000,4.498000,21.758825,20.033287,24.007826,20.096653,25.941965,20.258028,20.758825,19.711523,22.758825,20.324926,27.941965,21.016150,19.561987,1.543549,16.321167,844.737000,79.465004,0.000000,2.709620,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:47,0.200000,0.000000,4.498000,21.758825,19.907396,24.007826,20.096653,25.941965,20.284220,20.758825,19.681005,22.758825,20.358496,27.941965,20.964270,19.520788,1.333771,17.014526,844.804810,79.522499,0.000000,2.710840,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:48,0.200000,0.000000,4.498000,21.758825,19.995266,24.007826,20.090738,25.941965,20.279995,20.758825,19.615393,22.758825,20.360022,27.941965,20.971899,19.514685,1.371918,16.494507,844.804810,79.465004,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:49,0.200000,0.000000,4.498000,21.758825,20.008783,24.007826,20.093273,25.941965,20.219162,20.758825,19.687109,22.758825,20.332556,27.941965,21.000891,19.528418,1.343307,14.847656,844.753967,79.522499,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.899166,64.000000
22:46:50,0.200000,0.000000,4.498000,21.758825,20.024837,24.007826,20.107637,25.941965,20.293514,20.758825,19.528418,22.758825,20.158606,27.941965,20.999365,19.536047,1.228882,14.500977,845.059021,79.407501,0.000000,2.709620,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:51,0.200000,0.000000,4.498000,21.758825,20.042580,24.007826,20.098343,25.941965,20.272390,20.758825,19.760351,22.758825,20.291357,27.941965,21.013098,19.510107,1.200272,14.674316,844.737000,79.580002,0.000000,2.709620,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:52,0.200000,0.000000,4.498000,21.758825,20.024837,24.007826,20.094118,25.941965,20.280840,20.758825,19.662695,22.758825,20.289831,27.941965,20.955114,19.684057,1.381439,15.974487,844.550598,79.522499,0.000000,2.708400,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:53,0.200000,0.000000,4.498000,21.758825,20.042580,24.007826,20.099188,25.941965,20.266478,20.758825,19.653540,22.758825,20.376806,27.941965,20.988684,19.540625,1.238419,13.894287,844.753967,79.522499,0.000000,2.709620,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:54,0.200000,0.000000,4.498000,21.758825,19.996956,24.007826,20.055254,25.941965,20.283375,20.758825,19.742041,22.758825,20.321875,27.941965,21.022253,19.565039,3.345703,37.296753,845.025085,79.465004,0.000000,2.710840,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.695971,64.000000
22:46:55,0.200000,0.000000,4.498000,21.758825,19.996956,24.007826,20.100878,25.941965,20.273235,20.758825,19.664221,22.758825,20.387487,27.941965,21.005468,19.542150,1.343307,16.581177,844.737000,79.522499,0.000000,2.709620,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:56,0.200000,0.000000,4.498000,21.758825,20.040045,24.007826,20.120310,25.941965,20.268167,20.758825,19.619970,22.758825,20.338659,27.941965,20.916967,19.500952,1.495865,16.407837,844.787842,79.522499,0.000000,2.708400,0.207400,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.879628,64.000000
22:46:57,0.200000,0.000000,4.498000,21.758825,20.040890,24.007826,20.093273,25.941965,20.285065,20.758825,19.623022,22.758825,20.302038,27.941965,21.002417,19.514685,1.476791,14.500977,844.737000,79.465004,0.000000,2.709620,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:58,0.200000,0.000000,4.498000,21.758825,19.983437,24.007826,20.100878,25.941965,20.258028,20.758825,19.665747,22.758825,20.320349,27.941965,20.880346,19.548254,1.438660,15.801147,845.245422,79.407501,0.000000,2.710840,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:46:59,0.200000,0.000000,4.498000,21.758825,20.125380,24.007826,20.125380,25.941965,20.219162,20.758825,19.636755,22.758825,20.332556,27.941965,20.941381,19.568090,1.238419,15.714478,844.703125,79.407501,0.000000,2.710840,0.209840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:47:00,0.200000,0.000000,4.498000,21.758825,19.949642,24.007826,20.110172,25.941965,20.267323,20.758825,19.644384,22.758825,20.433264,27.941965,21.005468,19.491796,1.286087,17.187988,844.855652,79.465004,0.000000,2.709620,0.211060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:47:01,0.200000,0.000000,4.498000,21.758825,20.002871,24.007826,20.102568,25.941965,20.279995,20.758825,19.502478,22.758825,20.292883,27.941965,21.118383,19.548254,1.400513,15.020996,844.753967,79.522499,0.000000,2.709620,0.212280,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:47:02,0.200000,0.000000,4.498000,21.758825,20.077221,24.007826,20.124535,25.941965,20.212404,20.758825,19.615393,22.758825,20.305090,27.941965,20.952063,19.543676,1.152603,16.754517,844.821777,79.522499,0.000000,2.709620,0.208620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:47:03,0.200000,0.000000,4.498000,21.758825,20.017233,24.007826,20.089048,25.941965,20.268167,20.758825,19.652014,22.758825,20.323400,27.941965,20.935278,19.514685,1.209808,15.454468,844.906494,79.465004,0.000000,2.710840,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
22:47:04,0.200000,0.000000,4.498000,21.758825,20.127069,24.007826,20.103413,25.941965,20.266478,20.758825,19.613867,22.758825,20.282202,27.941965,20.991735,19.551306,1.276566,15.367676,844.703125,79.522499,0.000000,2.708400,0.206180,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
