02:42:40,0.600000,1.000000,9.934000,24.972326,24.930292,29.939327,29.972622,34.210945,34.317913,23.972326,24.023657,25.972326,26.051550,36.210945,36.381748,23.394995,44.061081,456.722046,841.449402,83.892502,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,7.000000,12.000000,18.000000,37.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.363037,2.249454,0.000000
02:42:41,0.600000,1.000000,9.934000,24.972326,24.893118,29.939327,29.982759,34.210945,34.302704,23.972326,24.060278,25.972326,26.045446,36.210945,36.325291,23.378210,44.642731,459.322266,841.296875,83.950005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,8.000000,15.000000,37.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.359016,2.280009,0.000000
02:42:42,0.600000,1.000000,9.934000,24.972326,24.906635,29.939327,30.009796,34.210945,34.250320,23.972326,24.052649,25.972326,26.098852,36.210945,36.274937,23.411779,44.413879,453.255005,841.398560,83.950005,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,11.000000,18.000000,31.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.758430,2.257812,0.000000
02:42:43,0.600000,1.000000,9.934000,24.972326,24.941277,29.939327,29.944740,34.210945,34.322136,23.972326,24.014502,25.972326,26.091223,36.210945,36.270359,23.396521,44.747620,458.282227,841.398560,83.892502,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,13.000000,22.000000,33.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.574081,2.273068,0.000000
02:42:44,0.600000,1.000000,9.934000,24.972326,24.904945,29.939327,29.965017,34.210945,34.315376,23.972326,24.074011,25.972326,26.065283,36.210945,36.178806,23.399572,44.623657,458.542236,841.178284,83.892502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,8.000000,13.000000,15.000000,45.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.146912,2.258043,0.000000
02:42:45,0.600000,1.000000,9.934000,24.972326,24.871151,29.939327,29.987829,34.210945,34.351707,23.972326,24.049597,25.972326,26.062231,36.210945,36.061314,23.394995,44.738083,460.189087,841.669739,83.834999,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,7.000000,17.000000,25.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,127.941231,2.293381,0.000000
02:42:46,0.600000,1.000000,9.934000,24.972326,24.873686,29.939327,29.985294,34.210945,34.286652,23.972326,24.084692,25.972326,26.156836,36.210945,36.293247,23.385839,44.509232,455.942017,841.601929,83.834999,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,13.000000,13.000000,13.000000,35.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.057823,2.291099,0.000000
02:42:47,0.600000,1.000000,9.934000,24.972326,24.901566,29.939327,29.966707,34.210945,34.303551,23.972326,24.002295,25.972326,26.001196,36.210945,36.320713,23.518591,44.862045,462.442627,841.398560,83.892502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,14.000000,19.000000,41.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.906425,2.219204,0.000000
02:42:48,0.600000,1.000000,9.934000,24.972326,24.903255,29.939327,29.976002,34.210945,34.301861,23.972326,24.016027,25.972326,25.999670,36.210945,36.425999,23.384314,44.728546,456.202026,841.415527,83.892502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,4.000000,5.000000,5.000000,15.000000,41.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,118.974915,2.307999,0.000000
02:42:49,0.600000,1.000000,9.934000,24.972326,24.883823,29.939327,29.973467,34.210945,34.306084,23.972326,24.070959,25.972326,26.056128,36.210945,36.459568,23.402624,44.747620,459.495728,841.398560,83.892502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,2.000000,7.000000,11.000000,21.000000,48.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.501968,2.257044,0.000000
02:42:50,0.600000,1.000000,9.934000,24.972326,24.910015,29.939327,29.976002,34.210945,34.323826,23.972326,24.057226,25.972326,26.014929,36.210945,36.421421,23.402624,44.375748,454.728516,841.432495,83.892502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,8.000000,7.000000,17.000000,47.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,128.574097,2.319407,0.000000
02:42:51,0.600000,1.000000,9.934000,24.972326,24.879599,29.939327,29.968397,34.210945,34.316223,23.972326,24.038916,25.972326,25.940161,36.210945,36.436680,23.408728,44.261322,453.081665,841.144409,83.892502,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,9.000000,14.000000,10.000000,52.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.264359,2.387112,0.000000
02:42:52,0.600000,1.000000,9.934000,24.972326,24.876219,29.939327,29.943050,34.210945,34.317066,23.972326,24.072485,25.972326,26.059179,36.210945,36.509922,23.411779,44.680862,454.381836,841.534119,83.892502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,6.000000,7.000000,16.000000,57.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.883926,2.345324,0.000000
02:42:53,0.600000,1.000000,9.934000,24.972326,24.868616,29.939327,29.965017,34.210945,34.322136,23.972326,24.078588,25.972326,25.996618,36.210945,36.352757,23.382788,43.860840,451.608154,841.652771,83.892502,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,8.000000,19.000000,40.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.567665,2.362642,0.000000
02:42:54,0.600000,1.000000,9.934000,24.972326,24.867771,29.939327,29.971777,34.210945,34.296791,23.972326,24.045019,25.972326,25.979834,36.210945,36.361912,23.315649,44.452026,455.595215,841.381653,83.892502,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,2.000000,5.000000,10.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.705063,2.295026,0.000000
02:42:55,0.600000,1.000000,9.934000,24.972326,24.882978,29.939327,29.965017,34.210945,34.301861,23.972326,24.022131,25.972326,26.017981,36.210945,36.297825,23.483496,44.127823,451.088135,841.652771,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,8.000000,17.000000,54.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.535461,2.482020,0.000000
02:42:56,0.600000,1.000000,9.934000,24.972326,24.775677,29.939327,29.970087,34.210945,34.322136,23.972326,24.014502,25.972326,25.944738,36.210945,36.346653,23.370581,44.223175,451.348145,841.296875,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,5.000000,11.000000,14.000000,49.000000,16.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.256409,2.372636,0.000000
02:42:57,0.600000,1.000000,9.934000,24.972326,24.967468,29.939327,29.978535,34.210945,34.300171,23.972326,24.014502,25.972326,26.002722,36.210945,36.331394,23.359900,44.452026,453.168335,841.195190,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,13.000000,13.000000,51.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.673080,2.216733,0.000000
02:42:58,0.600000,1.000000,9.934000,24.972326,24.784971,29.939327,29.992054,34.210945,34.291721,23.972326,24.031286,25.972326,26.019506,36.210945,36.253574,23.335485,44.404343,454.901855,841.347717,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,17.000000,59.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.089493,2.325336,0.000000
02:42:59,0.600000,1.000000,9.934000,24.972326,24.855942,29.939327,29.934601,34.210945,34.325516,23.972326,24.025183,25.972326,25.992041,36.210945,36.250523,23.373632,44.108749,446.407593,841.313843,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,3.000000,8.000000,26.000000,49.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.341293,2.438669,0.000000
02:43:00,0.600000,1.000000,9.934000,24.972326,24.865236,29.939327,29.969242,34.210945,34.306927,23.972326,23.999243,25.972326,25.988989,36.210945,36.216953,23.401098,44.556915,455.595215,841.313843,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,8.000000,16.000000,44.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,121.472275,2.358298,0.000000
02:43:01,0.600000,1.000000,9.934000,24.972326,24.877909,29.939327,29.945585,34.210945,34.291721,23.972326,24.048071,25.972326,25.940161,36.210945,36.212376,23.355322,44.566452,455.248535,841.296875,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,5.000000,13.000000,13.000000,46.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.875595,2.320540,0.000000
02:43:02,0.600000,1.000000,9.934000,24.972326,24.879599,29.939327,30.003883,34.210945,34.303551,23.972326,24.070959,25.972326,25.979834,36.210945,36.174229,23.376684,43.860840,454.468506,841.279968,83.834999,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,11.000000,15.000000,51.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.098450,2.322628,0.000000
02:43:03,0.600000,1.000000,9.934000,24.972326,24.769762,29.939327,29.976847,34.210945,34.286652,23.972326,24.037390,25.972326,25.981359,36.210945,36.204746,23.347692,44.528305,455.942017,841.313843,83.777504,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,8.000000,17.000000,19.000000,48.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.679718,2.300166,0.000000
02:43:04,0.600000,1.000000,9.934000,24.972326,24.897343,29.939327,29.975157,34.210945,34.231731,23.972326,24.032812,25.972326,26.017981,36.210945,36.224583,23.335485,44.871567,461.489258,841.449402,83.777504,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,6.000000,13.000000,12.000000,48.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,137.585587,2.225335,0.000000
02:43:05,0.600000,1.000000,9.934000,24.972326,24.888893,29.939327,29.991209,34.210945,34.268063,23.972326,24.061804,25.972326,25.981359,36.210945,36.267307,23.344641,44.413879,452.561646,841.381653,83.777504,0.000000,2.708400,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,8.000000,14.000000,42.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,125.017998,2.361585,0.000000
02:43:06,0.600000,1.000000,9.934000,24.972326,24.882978,29.939327,29.956568,34.210945,34.281582,23.972326,24.034338,25.972326,26.027136,36.210945,36.377171,23.369055,44.556915,457.848877,841.263000,83.834999,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,8.000000,9.000000,21.000000,34.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.783333,2.278344,0.000000
02:43:07,0.600000,1.000000,9.934000,24.972326,24.917620,29.939327,29.961637,34.210945,34.272289,23.972326,24.034338,25.972326,25.929480,36.210945,36.415318,23.466711,44.194580,451.001465,841.313843,83.834999,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,5.000000,2.000000,10.000000,12.000000,36.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.654442,2.379412,0.000000
02:43:08,0.600000,1.000000,9.934000,24.972326,24.875374,29.939327,29.937136,34.210945,34.297634,23.972326,24.012976,25.972326,26.045446,36.210945,36.377171,23.379736,44.785751,456.982056,841.279968,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,12.000000,12.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.556602,2.381085,0.000000
02:43:09,0.600000,1.000000,9.934000,24.972326,24.940432,29.939327,29.964172,34.210945,34.297634,23.972326,24.060278,25.972326,26.164465,36.210945,36.519077,23.370581,44.814362,458.975586,841.110474,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,2.000000,12.000000,11.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108.235977,2.275482,0.000000
02:43:10,0.600000,1.000000,9.934000,24.972326,24.890583,29.939327,29.975157,34.210945,34.233421,23.972326,24.011450,25.972326,26.056128,36.210945,36.337498,23.372107,44.442490,452.821655,841.364685,83.777504,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,3.000000,12.000000,12.000000,45.000000,8.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.388176,2.342480,0.000000
02:43:11,0.600000,1.000000,9.934000,24.972326,24.974228,29.939327,29.967552,34.210945,34.307774,23.972326,23.877172,25.972326,26.062231,36.210945,36.392429,23.372107,44.738083,454.901855,841.330811,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0.000000,3.000000,7.000000,18.000000,47.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.765938,2.346052,0.000000
02:43:12,0.600000,1.000000,9.934000,24.972326,24.908325,29.939327,29.978535,34.210945,34.292564,23.972326,24.113684,25.972326,26.028662,36.210945,36.343601,23.239355,44.261322,450.914795,841.330811,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,9.000000,14.000000,27.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.450256,2.401590,0.000000
02:43:13,0.600000,1.000000,9.934000,24.972326,24.862701,29.939327,29.996279,34.210945,34.284962,23.972326,24.020605,25.972326,26.069860,36.210945,36.274937,23.379736,44.051544,452.388184,841.178284,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,3.000000,7.000000,9.000000,37.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.385071,2.356328,0.000000
02:43:14,0.600000,1.000000,9.934000,24.972326,24.899033,29.939327,29.981070,34.210945,34.296791,23.972326,24.023657,25.972326,26.016455,36.210945,36.305454,23.341589,44.642731,457.588745,841.279968,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,4.000000,7.000000,12.000000,35.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.997856,2.245151,0.000000
02:43:15,0.600000,1.000000,9.934000,24.972326,24.956484,29.939327,29.967552,34.210945,34.317066,23.972326,24.055700,25.972326,25.975256,36.210945,36.235264,23.359900,44.061081,452.821655,841.195190,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,3.000000,6.000000,23.000000,36.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.437569,2.287012,0.000000
02:43:16,0.600000,1.000000,9.934000,24.972326,24.871996,29.939327,29.937136,34.210945,34.294254,23.972326,24.009924,25.972326,26.121740,36.210945,36.206272,23.236303,44.776215,460.275757,841.330811,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,18.000000,36.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,106.163025,2.244159,0.000000
02:43:17,0.600000,1.000000,9.934000,24.972326,24.801868,29.939327,29.971777,34.210945,34.282425,23.972326,24.041967,25.972326,26.036291,36.210945,36.213902,23.265295,44.566452,458.628906,841.466370,83.720001,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,2.000000,10.000000,13.000000,38.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,104.909271,2.265596,0.000000
02:43:18,0.600000,1.000000,9.934000,24.972326,24.921000,29.939327,29.929531,34.210945,34.297634,23.972326,24.069433,25.972326,26.037817,36.210945,36.419895,23.341589,44.051544,451.868164,841.296875,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,8.000000,16.000000,43.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.685066,2.433057,0.000000
02:43:19,0.600000,1.000000,9.934000,24.972326,24.769762,29.939327,29.979380,34.210945,34.304394,23.972326,24.049597,25.972326,26.010351,36.210945,36.413792,23.335485,44.547379,455.595215,841.178284,83.777504,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,2.000000,2.000000,9.000000,18.000000,39.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122.053604,2.445898,0.000000
02:43:20,0.600000,1.000000,9.934000,24.972326,24.871996,29.939327,29.962482,34.210945,34.273979,23.972326,24.046545,25.972326,25.981359,36.210945,36.290195,23.364477,44.661804,458.108887,841.466370,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,8.000000,10.000000,17.000000,53.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.298706,2.281251,0.000000
02:43:21,0.600000,1.000000,9.934000,24.972326,24.879599,29.939327,29.937136,34.210945,34.283272,23.972326,24.014502,25.972326,25.982885,36.210945,36.291721,23.358374,44.137360,455.942017,841.381653,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,3.000000,9.000000,19.000000,49.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.387756,2.298560,0.000000
02:43:22,0.600000,1.000000,9.934000,24.972326,24.882133,29.939327,29.965017,34.210945,34.305241,23.972326,24.031286,25.972326,26.109533,36.210945,36.316135,23.333960,44.432953,453.948364,841.212158,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,12.000000,21.000000,43.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.853180,2.356625,0.000000
02:43:23,0.600000,1.000000,9.934000,24.972326,24.882133,29.939327,29.962482,34.210945,34.310307,23.972326,24.095373,25.972326,26.123266,36.210945,36.274937,23.384314,44.556915,457.675537,841.279968,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,0.000000,10.000000,13.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.547676,2.304303,0.000000
02:43:24,0.600000,1.000000,9.934000,24.972326,24.904100,29.939327,29.971777,34.210945,34.277359,23.972326,24.028234,25.972326,25.941687,36.210945,36.247471,23.344641,44.185043,451.694824,841.296875,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,3.000000,8.000000,23.000000,38.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.557030,2.266871,0.000000
02:43:25,0.600000,1.000000,9.934000,24.972326,24.855942,29.939327,29.992899,34.210945,34.276512,23.972326,24.066381,25.972326,26.013403,36.210945,36.235264,23.454504,44.289932,452.561646,841.381653,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,9.000000,13.000000,47.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.877190,2.317438,0.000000
02:43:26,0.600000,1.000000,9.934000,24.972326,24.877909,29.939327,29.972622,34.210945,34.303551,23.972326,24.081640,25.972326,25.958471,36.210945,36.236790,23.349218,44.757156,460.362427,841.279968,83.777504,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,3.000000,10.000000,17.000000,39.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.969963,2.253570,0.000000
02:43:27,0.600000,1.000000,9.934000,24.972326,24.867771,29.939327,29.962482,34.210945,34.293411,23.972326,24.064856,25.972326,25.927954,36.210945,36.070469,23.347692,44.976456,460.102417,841.364685,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,2.000000,15.000000,13.000000,48.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.065933,2.275719,0.000000
02:43:28,0.600000,1.000000,9.934000,24.972326,24.877909,29.939327,29.969242,34.210945,34.310307,23.972326,24.051123,25.972326,25.949316,36.210945,36.300877,23.373632,44.146896,452.821655,841.534119,83.720001,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,5.000000,9.000000,18.000000,56.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.386612,2.270882,0.000000
02:43:29,0.600000,1.000000,9.934000,24.972326,24.916775,29.939327,29.940516,34.210945,34.282425,23.972326,24.058752,25.972326,25.953894,36.210945,36.099461,23.361425,44.785751,456.895386,841.449402,83.720001,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,2.000000,7.000000,16.000000,37.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,115.875969,2.308396,0.000000
02:43:30,0.600000,1.000000,9.934000,24.972326,24.880444,29.939327,29.964172,34.210945,34.282425,23.972326,24.106054,25.972326,25.935583,36.210945,36.265781,23.317175,44.623657,456.635376,841.568054,83.662498,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,3.000000,7.000000,13.000000,44.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,112.368141,2.265485,0.000000
02:43:31,0.600000,1.000000,9.934000,24.972326,24.861012,29.939327,29.970087,34.210945,34.219059,23.972326,24.043493,25.972326,25.963049,36.210945,36.297825,23.393469,44.280396,454.728516,841.313843,83.720001,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,10.000000,4.000000,7.000000,15.000000,39.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,124.175072,2.336123,0.000000
02:43:32,0.600000,1.000000,9.934000,24.972326,24.869461,29.939327,29.965017,34.210945,34.218216,23.972326,24.048071,25.972326,26.056128,36.210945,36.387852,23.337011,44.490158,453.688354,841.364685,83.720001,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,10.000000,15.000000,41.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.257553,2.361824,0.000000
02:43:33,0.600000,1.000000,9.934000,24.972326,24.888893,29.939327,29.965862,34.210945,34.208920,23.972326,24.025183,25.972326,26.094275,36.210945,36.369541,23.237829,44.280396,451.088135,841.279968,83.777504,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,3.000000,3.000000,8.000000,48.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.864372,2.366074,0.000000
02:43:34,0.600000,1.000000,9.934000,24.972326,24.904100,29.939327,29.959103,34.210945,34.284115,23.972326,24.000769,25.972326,26.144629,36.210945,36.453465,23.366003,44.690399,457.762207,841.432495,83.777504,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,1.000000,2.000000,5.000000,6.000000,37.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.585274,2.287594,0.000000
02:43:35,0.600000,1.000000,9.934000,24.972326,24.865236,29.939327,29.952343,34.210945,34.284115,23.972326,24.029760,25.972326,26.333838,36.210945,36.407688,23.338537,44.499695,456.895386,841.279968,83.720001,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,10.000000,15.000000,50.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,129.609634,2.309906,0.000000
02:43:36,0.600000,1.000000,9.934000,24.972326,24.890583,29.939327,29.965862,34.210945,34.295944,23.972326,24.016027,25.972326,26.213293,36.210945,36.306980,23.346167,44.833435,461.922607,841.279968,83.777504,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,6.000000,10.000000,49.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.425232,2.290317,0.000000
02:43:37,0.600000,1.000000,9.934000,24.972326,24.885513,29.939327,29.985294,34.210945,34.331432,23.972326,24.045019,25.972326,26.233130,36.210945,36.320713,23.343115,44.556915,460.102417,841.279968,83.777504,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,8.000000,47.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.632263,2.273220,0.000000
