05:48:14,0.200000,1.000000,4.498000,19.164831,19.042225,21.413832,21.153616,23.347971,23.048714,18.164831,18.518286,20.164831,20.120459,25.347971,31.595068,17.566137,45.281586,454.901855,839.585327,81.995003,0.000000,2.709620,0.059780,0.000000,31.000000,48.000000,43.000000,74.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,279.504395,2.234442,0.000000
05:48:15,0.200000,1.000000,4.498000,19.164831,18.952667,21.413832,21.165443,23.347971,23.083355,18.164831,18.539648,20.164831,20.193701,25.347971,31.483679,17.589025,45.739273,461.315918,839.703918,81.995003,0.000000,2.709620,0.059780,0.000000,24.000000,49.000000,50.000000,112.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,331.198151,2.164841,0.000000
05:48:16,0.200000,1.000000,4.498000,19.164831,19.028708,21.413832,21.167133,23.347971,23.019142,18.164831,18.438940,20.164831,20.213537,25.347971,31.463842,17.578344,45.529510,455.508545,839.602234,81.995003,0.000000,2.709620,0.059780,0.000000,19.000000,52.000000,40.000000,103.000000,9.000000,2.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.464478,2.233550,0.000000
05:48:17,0.200000,1.000000,4.498000,19.164831,19.024483,21.413832,21.162910,23.347971,23.060541,18.164831,18.521338,20.164831,20.227270,25.347971,31.399755,17.611914,44.862045,455.508545,839.771729,81.937500,0.000000,2.709620,0.059780,0.000000,20.000000,59.000000,38.000000,86.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.242981,2.253633,0.000000
05:48:18,0.200000,1.000000,4.498000,19.164831,19.048985,21.413832,21.177273,23.347971,23.114614,18.164831,18.493872,20.164831,20.132666,25.347971,31.424170,17.593603,45.310196,449.961304,839.720886,81.937500,0.000000,2.709620,0.059780,0.000000,22.000000,45.000000,37.000000,97.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.223663,2.312839,0.000000
05:48:19,0.200000,1.000000,4.498000,19.164831,19.047295,21.413832,21.178118,23.347971,23.056318,18.164831,18.417578,20.164831,20.241003,25.347971,31.389074,17.602758,45.405548,455.075195,839.839478,81.937500,0.000000,2.709620,0.059780,0.000000,32.000000,54.000000,47.000000,92.000000,12.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,323.197632,2.308666,0.000000
05:48:20,0.200000,1.000000,4.498000,19.164831,19.036310,21.413832,21.207689,23.347971,23.058853,18.164831,18.484716,20.164831,20.260839,25.347971,31.433325,17.491369,45.233917,449.874634,839.737854,81.995003,0.000000,2.709620,0.059780,0.000000,35.000000,31.000000,35.000000,85.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.851624,2.308791,0.000000
05:48:21,0.200000,1.000000,4.498000,19.164831,19.024483,21.413832,21.178118,23.347971,23.051249,18.164831,18.489294,20.164831,20.181494,25.347971,31.419592,17.434912,45.129028,453.428345,839.737854,81.937500,0.000000,2.709620,0.059780,0.000000,24.000000,47.000000,36.000000,77.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.633728,2.261062,0.000000
05:48:22,0.200000,1.000000,4.498000,19.164831,19.025328,21.413832,21.150236,23.347971,23.074060,18.164831,18.498449,20.164831,20.260839,25.347971,31.410437,17.611914,45.624863,453.688354,839.636169,81.937500,0.000000,2.709620,0.059780,0.000000,18.000000,34.000000,29.000000,79.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.073471,2.320610,0.000000
05:48:23,0.200000,1.000000,4.498000,19.164831,19.029552,21.413832,21.173893,23.347971,23.077440,18.164831,18.608313,20.164831,20.230322,25.347971,31.295996,17.453222,44.738083,447.187622,839.907288,81.937500,0.000000,2.709620,0.059780,0.000000,23.000000,39.000000,39.000000,82.000000,7.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.082489,2.339047,0.000000
05:48:24,0.200000,1.000000,4.498000,19.164831,19.044760,21.413832,21.200085,23.347971,23.034349,18.164831,18.437414,20.164831,20.216589,25.347971,31.344824,17.633276,45.825089,461.662598,839.805603,81.937500,0.000000,2.709620,0.059780,0.000000,22.000000,38.000000,36.000000,83.000000,3.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,246.422485,2.153027,0.000000
05:48:25,0.200000,1.000000,4.498000,19.164831,19.018568,21.413832,21.192480,23.347971,23.055473,18.164831,18.518286,20.164831,20.277624,25.347971,31.295996,17.611914,45.605789,460.535767,839.585327,81.937500,0.000000,2.709620,0.059780,0.000000,28.000000,52.000000,39.000000,99.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,300.098938,2.174323,0.000000
05:48:26,0.200000,1.000000,4.498000,19.164831,19.056589,21.413832,21.209379,23.347971,23.077440,18.164831,18.446569,20.164831,20.425634,25.347971,31.299047,17.694311,44.938324,451.001465,839.619202,81.937500,0.000000,2.709620,0.059780,0.000000,25.000000,48.000000,35.000000,70.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.164139,2.289957,0.000000
05:48:27,0.200000,1.000000,4.498000,19.164831,19.042225,21.413832,21.198395,23.347971,23.095182,18.164831,18.655615,20.164831,20.311193,25.347971,31.245642,17.634802,45.319733,457.762207,839.653076,81.995003,0.000000,2.709620,0.059780,0.000000,23.000000,41.000000,23.000000,73.000000,6.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.505356,2.196336,0.000000
05:48:28,0.200000,1.000000,4.498000,19.164831,18.976324,21.413832,21.208534,23.347971,23.082510,18.164831,18.438940,20.164831,20.256262,25.347971,31.263952,17.634802,44.680862,449.527954,839.602234,81.995003,0.000000,2.709620,0.059780,0.000000,19.000000,47.000000,22.000000,59.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.605499,2.310328,0.000000
05:48:29,0.200000,1.000000,4.498000,19.164831,19.044760,21.413832,21.231346,23.347971,23.082510,18.164831,18.429785,20.164831,20.300512,25.347971,31.251745,17.589025,45.519974,456.375366,839.602234,81.995003,0.000000,2.709620,0.059780,0.000000,15.000000,40.000000,31.000000,78.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.942810,2.205481,0.000000
05:48:30,0.200000,1.000000,4.498000,19.164831,19.024483,21.413832,21.215294,23.347971,23.100252,18.164831,18.637304,20.164831,20.228796,25.347971,31.138830,17.662268,45.443680,456.462036,839.602234,81.995003,0.000000,2.709620,0.059780,0.000000,23.000000,38.000000,25.000000,73.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.988968,2.224885,0.000000
05:48:31,0.200000,1.000000,4.498000,19.164831,19.002516,21.413832,21.231346,23.347971,23.089268,18.164831,18.490820,20.164831,20.234900,25.347971,31.259375,17.647009,45.148102,451.174805,839.737854,81.995003,0.000000,2.709620,0.059780,0.000000,15.000000,29.000000,37.000000,67.000000,8.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.178207,2.291906,0.000000
05:48:32,0.200000,1.000000,4.498000,19.164831,19.035465,21.413832,21.208534,23.347971,23.118839,18.164831,18.492346,20.164831,20.221167,25.347971,31.239538,17.663794,45.329269,452.908325,839.720886,81.937500,0.000000,2.709620,0.059780,0.000000,13.000000,33.000000,28.000000,71.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.851578,2.216582,0.000000
05:48:33,0.200000,1.000000,4.498000,19.164831,19.059124,21.413832,21.209379,23.347971,23.101097,18.164831,18.466406,20.164831,20.213537,25.347971,31.209021,17.671423,45.043213,453.168335,839.856445,81.995003,0.000000,2.709620,0.059780,0.000000,23.000000,45.000000,31.000000,95.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.411011,2.192620,0.000000
05:48:34,0.200000,1.000000,4.498000,19.164831,19.038845,21.413832,21.211069,23.347971,23.147566,18.164831,18.467932,20.164831,20.256262,25.347971,31.175451,17.643957,45.777420,458.802246,839.551392,81.995003,0.000000,2.709620,0.059780,0.000000,16.000000,51.000000,31.000000,77.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,236.546875,2.190105,0.000000
05:48:35,0.200000,1.000000,4.498000,19.164831,19.108973,21.413832,21.222897,23.347971,23.089268,18.164831,18.463354,20.164831,20.239477,25.347971,31.137304,17.645483,45.233917,456.548706,839.670044,81.995003,0.000000,2.709620,0.058560,0.000000,18.000000,28.000000,28.000000,64.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,197.639313,2.233435,0.000000
05:48:36,0.200000,1.000000,4.498000,19.164831,19.049829,21.413832,21.255848,23.347971,23.063076,18.164831,18.536596,20.164831,20.216589,25.347971,31.138830,17.640905,45.367401,451.348145,839.585327,81.995003,0.000000,2.709620,0.059780,0.000000,16.000000,35.000000,20.000000,85.000000,13.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.798645,2.299161,0.000000
05:48:37,0.200000,1.000000,4.498000,19.164831,19.054054,21.413832,21.224586,23.347971,23.105322,18.164831,18.472509,20.164831,20.178442,25.347971,31.181555,17.656164,45.291122,458.282227,839.687012,81.937500,0.000000,2.709620,0.059780,0.000000,17.000000,33.000000,34.000000,60.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.463333,2.161323,0.000000
05:48:38,0.200000,1.000000,4.498000,19.164831,19.016878,21.413832,21.232191,23.347971,23.135738,18.164831,18.501501,20.164831,20.350866,25.347971,31.140356,17.672949,44.919250,449.527954,839.653076,81.937500,0.000000,2.709620,0.059780,0.000000,22.000000,33.000000,29.000000,67.000000,14.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.632111,2.318079,0.000000
05:48:39,0.200000,1.000000,4.498000,19.164831,19.040535,21.413832,21.234726,23.347971,23.134048,18.164831,18.454199,20.164831,20.088415,25.347971,31.065588,17.634802,45.662994,453.948364,839.771729,81.937500,0.000000,2.709620,0.058560,0.000000,24.000000,31.000000,22.000000,64.000000,11.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.615738,2.240313,0.000000
05:48:40,0.200000,1.000000,4.498000,19.164831,18.944218,21.413832,21.249933,23.347971,23.095182,18.164831,18.521338,20.164831,20.353918,25.347971,31.025915,17.685156,45.148102,455.161865,839.737854,81.995003,0.000000,2.709620,0.059780,0.000000,19.000000,51.000000,26.000000,89.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,268.449829,2.220953,0.000000
05:48:41,0.200000,1.000000,4.498000,19.164831,19.103058,21.413832,21.211069,23.347971,23.109547,18.164831,18.460302,20.164831,20.192175,25.347971,31.126623,17.796545,45.109955,452.214844,839.737854,81.937500,0.000000,2.709620,0.059780,0.000000,23.000000,28.000000,29.000000,82.000000,9.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.533981,2.282817,0.000000
05:48:42,0.200000,1.000000,4.498000,19.164831,19.042225,21.413832,21.242331,23.347971,23.107012,18.164831,18.490820,20.164831,20.179968,25.347971,31.067114,17.714148,44.642731,448.141113,839.568359,81.937500,0.000000,2.709620,0.058560,0.000000,22.000000,30.000000,21.000000,77.000000,10.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.011887,2.314245,0.000000
05:48:43,0.200000,1.000000,4.498000,19.164831,19.070107,21.413832,21.204309,23.347971,23.155170,18.164831,18.327551,20.164831,20.190649,25.347971,31.048803,17.640905,45.157623,453.601685,839.703918,81.995003,0.000000,2.709620,0.058560,0.000000,20.000000,28.000000,23.000000,70.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.051514,2.274264,0.000000
05:48:44,0.200000,1.000000,4.498000,19.164831,19.072641,21.413832,21.257538,23.347971,23.052938,18.164831,18.470984,20.164831,20.334082,25.347971,31.067114,17.654638,45.462753,459.062256,839.754761,81.937500,0.000000,2.709620,0.058560,0.000000,10.000000,23.000000,22.000000,75.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.807358,2.190183,0.000000
05:48:45,0.200000,1.000000,4.498000,19.164831,19.070107,21.413832,21.247398,23.347971,23.099407,18.164831,18.472509,20.164831,20.222692,25.347971,30.839758,17.665319,45.424622,456.115356,839.737854,81.995003,0.000000,2.709620,0.058560,0.000000,14.000000,40.000000,20.000000,57.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.601913,2.225198,0.000000
05:48:46,0.200000,1.000000,4.498000,19.164831,19.063347,21.413832,21.240641,23.347971,23.114614,18.164831,18.617468,20.164831,20.224218,25.347971,30.969458,17.694311,45.386475,453.515015,839.653076,81.995003,0.000000,2.709620,0.058560,0.000000,12.000000,26.000000,23.000000,58.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.384735,2.274557,0.000000
05:48:47,0.200000,1.000000,4.498000,19.164831,19.049829,21.413832,21.264297,23.347971,23.168688,18.164831,18.472509,20.164831,20.147924,25.347971,30.993872,17.689734,45.176697,451.348145,839.720886,81.995003,0.000000,2.709620,0.059780,0.000000,12.000000,31.000000,20.000000,68.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.553635,2.296226,0.000000
05:48:48,0.200000,1.000000,4.498000,19.164831,19.056589,21.413832,21.215294,23.347971,23.117994,18.164831,18.521338,20.164831,20.210485,25.347971,30.908422,17.706518,45.043213,449.701294,839.788696,81.995003,0.000000,2.709620,0.058560,0.000000,22.000000,23.000000,27.000000,72.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.774536,2.328327,0.000000
05:48:49,0.200000,1.000000,4.498000,19.164831,19.026173,21.413832,21.262608,23.347971,23.115459,18.164831,18.441992,20.164831,20.143347,25.347971,30.922155,17.682104,45.396011,451.868164,839.127747,81.937500,0.000000,2.709620,0.059780,0.000000,15.000000,24.000000,23.000000,50.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155.093506,2.272345,0.000000
05:48:50,0.200000,1.000000,4.498000,19.164831,19.068417,21.413832,21.255848,23.347971,23.112080,18.164831,18.449621,20.164831,20.205908,25.347971,30.862646,17.724829,45.205307,454.121704,839.670044,81.937500,0.000000,2.709620,0.058560,0.000000,13.000000,21.000000,12.000000,73.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,169.395279,2.257206,0.000000
05:48:51,0.200000,1.000000,4.498000,19.164831,19.031242,21.413832,21.270212,23.347971,23.117994,18.164831,18.461828,20.164831,20.244055,25.347971,30.919104,17.695837,45.472290,458.195557,839.619202,81.995003,0.000000,2.709620,0.058560,0.000000,8.000000,21.000000,20.000000,72.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174.683777,2.210867,0.000000
05:48:52,0.200000,1.000000,4.498000,19.164831,19.066727,21.413832,21.292179,23.347971,23.117994,18.164831,18.594580,20.164831,20.160131,25.347971,30.876379,17.694311,44.652267,448.747803,839.602234,81.937500,0.000000,2.709620,0.058560,0.000000,23.000000,25.000000,17.000000,85.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.682114,2.313324,0.000000
05:48:53,0.200000,1.000000,4.498000,19.164831,19.084471,21.413832,21.248243,23.347971,23.121374,18.164831,18.461828,20.164831,20.254736,25.347971,30.870275,17.692785,45.825089,460.969116,839.805603,81.937500,0.000000,2.709620,0.058560,0.000000,10.000000,24.000000,15.000000,75.000000,9.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.377716,2.159966,0.000000
05:48:54,0.200000,1.000000,4.498000,19.164831,19.043915,21.413832,21.263453,23.347971,23.123909,18.164831,18.446569,20.164831,20.164709,25.347971,30.841284,17.743139,45.643921,454.901855,839.619202,81.995003,0.000000,2.709620,0.058560,0.000000,16.000000,33.000000,23.000000,65.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,195.526260,2.278559,0.000000
05:48:55,0.200000,1.000000,4.498000,19.164831,19.045605,21.413832,21.238951,23.347971,23.120529,18.164831,18.382483,20.164831,20.306616,25.347971,30.842810,17.724829,45.214844,447.794434,839.619202,81.937500,0.000000,2.709620,0.059780,0.000000,11.000000,22.000000,23.000000,97.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.607529,2.354742,0.000000
05:48:56,0.200000,1.000000,4.498000,19.164831,19.021948,21.413832,21.265987,23.347971,23.127289,18.164831,18.455725,20.164831,20.260839,25.347971,30.761938,17.550879,45.491364,457.068726,839.602234,81.995003,0.000000,2.709620,0.058560,0.000000,13.000000,28.000000,17.000000,85.000000,7.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.266785,2.225820,0.000000
05:48:57,0.200000,1.000000,4.498000,19.164831,19.016033,21.413832,21.224586,23.347971,23.134893,18.164831,18.489294,20.164831,20.308142,25.347971,30.792456,17.756872,44.947861,449.961304,839.602234,81.937500,0.000000,2.709620,0.058560,0.000000,9.000000,17.000000,12.000000,77.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,172.050018,2.305907,0.000000
05:48:58,0.200000,1.000000,4.498000,19.164831,19.016033,21.413832,21.292179,23.347971,23.172913,18.164831,18.472509,20.164831,20.269995,25.347971,30.775671,17.720251,45.853699,460.969116,839.687012,81.937500,0.000000,2.709620,0.059780,0.000000,22.000000,26.000000,19.000000,75.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.029785,2.174443,0.000000
05:48:59,0.200000,1.000000,4.498000,19.164831,19.055744,21.413832,21.267677,23.347971,23.139116,18.164831,18.493872,20.164831,20.338659,25.347971,30.798559,17.686682,45.319733,454.641846,839.670044,81.937500,0.000000,2.709620,0.059780,0.000000,20.000000,27.000000,20.000000,84.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.886795,2.246133,0.000000
05:49:00,0.200000,1.000000,4.498000,19.164831,18.959425,21.413832,21.271055,23.347971,23.130669,18.164831,18.449621,20.164831,20.338659,25.347971,30.690222,17.709570,45.167160,455.248535,839.890320,81.937500,0.000000,2.709620,0.058560,0.000000,5.000000,21.000000,14.000000,78.000000,17.000000,2.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.284698,2.239523,0.000000
05:49:01,0.200000,1.000000,4.498000,19.164831,19.075176,21.413832,21.279505,23.347971,23.129824,18.164831,18.464880,20.164831,20.352392,25.347971,30.708532,17.732458,45.453217,457.675537,839.653076,81.937500,0.000000,2.709620,0.059780,0.000000,12.000000,18.000000,17.000000,82.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,179.525253,2.201524,0.000000
05:49:02,0.200000,1.000000,4.498000,19.164831,19.043915,21.413832,21.272745,23.347971,23.129824,18.164831,18.501501,20.164831,20.535498,25.347971,30.690222,17.735510,45.186234,460.189087,839.653076,81.995003,0.000000,2.709620,0.058560,0.000000,12.000000,19.000000,16.000000,81.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.029877,2.187913,0.000000
05:49:03,0.200000,1.000000,4.498000,19.164831,19.019413,21.413832,21.271055,23.347971,23.141651,18.164831,18.452673,20.164831,20.382910,25.347971,30.719213,17.733984,45.786957,458.975586,839.602234,81.995003,0.000000,2.709620,0.058560,0.000000,12.000000,12.000000,13.000000,73.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.447495,2.197058,0.000000
05:49:04,0.200000,1.000000,4.498000,19.164831,19.054054,21.413832,21.300627,23.347971,23.135738,18.164831,18.528967,20.164831,20.343237,25.347971,30.676489,17.761450,44.757156,450.914795,839.551392,81.995003,0.000000,2.709620,0.058560,0.000000,8.000000,23.000000,16.000000,88.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,194.572342,2.256622,0.000000
05:49:05,0.200000,1.000000,4.498000,19.164831,19.047295,21.413832,21.268522,23.347971,23.142496,18.164831,18.387060,20.164831,20.424109,25.347971,30.665808,17.730932,45.500900,457.415405,839.805603,81.995003,0.000000,2.709620,0.058560,0.000000,14.000000,18.000000,22.000000,89.000000,9.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.394470,2.217310,0.000000
05:49:06,0.200000,1.000000,4.498000,19.164831,18.939148,21.413832,21.271900,23.347971,23.079130,18.164831,18.448095,20.164831,20.392065,25.347971,30.641394,17.737036,44.938324,450.394653,839.500549,81.995003,0.000000,2.708400,0.058560,0.000000,9.000000,10.000000,12.000000,107.000000,9.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,199.853134,2.247837,0.000000
05:49:07,0.200000,1.000000,4.498000,19.164831,19.046450,21.413832,21.276125,23.347971,23.141651,18.164831,18.423681,20.164831,20.492773,25.347971,30.621557,17.564611,46.130219,462.442627,839.890320,81.995003,0.000000,2.709620,0.059780,0.000000,19.000000,24.000000,26.000000,67.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.155670,2.191948,0.000000
05:49:08,0.200000,1.000000,4.498000,19.164831,19.066727,21.413832,21.282040,23.347971,23.135738,18.164831,18.489294,20.164831,20.399694,25.347971,30.621557,17.732458,45.081345,450.828125,839.568359,81.995003,0.000000,2.709620,0.058560,0.000000,11.000000,23.000000,20.000000,84.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.461594,2.289515,0.000000
05:49:09,0.200000,1.000000,4.498000,19.164831,19.044760,21.413832,21.277815,23.347971,23.106167,18.164831,18.443518,20.164831,20.414953,25.347971,30.633764,17.796545,45.300659,453.688354,839.364990,81.995003,0.000000,2.709620,0.058560,0.000000,15.000000,13.000000,17.000000,81.000000,14.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.484604,2.332682,0.000000
05:49:10,0.200000,1.000000,4.498000,19.164831,19.051519,21.413832,21.289644,23.347971,23.133204,18.164831,18.408422,20.164831,20.366125,25.347971,30.536108,17.717199,45.529510,459.409058,839.280273,81.937500,0.000000,2.709620,0.059780,0.000000,12.000000,19.000000,16.000000,81.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.169724,2.207373,0.000000
05:49:11,0.200000,1.000000,4.498000,19.164831,19.154596,21.413832,21.298937,23.347971,23.141651,18.164831,18.428259,20.164831,20.347815,25.347971,30.658178,17.755346,45.462753,455.248535,839.703918,81.880005,0.000000,2.709620,0.059780,0.000000,9.000000,21.000000,32.000000,83.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.530182,2.249812,0.000000
