16:50:45,0.800000,0.000000,12.652000,21.133215,22.642319,27.459215,25.612122,32.899578,27.553690,20.133215,19.900732,22.133215,22.058325,34.899578,29.616003,18.556433,0.933289,12.854126,835.213135,81.477501,0.000000,2.709620,0.647820,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:46,0.800000,0.000000,12.652000,21.133215,22.602610,27.459215,25.590155,32.899578,27.577347,20.133215,19.915991,22.133215,22.018652,34.899578,29.574804,18.565588,0.980972,13.114136,835.263977,81.477501,0.000000,2.709620,0.649040,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:47,0.800000,0.000000,12.652000,21.133215,22.637251,27.459215,25.593534,32.899578,27.486097,20.133215,19.946508,22.133215,22.078161,34.899578,29.600744,18.596106,1.076324,14.587646,835.230103,81.477501,0.000000,2.709620,0.651480,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.861639,64.000000
16:50:48,0.800000,0.000000,12.652000,21.133215,22.540932,27.459215,25.561428,32.899578,27.518204,20.133215,19.931250,22.133215,21.867590,34.899578,29.583960,18.603735,0.866547,12.507446,835.365662,81.477501,0.000000,2.709620,0.652700,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898712,64.000000
16:50:49,0.800000,0.000000,12.652000,21.133215,22.625422,27.459215,25.523409,32.899578,27.478495,20.133215,19.886999,22.133215,21.994238,34.899578,29.521399,18.570166,0.837936,12.767456,835.230103,81.535004,0.000000,2.709620,0.653920,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:50,0.800000,0.000000,12.652000,21.133215,22.515585,27.459215,25.557205,32.899578,27.500462,20.133215,19.903784,22.133215,22.044592,34.899578,29.545813,18.556433,1.123993,12.767456,835.280945,81.535004,0.000000,2.709620,0.655140,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:51,0.800000,0.000000,12.652000,21.133215,22.650768,27.459215,25.556360,32.899578,27.506374,20.133215,19.877844,22.133215,22.000341,34.899578,29.547338,18.612890,0.847473,13.720947,835.382629,81.535004,0.000000,2.709620,0.656360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:52,0.800000,0.000000,12.652000,21.133215,22.615282,27.459215,25.543686,32.899578,27.497082,20.133215,19.874792,22.133215,21.960669,34.899578,29.490881,18.458776,0.761658,10.340576,835.314819,81.535004,0.000000,2.709620,0.656360,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:53,0.800000,0.000000,12.652000,21.133215,22.637251,27.459215,25.547066,32.899578,27.508064,20.133215,20.018225,22.133215,21.998816,34.899578,29.437475,18.571692,0.809326,11.727295,835.162292,81.535004,0.000000,2.709620,0.657580,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:54,0.800000,0.000000,12.652000,21.133215,22.647388,27.459215,25.536926,32.899578,27.461596,20.133215,19.900732,22.133215,22.093420,34.899578,29.634314,18.571692,0.923752,10.687256,835.280945,81.592499,0.000000,2.709620,0.658800,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:55,0.800000,0.000000,12.652000,21.133215,22.683720,27.459215,25.503132,32.899578,27.459906,20.133215,19.851904,22.133215,22.049170,34.899578,29.483252,18.577795,0.914215,14.414307,835.314819,81.592499,0.000000,2.709620,0.660020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.886505,64.000000
16:50:56,0.800000,0.000000,12.652000,21.133215,22.753000,27.459215,25.562273,32.899578,27.507219,20.133215,19.899206,22.133215,21.901159,34.899578,29.440527,18.590002,0.809326,13.200806,835.399536,81.592499,0.000000,2.709620,0.660020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:57,0.800000,0.000000,12.652000,21.133215,22.627111,27.459215,25.528479,32.899578,27.443008,20.133215,19.862585,22.133215,22.160559,34.899578,29.435949,18.593054,1.190735,12.594116,835.569031,81.592499,0.000000,2.709620,0.660020,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.857152,64.000000
16:50:58,0.800000,0.000000,12.652000,21.133215,22.645699,27.459215,25.516649,32.899578,27.429489,20.133215,19.905310,22.133215,22.085791,34.899578,29.376440,18.559484,0.809326,11.553955,835.314819,81.592499,0.000000,2.709620,0.661240,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:50:59,0.800000,0.000000,12.652000,21.133215,22.641474,27.459215,25.513269,32.899578,27.403297,20.133215,19.905310,22.133215,22.004919,34.899578,29.414587,18.461828,0.866547,10.600586,835.314819,81.535004,0.000000,2.709620,0.662460,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:00,0.800000,0.000000,12.652000,21.133215,22.644854,27.459215,25.544531,32.899578,27.414282,20.133215,19.920568,22.133215,22.038488,34.899578,29.384069,18.570166,0.818863,7.566895,835.314819,81.535004,0.000000,2.709620,0.663680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.822184,64.000000
16:51:01,0.800000,0.000000,12.652000,21.133215,22.543467,27.459215,25.498907,32.899578,27.392315,20.133215,19.851904,22.133215,22.006445,34.899578,29.405432,18.567114,0.885620,13.720947,835.009766,81.535004,0.000000,2.709620,0.666120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:02,0.800000,0.000000,12.652000,21.133215,22.624577,27.459215,25.502287,32.899578,27.406677,20.133215,19.871740,22.133215,22.099524,34.899578,29.431372,18.544226,1.009567,13.894287,835.416504,81.535004,0.000000,2.709620,0.666120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880717,64.000000
16:51:03,0.800000,0.000000,12.652000,21.133215,22.663443,27.459215,25.490458,32.899578,27.372038,20.133215,19.900732,22.133215,22.014074,34.899578,29.388647,18.571692,0.904678,9.387085,835.518188,81.535004,0.000000,2.709620,0.667340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.864515,64.000000
16:51:04,0.800000,0.000000,12.652000,21.133215,22.660908,27.459215,25.490458,32.899578,27.354294,20.133215,19.891577,22.133215,22.035437,34.899578,29.313879,18.577795,0.761658,11.467285,835.433411,81.535004,0.000000,2.709620,0.667340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:05,0.800000,0.000000,12.652000,21.133215,22.632181,27.459215,25.487078,32.899578,27.355984,20.133215,19.908361,22.133215,22.079687,34.899578,29.362707,18.579321,0.895157,10.600586,835.806274,81.535004,0.000000,2.709620,0.668560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:06,0.800000,0.000000,12.652000,21.133215,22.539242,27.459215,25.506510,32.899578,27.355984,20.133215,19.929724,22.133215,22.003393,34.899578,29.374914,18.568640,0.971436,10.340576,834.908081,81.535004,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.877189,64.000000
16:51:07,1.000000,0.000000,15.370000,21.133215,22.633871,28.818214,25.467646,35.427315,27.334017,20.133215,19.877844,22.133215,22.056799,37.427315,29.164343,18.594580,1.362381,16.147827,835.247009,81.535004,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:08,1.000000,0.000000,15.370000,21.133215,22.654148,28.818214,25.465111,35.427315,27.317120,20.133215,19.915991,22.133215,22.033911,37.427315,29.348974,18.408422,1.123993,12.680786,835.331787,81.535004,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:09,1.000000,0.000000,15.370000,21.133215,22.743706,28.818214,25.463421,35.427315,27.322187,20.133215,19.873266,22.133215,21.966772,37.427315,29.333715,18.580847,0.876083,12.594116,834.823364,81.535004,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:10,1.000000,0.000000,15.370000,21.133215,22.672735,28.818214,25.465111,35.427315,27.300220,20.133215,19.915991,22.133215,22.139196,37.427315,29.374914,18.573217,0.771194,13.807617,835.213135,81.592499,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:11,1.000000,0.000000,15.370000,21.133215,22.654993,28.818214,25.492147,35.427315,27.271494,20.133215,19.751196,22.133215,22.014074,37.427315,29.269629,18.570166,0.961899,14.154297,835.162292,81.592499,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:12,1.000000,0.000000,15.370000,21.133215,22.660063,28.818214,25.453281,35.427315,27.306980,20.133215,19.845800,22.133215,22.078161,37.427315,29.240637,18.626623,1.000031,11.813965,835.382629,81.592499,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:13,1.000000,0.000000,15.370000,21.133215,22.661753,28.818214,25.471870,35.427315,27.292618,20.133215,19.870214,22.133215,22.059851,37.427315,29.077368,18.617468,0.895157,9.733765,835.314819,81.592499,0.000000,2.709620,0.672220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.858479,64.000000
16:51:14,1.000000,0.000000,15.370000,21.133215,22.645699,28.818214,25.409348,35.427315,27.230095,20.133215,19.891577,22.133215,22.038488,37.427315,29.333715,18.590002,0.475601,12.854126,835.314819,81.592499,0.000000,2.709620,0.673440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:15,1.000000,0.000000,15.370000,21.133215,22.635561,28.818214,25.438919,35.427315,27.252062,20.133215,19.905310,22.133215,22.026281,37.427315,29.139929,18.593054,0.733047,12.767456,835.297852,81.477501,0.000000,2.709620,0.672220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:16,1.000000,0.000000,15.370000,21.133215,22.676115,28.818214,25.436384,35.427315,27.258821,20.133215,19.867163,22.133215,22.105627,37.427315,29.220800,18.599157,0.980972,12.420776,835.314819,81.419998,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:17,1.000000,0.000000,15.370000,21.133215,22.656683,28.818214,25.429625,35.427315,27.216576,20.133215,19.886999,22.133215,22.044592,37.427315,29.313879,18.562536,2.401718,28.282471,835.450378,81.419998,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.844715,64.000000
16:51:18,1.000000,0.000000,15.370000,21.133215,22.686255,28.818214,25.422867,35.427315,27.245302,20.133215,19.903784,22.133215,22.017126,37.427315,29.100256,18.588476,0.733047,11.380615,835.314819,81.419998,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:19,1.000000,0.000000,15.370000,21.133215,22.703997,28.818214,25.410192,35.427315,27.263891,20.133215,19.879370,22.133215,22.032385,37.427315,29.150610,18.628149,0.876083,13.547485,835.280945,81.419998,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:20,1.000000,0.000000,15.370000,21.133215,22.685410,28.818214,25.415262,35.427315,27.219110,20.133215,19.876318,22.133215,22.041540,37.427315,29.136877,18.687658,0.828400,12.594116,835.230103,81.362503,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:21,1.000000,0.000000,15.370000,21.133215,22.564589,28.818214,25.406813,35.427315,27.121948,20.133215,19.725256,22.133215,22.047644,37.427315,29.118567,18.567114,0.895157,12.334106,835.297852,81.362503,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.880111,64.000000
16:51:22,1.000000,0.000000,15.370000,21.133215,22.679495,28.818214,25.420332,35.427315,27.185316,20.133215,19.906836,22.133215,22.178869,37.427315,29.106359,18.588476,0.818863,13.894287,835.399536,81.305000,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:23,1.000000,0.000000,15.370000,21.133215,22.664288,28.818214,25.418642,35.427315,27.170107,20.133215,19.865637,22.133215,22.072058,37.427315,29.016333,18.556433,0.895157,13.807617,835.348694,81.305000,0.000000,2.709620,0.668560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:24,1.000000,0.000000,15.370000,21.133215,22.658373,28.818214,25.401743,35.427315,27.224180,20.133215,19.833593,22.133215,21.925573,37.427315,29.074316,18.574743,1.028641,11.813965,835.382629,81.362503,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:25,1.000000,0.000000,15.370000,21.133215,22.701462,28.818214,25.389071,35.427315,27.142225,20.133215,19.841223,22.133215,22.114782,37.427315,29.097204,18.591528,0.837936,12.160767,835.314819,81.305000,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:26,1.000000,0.000000,15.370000,21.133215,22.595850,28.818214,25.388226,35.427315,27.142225,20.133215,19.882421,22.133215,22.084265,37.427315,29.011755,18.591528,1.143066,13.980957,835.297852,81.305000,0.000000,2.709620,0.669780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:27,1.000000,0.000000,15.370000,21.133215,22.785107,28.818214,25.373863,35.427315,27.110964,20.133215,19.856482,22.133215,22.084265,37.427315,29.069738,18.591528,0.761658,12.334106,835.263977,81.362503,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:28,1.000000,0.000000,15.370000,21.133215,22.648233,28.818214,25.378931,35.427315,27.125328,20.133215,19.880896,22.133215,22.221594,37.427315,29.046850,18.512182,1.286087,12.854126,835.196167,81.362503,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:29,1.000000,0.000000,15.370000,21.133215,22.744551,28.818214,25.362034,35.427315,27.110121,20.133215,19.812231,22.133215,22.154455,37.427315,29.010229,18.571692,0.847473,9.387085,835.348694,81.362503,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:30,1.000000,0.000000,15.370000,21.133215,22.688789,28.818214,25.367104,35.427315,27.132088,20.133215,19.876318,22.133215,22.036963,37.427315,29.027014,18.574743,0.933289,10.947266,835.382629,81.362503,0.000000,2.709620,0.671000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:31,1.000000,0.000000,15.370000,21.133215,22.650768,28.818214,25.360344,35.427315,27.151520,20.133215,19.720678,22.133215,22.078161,37.427315,29.004126,18.557959,0.742584,11.553955,835.365662,81.362503,0.000000,2.709620,0.672220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:32,1.000000,0.000000,15.370000,21.133215,22.665976,28.818214,25.348515,35.427315,27.079704,20.133215,19.894629,22.133215,22.064428,37.427315,29.001074,18.557959,0.847473,13.980957,835.348694,81.419998,0.000000,2.709620,0.673440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875356,64.000000
16:51:33,1.000000,0.000000,15.370000,21.133215,22.665976,28.818214,25.359499,35.427315,27.067875,20.133215,19.853430,22.133215,22.134619,37.427315,28.949194,18.605261,0.971436,13.027466,835.348694,81.362503,0.000000,2.709620,0.673440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.866364,64.000000
16:51:34,1.000000,0.000000,15.370000,21.133215,22.677805,28.818214,25.340912,35.427315,27.057737,20.133215,19.867163,22.133215,22.105627,37.427315,28.935461,18.593054,1.009567,10.773926,835.348694,81.419998,0.000000,2.709620,0.673440,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:35,1.000000,0.000000,15.370000,21.133215,22.651613,28.818214,25.339222,35.427315,27.067030,20.133215,19.851904,22.133215,22.142248,37.427315,28.947668,18.597631,0.952362,11.987427,835.314819,81.419998,0.000000,2.709620,0.674660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:36,1.000000,0.000000,15.370000,21.133215,22.660063,28.818214,25.352739,35.427315,27.054358,20.133215,19.813757,22.133215,22.119360,37.427315,28.927832,18.571692,1.143066,13.980957,835.331787,81.419998,0.000000,2.709620,0.675880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:37,1.000000,0.000000,15.370000,21.133215,22.638939,28.818214,25.323168,35.427315,27.091532,20.133215,19.821386,22.133215,22.093420,37.427315,28.933935,18.538122,0.828400,12.160767,835.263977,81.419998,0.000000,2.709620,0.675880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893037,64.000000
16:51:38,1.000000,0.000000,15.370000,21.133215,22.701462,28.818214,25.330772,35.427315,27.068720,20.133215,19.854956,22.133215,22.128515,37.427315,28.967505,18.551855,0.904678,15.281006,835.348694,81.419998,0.000000,2.709620,0.675880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
16:51:39,1.000000,0.000000,15.370000,21.133215,22.666821,28.818214,25.313030,35.427315,27.054358,20.133215,19.818335,22.133215,22.119360,37.427315,28.955297,18.570166,0.942825,13.634155,835.348694,81.477501,0.000000,2.709620,0.675880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896111,64.000000
16:51:40,1.000000,0.000000,15.370000,21.133215,22.682875,28.818214,25.317255,35.427315,27.009577,20.133215,19.876318,22.133215,22.223120,37.427315,28.967505,18.676977,0.790268,13.547485,835.213135,81.477501,0.000000,2.709620,0.677100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895571,64.000000
16:51:41,1.000000,0.000000,15.370000,21.133215,22.681185,28.818214,25.321480,35.427315,27.033234,20.133215,19.850378,22.133215,22.049170,37.427315,28.943090,18.606787,0.780731,12.334106,835.213135,81.477501,0.000000,2.709620,0.677100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.888708,64.000000
16:51:42,1.000000,0.000000,15.370000,21.133215,22.667665,28.818214,25.337532,35.427315,27.003664,20.133215,19.838171,22.133215,22.104101,37.427315,28.875952,18.591528,0.799805,12.680786,835.263977,81.477501,0.000000,2.709620,0.677100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
