23:53:32,0.200000,0.000000,4.498000,20.629675,18.938303,22.878675,18.914646,24.812815,19.139387,19.629675,18.915014,21.629675,19.301062,26.812815,20.082312,18.625097,-8.382614,-87.256714,847.194275,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:33,0.200000,0.000000,4.498000,20.629675,18.892679,22.878675,18.951822,24.812815,19.158821,19.629675,18.773108,21.629675,19.275122,26.812815,20.053320,18.637304,-8.487503,-88.123413,847.380676,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:34,0.200000,0.000000,4.498000,20.629675,18.900284,22.878675,18.939993,24.812815,19.135164,19.629675,18.776159,21.629675,19.391088,26.812815,20.073156,18.664770,-8.344482,-91.157104,847.448425,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:35,0.200000,0.000000,4.498000,20.629675,18.879160,22.878675,18.917181,24.812815,19.078556,19.629675,18.751745,21.629675,19.169836,26.812815,20.105200,18.614416,-8.754486,-87.170044,847.262024,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892479,64.000000
23:53:36,0.200000,0.000000,4.498000,20.629675,18.875782,22.878675,18.878315,24.812815,19.134319,19.629675,18.770056,21.629675,19.337683,26.812815,20.105200,18.640356,-8.754486,-90.030273,847.245117,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:37,0.200000,0.000000,4.498000,20.629675,18.847055,22.878675,18.906197,24.812815,19.144457,19.629675,18.811255,21.629675,19.351416,26.812815,19.934301,18.638830,-8.430298,-88.296753,847.245117,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:38,0.200000,0.000000,4.498000,20.629675,18.875782,22.878675,18.914646,24.812815,19.142767,19.629675,18.809729,21.629675,19.336157,26.812815,20.077734,18.553381,-8.506577,-87.776733,847.262024,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:39,0.200000,0.000000,4.498000,20.629675,18.895214,22.878675,18.908731,24.812815,19.086161,19.629675,18.767004,21.629675,19.314795,26.812815,20.094519,18.727331,-8.649597,-91.243774,847.685669,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:40,0.200000,0.000000,4.498000,20.629675,18.913801,22.878675,18.913801,24.812815,19.139387,19.629675,18.792944,21.629675,19.471960,26.812815,20.097570,18.622046,-8.764023,-90.897095,847.278992,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897689,64.000000
23:53:41,0.200000,0.000000,4.498000,20.629675,18.756651,22.878675,18.880850,24.812815,19.175718,19.629675,18.750219,21.629675,19.345312,26.812815,20.103674,18.631201,-8.621002,-88.990234,847.228149,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:42,0.200000,0.000000,4.498000,20.629675,18.895214,22.878675,18.906197,24.812815,19.081936,19.629675,18.670874,21.629675,19.346838,26.812815,20.054846,18.652563,-8.649597,-87.603394,847.262024,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:43,0.200000,0.000000,4.498000,20.629675,18.979704,22.878675,18.918026,24.812815,19.082781,19.629675,18.795996,21.629675,19.349890,26.812815,20.083838,18.631201,-8.525650,-89.596924,847.329834,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:44,0.200000,0.000000,4.498000,20.629675,18.802275,22.878675,18.911266,24.812815,19.174873,19.629675,18.745642,21.629675,19.285803,26.812815,20.128088,18.470984,-8.582855,-83.963013,847.211182,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889068,64.000000
23:53:45,0.200000,0.000000,4.498000,20.629675,18.874092,22.878675,18.914646,24.812815,19.141077,19.629675,18.760900,21.629675,19.270544,26.812815,20.070105,18.583899,-8.630539,-87.863403,847.346741,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:46,0.200000,0.000000,4.498000,20.629675,18.874092,22.878675,18.917181,24.812815,19.133474,19.629675,18.736486,21.629675,19.475012,26.812815,20.097570,18.628149,-8.487503,-86.129883,847.346741,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882386,64.000000
23:53:47,0.200000,0.000000,4.498000,20.629675,18.885920,22.878675,18.907887,24.812815,19.146147,19.629675,18.748693,21.629675,19.340734,26.812815,20.054846,18.622046,-8.868912,-87.170044,847.821289,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:48,0.200000,0.000000,4.498000,20.629675,18.896904,22.878675,18.896059,24.812815,19.146147,19.629675,18.791418,21.629675,19.258337,26.812815,19.917517,18.634253,-8.544708,-85.869873,847.312866,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:49,0.200000,0.000000,4.498000,20.629675,18.753271,22.878675,18.952667,24.812815,19.136854,19.629675,18.763952,21.629675,19.323950,26.812815,20.062475,18.631201,-8.497040,-86.823242,847.736511,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:50,0.200000,0.000000,4.498000,20.629675,18.885920,22.878675,18.939993,24.812815,19.136009,19.629675,18.724279,21.629675,19.307165,26.812815,20.051794,18.606787,-8.563782,-88.816895,847.295898,78.315002,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:51,0.200000,0.000000,4.498000,20.629675,18.891834,22.878675,18.930698,24.812815,19.137699,19.629675,18.765478,21.629675,19.143896,26.812815,20.149450,18.599157,-8.601929,-91.330444,847.312866,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.868393,64.000000
23:53:52,0.200000,0.000000,4.498000,20.629675,18.882540,22.878675,18.927320,24.812815,19.190928,19.629675,18.803625,21.629675,19.328527,26.812815,20.102148,18.673925,-8.468430,-87.256714,847.295898,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:53,0.200000,0.000000,4.498000,20.629675,18.929008,22.878675,18.909576,24.812815,19.142767,19.629675,18.757849,21.629675,19.284277,26.812815,19.967871,18.647985,-8.477966,-86.649902,847.329834,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.868919,64.000000
23:53:54,0.200000,0.000000,4.498000,20.629675,18.926476,22.878675,18.915491,24.812815,19.144457,19.629675,18.791418,21.629675,19.265966,26.812815,20.086889,18.631201,-8.516113,-87.256714,847.295898,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:55,0.200000,0.000000,4.498000,20.629675,18.868177,22.878675,18.904507,24.812815,19.166424,19.629675,18.776159,21.629675,19.363623,26.812815,20.121984,18.573217,-8.430298,-85.609863,847.194275,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.839818,64.000000
23:53:56,0.200000,0.000000,4.498000,20.629675,18.895214,22.878675,18.918026,24.812815,19.129250,19.629675,18.631201,21.629675,19.302588,26.812815,20.092993,18.622046,-8.458893,-86.649902,847.312866,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.897343,64.000000
23:53:57,0.200000,0.000000,4.498000,20.629675,18.743979,22.878675,18.916336,24.812815,19.141077,19.629675,18.791418,21.629675,19.322424,26.812815,20.102148,18.637304,-8.477966,-86.736572,847.312866,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:53:58,0.200000,0.000000,4.498000,20.629675,18.883385,22.878675,18.909576,24.812815,19.136009,19.629675,18.921118,21.629675,19.301062,26.812815,20.018225,18.614416,-8.544708,-88.730225,847.245117,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.886815,64.000000
23:53:59,0.200000,0.000000,4.498000,20.629675,18.857193,22.878675,18.904507,24.812815,19.130939,19.629675,18.791418,21.629675,19.359045,26.812815,20.067053,18.588476,-8.401688,-88.470093,847.194275,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:00,0.200000,0.000000,4.498000,20.629675,18.894369,22.878675,18.933233,24.812815,19.157131,19.629675,18.777685,21.629675,19.305639,26.812815,20.053320,18.632727,-8.621002,-89.943604,847.380676,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:01,0.200000,0.000000,4.498000,20.629675,18.763411,22.878675,18.895214,24.812815,19.144457,19.629675,18.767004,21.629675,19.302588,26.812815,20.106726,18.649511,-8.544708,-90.810425,847.295898,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:02,0.200000,0.000000,4.498000,20.629675,18.848745,22.878675,18.918026,24.812815,19.172338,19.629675,18.739538,21.629675,19.262915,26.812815,19.919043,18.570166,-8.487503,-87.776733,847.278992,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:03,0.200000,0.000000,4.498000,20.629675,18.860573,22.878675,18.875782,24.812815,19.083626,19.629675,18.815832,21.629675,19.403296,26.812815,20.018225,18.576269,-8.554245,-89.163574,847.177307,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:04,0.200000,0.000000,4.498000,20.629675,18.882540,22.878675,18.935768,24.812815,19.189238,19.629675,18.783789,21.629675,19.317846,26.812815,19.931250,18.623571,-8.506577,-86.736572,847.262024,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892292,64.000000
23:54:05,0.200000,0.000000,4.498000,20.629675,18.838606,22.878675,18.912956,24.812815,19.122490,19.629675,18.785315,21.629675,19.473486,26.812815,20.050268,18.625097,-8.506577,-87.343384,847.245117,78.315002,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:06,0.200000,0.000000,4.498000,20.629675,18.869867,22.878675,18.901129,24.812815,19.134319,19.629675,18.814306,21.629675,19.291906,26.812815,20.247107,18.652563,-8.487503,-86.476562,847.262024,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:07,0.200000,0.000000,4.498000,20.629675,18.812414,22.878675,18.915491,24.812815,19.189238,19.629675,18.745642,21.629675,19.137793,26.812815,20.086889,18.620520,-8.544708,-87.256714,847.194275,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:08,0.200000,0.000000,4.498000,20.629675,18.943373,22.878675,18.951822,24.812815,19.126715,19.629675,18.760900,21.629675,19.276648,26.812815,19.928198,18.600683,-8.735413,-89.770264,847.278992,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:09,0.200000,0.000000,4.498000,20.629675,18.850433,22.878675,18.916336,24.812815,19.150372,19.629675,18.747168,21.629675,19.322424,26.812815,20.118933,18.705969,-8.573318,-88.383423,847.550110,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:10,0.200000,0.000000,4.498000,20.629675,18.906197,22.878675,18.934078,24.812815,19.147837,19.629675,18.586950,21.629675,19.317846,26.812815,20.097570,18.606787,-8.544708,-89.596924,847.245117,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:11,0.200000,0.000000,4.498000,20.629675,18.892679,22.878675,18.936613,24.812815,19.152906,19.629675,18.738012,21.629675,19.256811,26.812815,20.047216,18.654089,-8.125168,-83.703003,846.872253,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881420,64.000000
23:54:12,0.200000,0.000000,4.498000,20.629675,18.855503,22.878675,18.912111,24.812815,19.070951,19.629675,18.899755,21.629675,19.354467,26.812815,20.062475,18.625097,-8.659134,-90.116943,847.228149,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:13,0.200000,0.000000,4.498000,20.629675,18.876625,22.878675,18.918871,24.812815,19.142767,19.629675,18.770056,21.629675,19.482641,26.812815,20.134192,18.586950,-8.611465,-89.856934,847.228149,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:14,0.200000,0.000000,4.498000,20.629675,18.934078,22.878675,18.945908,24.812815,19.169804,19.629675,18.788366,21.629675,19.308691,26.812815,20.022802,18.683081,-8.420761,-84.136353,847.278992,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.870994,64.000000
23:54:15,0.200000,0.000000,4.498000,20.629675,18.878315,22.878675,18.913801,24.812815,19.081936,19.629675,18.779211,21.629675,19.322424,26.812815,20.047216,18.605261,-8.430298,-87.950073,847.312866,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893676,64.000000
23:54:16,0.200000,0.000000,4.498000,20.629675,18.749046,22.878675,18.894369,24.812815,19.159666,19.629675,18.657141,21.629675,19.302588,26.812815,20.099096,18.605261,-8.401688,-87.343384,847.160339,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.898836,64.000000
23:54:17,0.200000,0.000000,4.498000,20.629675,18.968719,22.878675,18.908731,24.812815,19.137699,19.629675,18.782263,21.629675,19.287329,26.812815,20.121984,18.629675,-8.535187,-88.556763,847.414551,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:18,0.200000,0.000000,4.498000,20.629675,18.890144,22.878675,18.907042,24.812815,19.125025,19.629675,18.773108,21.629675,19.327002,26.812815,19.896154,18.590002,-8.325409,-86.563232,847.262024,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889624,64.000000
23:54:19,0.200000,0.000000,4.498000,20.629675,18.864798,22.878675,18.874092,24.812815,19.151217,19.629675,18.730383,21.629675,19.276648,26.812815,20.097570,18.596106,-8.706818,-86.649902,847.262024,78.372505,0.000000,2.710840,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890289,64.000000
23:54:20,0.200000,0.000000,4.498000,20.629675,18.891834,22.878675,18.873247,24.812815,19.127560,19.629675,18.763952,21.629675,19.293432,26.812815,19.970922,18.445044,-8.611465,-86.649902,847.278992,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:21,0.200000,0.000000,4.498000,20.629675,18.866488,22.878675,18.923941,24.812815,19.081091,19.629675,18.809729,21.629675,19.273596,26.812815,20.108252,18.660192,-8.659134,-86.043213,847.329834,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:22,0.200000,0.000000,4.498000,20.629675,18.844521,22.878675,18.903662,24.812815,19.082781,19.629675,18.824987,21.629675,19.290380,26.812815,20.103674,18.603735,-8.582855,-87.863403,847.431519,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:23,0.200000,0.000000,4.498000,20.629675,18.888454,22.878675,18.950977,24.812815,19.185013,19.629675,18.800573,21.629675,19.278173,26.812815,20.106726,18.612890,-8.773560,-92.370605,847.228149,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:24,0.200000,0.000000,4.498000,20.629675,18.836916,22.878675,18.912956,24.812815,19.151217,19.629675,18.820410,21.629675,19.342260,26.812815,20.108252,18.623571,-7.839111,-80.409302,847.414551,78.430000,0.000000,2.709620,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:25,0.200000,0.000000,4.498000,20.629675,18.763411,22.878675,18.914646,24.812815,19.123335,19.629675,18.794470,21.629675,19.313269,26.812815,20.033484,18.625097,-8.764023,-89.076904,847.194275,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:26,0.200000,0.000000,4.498000,20.629675,18.863953,22.878675,18.909576,24.812815,19.131784,19.629675,18.734961,21.629675,19.336157,26.812815,20.062475,18.455725,-8.659134,-89.423584,847.329834,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:27,0.200000,0.000000,4.498000,20.629675,18.876625,22.878675,18.923096,24.812815,19.130939,19.629675,18.777685,21.629675,19.330053,26.812815,20.035009,18.606787,-8.535187,-88.990234,847.278992,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
23:54:28,0.200000,0.000000,4.498000,20.629675,18.861418,22.878675,18.907042,24.812815,19.081936,19.629675,18.802099,21.629675,19.302588,26.812815,20.138769,18.597631,-8.630539,-87.603394,847.380676,78.372505,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
