20:46:43,0.752024,1.000000,12.000000,21.603186,21.431585,27.603186,27.569742,32.763187,32.770912,20.603186,20.697241,22.603186,22.809057,34.763187,35.119846,19.240026,45.338806,453.081665,998.576538,80.845001,0.000000,2.701080,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,22.000000,305.000000,378.000000,66.000000,2.000000,0.000000,1.000000,1.000000,0.000000,0.000000,1015.044861,2.275743,0.000000
20:46:44,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.540171,32.763187,32.755703,20.603186,20.710974,22.603186,22.636633,34.763187,35.061863,19.252234,44.709473,447.881104,998.390137,80.845001,0.000000,2.701080,0.065880,0.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,25.000000,249.000000,299.000000,89.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,910.699951,2.316354,0.000000
20:46:45,0.752024,1.000000,12.000000,21.603186,21.569304,27.603186,27.568897,32.763187,32.760773,20.603186,20.709448,22.603186,22.804480,34.763187,34.965733,19.250708,45.548569,458.282227,998.440979,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,24.000000,273.000000,356.000000,94.000000,4.000000,1.000000,4.000000,0.000000,0.000000,0.000000,999.518127,2.196675,0.000000
20:46:46,0.752024,1.000000,12.000000,21.603186,21.520300,27.603186,27.584106,32.763187,32.812309,20.603186,20.813208,22.603186,22.555761,34.763187,34.939793,19.249182,45.119492,453.255005,998.356262,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,271.000000,319.000000,80.000000,2.000000,3.000000,0.000000,1.000000,1.000000,0.000000,935.764771,2.268254,0.000000
20:46:47,0.752024,1.000000,12.000000,21.603186,21.518610,27.603186,27.570587,32.763187,32.783585,20.603186,20.714025,22.603186,22.732763,34.763187,34.973362,19.209509,45.090881,454.988525,998.440979,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,24.000000,243.000000,368.000000,83.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,955.252380,2.254335,0.000000
20:46:48,0.752024,1.000000,12.000000,21.603186,21.504248,27.603186,27.578192,32.763187,32.814846,20.603186,20.677404,22.603186,22.642736,34.763187,34.929111,19.125586,45.338806,453.081665,998.254578,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,21.000000,259.000000,330.000000,71.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,911.345093,2.271626,0.000000
20:46:49,0.752024,1.000000,12.000000,21.603186,21.521990,27.603186,27.576502,32.763187,32.776825,20.603186,20.863562,22.603186,22.737341,34.763187,34.921482,19.232397,45.319733,455.075195,997.966492,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,25.000000,271.000000,341.000000,99.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,999.930420,2.239752,0.000000
20:46:50,0.752024,1.000000,12.000000,21.603186,21.521145,27.603186,27.568897,32.763187,32.761616,20.603186,20.688086,22.603186,22.741919,34.763187,34.892490,19.279699,45.052750,453.341675,998.356262,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,33.000000,265.000000,370.000000,86.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,1023.800842,2.267700,0.000000
20:46:51,0.752024,1.000000,12.000000,21.603186,21.485659,27.603186,27.541016,32.763187,32.792877,20.603186,20.659094,22.603186,22.682409,34.763187,35.029819,19.111853,45.205307,454.988525,998.339294,80.845001,0.000000,2.701080,0.067100,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,297.000000,352.000000,76.000000,1.000000,0.000000,1.000000,1.000000,0.000000,0.000000,996.167236,2.244161,0.000000
20:46:52,0.752024,1.000000,12.000000,21.603186,21.546492,27.603186,27.594244,32.763187,32.730354,20.603186,20.652990,22.603186,22.690039,34.763187,34.689548,19.226294,44.966919,455.681885,998.508728,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,238.000000,359.000000,76.000000,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,927.629700,2.235442,0.000000
20:46:53,0.752024,1.000000,12.000000,21.603186,21.490728,27.603186,27.564672,32.763187,32.720219,20.603186,20.707922,22.603186,22.728186,34.763187,34.826878,19.273596,45.119492,453.341675,998.508728,80.787498,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,27.000000,258.000000,325.000000,73.000000,2.000000,2.000000,3.000000,1.000000,0.000000,0.000000,929.109253,2.253361,0.000000
20:46:54,0.752024,1.000000,12.000000,21.603186,21.500868,27.603186,27.562983,32.763187,32.752323,20.603186,20.657568,22.603186,22.688513,34.763187,34.874180,19.220190,45.281586,454.121704,998.339294,80.845001,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,17.000000,289.000000,344.000000,76.000000,5.000000,3.000000,1.000000,0.000000,0.000000,0.000000,989.225403,2.245497,0.000000
20:46:55,0.752024,1.000000,12.000000,21.603186,21.487349,27.603186,27.563828,32.763187,32.755703,20.603186,20.665197,22.603186,22.712927,34.763187,34.941319,19.223242,45.138565,454.555176,998.356262,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,30.000000,229.000000,354.000000,60.000000,2.000000,0.000000,0.000000,1.000000,0.000000,0.000000,903.014465,2.250082,0.000000
20:46:56,0.752024,1.000000,12.000000,21.603186,21.474676,27.603186,27.564672,32.763187,32.816536,20.603186,20.739965,22.603186,22.877722,34.763187,35.055759,19.398718,45.367401,457.242065,998.322327,80.845001,0.000000,2.701080,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,29.000000,248.000000,343.000000,82.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,936.970276,2.206464,0.000000
20:46:57,0.752024,1.000000,12.000000,21.603186,21.503403,27.603186,27.553690,32.763187,32.753170,20.603186,20.596533,22.603186,22.686987,34.763187,34.836033,19.276648,45.519974,455.161865,998.288452,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,25.000000,269.000000,353.000000,71.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,969.623413,2.229410,0.000000
20:46:58,0.752024,1.000000,12.000000,21.603186,21.446795,27.603186,27.584949,32.763187,32.770065,20.603186,20.750647,22.603186,22.653418,34.763187,34.857395,19.357519,45.233917,451.521484,998.491821,80.845001,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,269.000000,339.000000,81.000000,3.000000,1.000000,2.000000,0.000000,0.000000,0.000000,954.354980,2.288315,0.000000
20:46:59,0.752024,1.000000,12.000000,21.603186,21.487349,27.603186,27.572277,32.763187,32.749790,20.603186,20.706396,22.603186,22.715979,34.763187,34.874180,19.249182,45.167160,454.555176,998.440979,80.845001,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,28.000000,250.000000,340.000000,80.000000,2.000000,0.000000,1.000000,2.000000,0.000000,0.000000,938.766296,2.250478,0.000000
20:47:00,0.752024,1.000000,12.000000,21.603186,21.494108,27.603186,27.562983,32.763187,32.684731,20.603186,20.678930,22.603186,22.860937,34.763187,34.797886,19.282751,45.195770,455.681885,998.356262,80.845001,0.000000,2.701080,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,23.000000,266.000000,343.000000,72.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,951.193237,2.230257,0.000000
20:47:01,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.573967,32.763187,32.776825,20.603186,20.659094,22.603186,22.629004,34.763187,34.717014,19.243078,44.795288,455.681885,998.390137,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,25.000000,249.000000,323.000000,93.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,938.515137,2.242438,0.000000
20:47:02,0.752024,1.000000,12.000000,21.603186,21.496643,27.603186,27.569742,32.763187,32.796257,20.603186,20.686560,22.603186,22.664099,34.763187,34.791782,19.339209,45.033676,452.908325,998.474854,80.787498,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,272.000000,358.000000,80.000000,3.000000,0.000000,1.000000,2.000000,0.000000,0.000000,972.072571,2.219050,0.000000
20:47:03,0.752024,1.000000,12.000000,21.603186,21.497488,27.603186,27.568897,32.763187,32.764996,20.603186,20.639257,22.603186,22.618322,34.763187,34.810093,19.281225,45.281586,451.608154,998.254578,80.787498,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,28.000000,277.000000,327.000000,80.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,951.243347,2.288601,0.000000
20:47:04,0.752024,1.000000,12.000000,21.603186,21.488194,27.603186,27.557070,32.763187,32.761616,20.603186,20.715551,22.603186,22.638159,34.763187,34.897068,19.259863,45.071808,451.348145,998.390137,80.787498,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,3.000000,26.000000,242.000000,297.000000,83.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,892.076660,2.238993,0.000000
20:47:05,0.752024,1.000000,12.000000,21.603186,21.524525,27.603186,27.562138,32.763187,32.751480,20.603186,20.683508,22.603186,22.743444,34.763187,34.843662,19.272070,45.043213,451.781494,998.661255,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,270.000000,317.000000,85.000000,4.000000,0.000000,0.000000,2.000000,0.000000,0.000000,928.947021,2.288006,0.000000
20:47:06,0.752024,1.000000,12.000000,21.603186,21.390186,27.603186,27.571432,32.763187,32.758236,20.603186,20.715551,22.603186,22.676306,34.763187,34.820774,19.343786,45.481827,453.861694,998.373169,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,239.000000,333.000000,76.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,901.023132,2.255669,0.000000
20:47:07,0.752024,1.000000,12.000000,21.603186,21.480591,27.603186,27.579037,32.763187,32.769222,20.603186,20.749121,22.603186,22.590857,34.763187,34.774998,19.233923,45.376938,454.381836,998.424011,80.845001,0.000000,2.702300,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,20.000000,233.000000,353.000000,79.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,914.930359,2.250355,0.000000
20:47:08,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.574812,32.763187,32.782738,20.603186,20.724707,22.603186,22.630529,34.763187,34.765842,19.232397,45.024139,452.908325,998.390137,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,19.000000,254.000000,340.000000,75.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,941.710022,2.275700,0.000000
20:47:09,0.752024,1.000000,12.000000,21.603186,21.483969,27.603186,27.573122,32.763187,32.703320,20.603186,20.721655,22.603186,22.596960,34.763187,34.843662,19.226294,45.310196,452.214844,998.237610,80.845001,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,32.000000,262.000000,354.000000,84.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,973.088440,2.264540,0.000000
20:47:10,0.752024,1.000000,12.000000,21.603186,21.534662,27.603186,27.586639,32.763187,32.752323,20.603186,20.613317,22.603186,22.673254,34.763187,34.723118,19.256811,45.262512,453.775024,998.356262,80.845001,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,279.000000,371.000000,85.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1004.276855,2.234257,0.000000
20:47:11,0.752024,1.000000,12.000000,21.603186,21.509315,27.603186,27.593399,32.763187,32.755703,20.603186,20.686560,22.603186,22.651892,34.763187,34.761265,19.241552,45.148102,457.502075,998.491821,80.787498,0.000000,2.698640,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,27.000000,280.000000,326.000000,90.000000,1.000000,1.000000,0.000000,0.000000,1.000000,0.000000,978.156006,2.237130,0.000000
20:47:12,0.752024,1.000000,12.000000,21.603186,21.502558,27.603186,27.571432,32.763187,32.754856,20.603186,20.633154,22.603186,22.639685,34.763187,34.787205,19.250708,45.195770,452.821655,998.729065,80.787498,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,233.000000,332.000000,78.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,879.624207,2.278505,0.000000
20:47:13,0.752024,1.000000,12.000000,21.603186,21.511005,27.603186,27.567207,32.763187,32.749790,20.603186,20.805578,22.603186,22.642736,34.763187,34.828403,19.259863,45.415085,452.214844,998.559570,80.845001,0.000000,2.701080,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,285.000000,329.000000,83.000000,0.000000,3.000000,0.000000,2.000000,0.000000,0.000000,976.327576,2.310687,0.000000
20:47:14,0.752024,1.000000,12.000000,21.603186,21.477211,27.603186,27.552845,32.763187,32.761616,20.603186,20.662146,22.603186,22.712927,34.763187,34.956577,19.226294,45.672531,457.675537,998.305420,80.845001,0.000000,2.701080,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,21.000000,238.000000,374.000000,81.000000,1.000000,2.000000,1.000000,1.000000,0.000000,0.000000,944.522278,2.311162,0.000000
20:47:15,0.752024,1.000000,12.000000,21.603186,21.517765,27.603186,27.551155,32.763187,32.766685,20.603186,20.634680,22.603186,22.680883,34.763187,35.063389,19.261389,45.129028,456.375366,998.356262,80.787498,0.000000,2.702300,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,1.000000,29.000000,267.000000,315.000000,68.000000,1.000000,1.000000,1.000000,0.000000,1.000000,0.000000,918.297668,2.222725,0.000000
20:47:16,0.752024,1.000000,12.000000,21.603186,21.484814,27.603186,27.570587,32.763187,32.764153,20.603186,20.710974,22.603186,22.749548,34.763187,34.948948,19.253759,45.424622,455.248535,998.424011,80.672501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,36.000000,302.000000,339.000000,71.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,996.283569,2.241706,0.000000
20:47:17,0.752024,1.000000,12.000000,21.603186,21.494108,27.603186,27.568897,32.763187,32.758236,20.603186,20.741491,22.603186,22.693090,34.763187,34.959629,19.252234,45.157623,456.115356,998.474854,80.845001,0.000000,2.703520,0.068320,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,257.000000,331.000000,73.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,927.418152,2.232826,0.000000
20:47:18,0.752024,1.000000,12.000000,21.603186,21.510160,27.603186,27.564672,32.763187,32.700787,20.603186,20.659094,22.603186,22.625952,34.763187,34.886387,19.236975,45.701141,459.409058,998.491821,80.672501,0.000000,2.699860,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,23.000000,304.000000,340.000000,67.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,973.927551,2.209461,0.000000
20:47:19,0.752024,1.000000,12.000000,21.603186,21.594650,27.603186,27.570587,32.763187,32.754856,20.603186,20.704870,22.603186,22.630529,34.763187,34.832981,19.229345,45.195770,453.688354,998.390137,80.672501,0.000000,2.699860,0.064660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,20.000000,250.000000,343.000000,75.000000,1.000000,1.000000,2.000000,1.000000,0.000000,0.000000,934.350098,2.263039,0.000000
20:47:20,0.752024,1.000000,12.000000,21.603186,21.500868,27.603186,27.560448,32.763187,32.761616,20.603186,20.636206,22.603186,22.596960,34.763187,34.834507,19.218664,45.424622,454.381836,998.644348,80.730003,0.000000,2.701080,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,25.000000,255.000000,314.000000,87.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,911.830383,2.230797,0.000000
20:47:21,0.752024,1.000000,12.000000,21.603186,21.485659,27.603186,27.553690,32.763187,32.771755,20.603186,20.726233,22.603186,22.665625,34.763187,34.909275,19.253759,45.148102,453.948364,998.457886,80.730003,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,21.000000,274.000000,357.000000,78.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,973.931946,2.262642,0.000000
20:47:22,0.752024,1.000000,12.000000,21.603186,21.478056,27.603186,27.534256,32.763187,32.791187,20.603186,20.686560,22.603186,22.538977,34.763187,34.807041,19.275122,45.014603,455.595215,998.288452,80.730003,0.000000,2.701080,0.065880,0.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,26.000000,252.000000,342.000000,80.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,941.854187,2.236258,0.000000
20:47:23,0.752024,1.000000,12.000000,21.603186,21.503403,27.603186,27.563828,32.763187,32.754856,20.603186,20.724707,22.603186,22.683935,34.763187,34.794834,19.265966,45.081345,454.555176,998.559570,80.730003,0.000000,2.701080,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,30.000000,308.000000,322.000000,65.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,980.520142,2.250735,0.000000
20:47:24,0.752024,1.000000,12.000000,21.603186,21.614082,27.603186,27.590019,32.763187,32.762463,20.603186,20.689611,22.603186,22.693090,34.763187,34.742954,19.203405,45.443680,454.555176,998.118958,80.730003,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,2.000000,27.000000,304.000000,344.000000,77.000000,0.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1020.708740,2.236709,0.000000
20:47:25,0.752024,1.000000,12.000000,21.603186,21.516920,27.603186,27.542706,32.763187,32.763306,20.603186,20.691137,22.603186,22.798376,34.763187,34.776524,19.255285,45.109955,454.295166,998.559570,80.672501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,20.000000,273.000000,345.000000,72.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,954.999878,2.261013,0.000000
20:47:26,0.752024,1.000000,12.000000,21.603186,21.473831,27.603186,27.558758,32.763187,32.770912,20.603186,20.752172,22.603186,22.650366,34.763187,34.755161,19.206457,45.090881,452.821655,998.322327,80.730003,0.000000,2.702300,0.065880,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,3.000000,29.000000,271.000000,329.000000,70.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,937.434937,2.273843,0.000000
20:47:27,0.752024,1.000000,12.000000,21.603186,21.457777,27.603186,27.575657,32.763187,32.753170,20.603186,20.654516,22.603186,22.697668,34.763187,34.860447,19.275122,45.081345,456.202026,998.779907,80.672501,0.000000,2.699860,0.064660,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,23.000000,260.000000,321.000000,81.000000,3.000000,0.000000,1.000000,2.000000,0.000000,0.000000,920.036194,2.230385,0.000000
20:47:28,0.752024,1.000000,12.000000,21.603186,21.518610,27.603186,27.556225,32.763187,32.699097,20.603186,20.712500,22.603186,22.682409,34.763187,34.881809,19.136267,45.214844,455.681885,998.678223,80.730003,0.000000,2.701080,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,22.000000,259.000000,340.000000,79.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,933.709839,2.236055,0.000000
20:47:29,0.752024,1.000000,12.000000,21.603186,21.492418,27.603186,27.562138,32.763187,32.752323,20.603186,20.891027,22.603186,22.690039,34.763187,34.971836,19.349890,45.529510,457.848877,998.491821,80.672501,0.000000,2.699860,0.067100,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,21.000000,297.000000,324.000000,56.000000,3.000000,1.000000,4.000000,1.000000,0.000000,0.000000,954.916199,2.202899,0.000000
20:47:30,0.752024,1.000000,12.000000,21.603186,21.508471,27.603186,27.562138,32.763187,32.812309,20.603186,20.677404,22.603186,22.734289,34.763187,34.918430,19.273596,45.214844,456.028687,998.288452,80.730003,0.000000,2.701080,0.067100,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,308.000000,358.000000,72.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1011.934265,2.236453,0.000000
20:47:31,0.752024,1.000000,12.000000,21.603186,21.493263,27.603186,27.573122,32.763187,32.770065,20.603186,20.683508,22.603186,22.581701,34.763187,34.909275,19.258337,45.987198,464.262817,998.407043,80.672501,0.000000,2.699860,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,29.000000,238.000000,360.000000,71.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,929.693848,2.193808,0.000000
20:47:32,0.752024,1.000000,12.000000,21.603186,21.494953,27.603186,27.563828,32.763187,32.765842,20.603186,20.829992,22.603186,22.708349,34.763187,34.933689,19.229345,45.167160,455.768555,998.440979,80.672501,0.000000,2.699860,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,277.000000,335.000000,67.000000,1.000000,2.000000,2.000000,2.000000,0.000000,0.000000,944.381592,2.265843,0.000000
20:47:33,0.752024,1.000000,12.000000,21.603186,21.500868,27.603186,27.571432,32.763187,32.758236,20.603186,20.726233,22.603186,22.735815,34.763187,34.897068,19.264441,45.500900,455.335205,998.390137,80.672501,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,21.000000,274.000000,318.000000,84.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,927.348145,2.237556,0.000000
20:47:34,0.752024,1.000000,12.000000,21.603186,21.474676,27.603186,27.559603,32.763187,32.768375,20.603186,20.674353,22.603186,22.670202,34.763187,34.858921,19.273596,45.319733,453.341675,998.559570,80.730003,0.000000,2.701080,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,27.000000,305.000000,336.000000,73.000000,2.000000,0.000000,3.000000,1.000000,0.000000,0.000000,996.294800,2.254318,0.000000
20:47:35,0.752024,1.000000,12.000000,21.603186,21.500023,27.603186,27.559603,32.763187,32.762463,20.603186,20.649939,22.603186,22.696142,34.763187,34.823826,19.261389,45.701141,454.035034,998.373169,80.730003,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,28.000000,271.000000,324.000000,67.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,925.838623,2.223759,0.000000
20:47:36,0.752024,1.000000,12.000000,21.603186,21.588736,27.603186,27.562138,32.763187,32.779362,20.603186,20.790319,22.603186,22.693090,34.763187,34.794834,19.259863,45.186234,455.248535,998.322327,80.730003,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,302.000000,308.000000,76.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,948.850037,2.229980,0.000000
20:47:37,0.752024,1.000000,12.000000,21.603186,21.499178,27.603186,27.591709,32.763187,32.764153,20.603186,20.710974,22.603186,22.841101,34.763187,34.808567,19.270544,45.014603,455.595215,998.339294,80.730003,0.000000,2.701080,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,296.000000,348.000000,76.000000,4.000000,1.000000,1.000000,1.000000,0.000000,0.000000,992.291016,2.270167,0.000000
20:47:38,0.752024,1.000000,12.000000,21.603186,21.430740,27.603186,27.574812,32.763187,32.762463,20.603186,20.669775,22.603186,22.746496,34.763187,34.800938,19.218664,45.262512,452.734985,998.152893,80.730003,0.000000,2.701080,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,25.000000,300.000000,330.000000,74.000000,0.000000,2.000000,1.000000,1.000000,0.000000,0.000000,999.489441,2.275789,0.000000
20:47:39,0.752024,1.000000,12.000000,21.603186,21.407928,27.603186,27.574812,32.763187,32.814846,20.603186,20.648413,22.603186,22.723608,34.763187,34.817722,19.255285,45.386475,456.808716,998.508728,80.730003,0.000000,2.701080,0.065880,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,28.000000,296.000000,333.000000,92.000000,3.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1002.746094,2.213014,0.000000
20:47:40,0.752024,1.000000,12.000000,21.603186,21.528749,27.603186,27.562983,32.763187,32.766685,20.603186,20.685034,22.603186,22.688513,34.763187,34.668186,19.244604,45.224380,454.901855,998.305420,80.787498,0.000000,2.702300,0.067100,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,21.000000,272.000000,337.000000,65.000000,0.000000,1.000000,2.000000,1.000000,0.000000,0.000000,933.018311,2.270964,0.000000
