04:51:57,0.800000,1.000000,12.652000,22.184546,22.116795,28.510546,28.490677,33.950909,33.944469,21.184546,21.339636,23.184546,23.224096,35.950909,35.960606,20.080786,47.503296,452.301514,846.889221,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,62.000000,68.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.650864,2.323879,0.000000
04:51:58,0.800000,1.000000,12.652000,22.184546,22.099052,28.510546,28.494902,33.950909,34.012905,21.184546,21.467810,23.184546,23.265295,35.950909,36.055210,19.975500,47.474686,450.307983,846.685852,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,76.000000,76.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.180374,2.371439,0.000000
04:51:59,0.800000,1.000000,12.652000,22.184546,22.088068,28.510546,28.490677,33.950909,34.012062,21.184546,21.388464,23.184546,23.257666,35.950909,36.062840,20.115881,47.102814,450.654663,846.940063,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,86.000000,77.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.426300,2.338478,0.000000
04:52:00,0.800000,1.000000,12.652000,22.184546,22.166643,28.510546,28.496592,33.950909,34.012062,21.184546,21.385412,23.184546,23.208838,35.950909,36.052158,20.056372,47.036072,447.967773,846.889221,83.375000,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,79.000000,101.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,273.039551,2.380778,0.000000
04:52:01,0.800000,1.000000,12.652000,22.184546,22.085535,28.510546,28.454346,33.950909,34.036564,21.184546,21.367102,23.184546,23.141699,35.950909,35.985020,20.060949,47.512833,452.994995,847.024780,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,69.000000,71.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.875137,2.285084,0.000000
04:52:02,0.800000,1.000000,12.652000,22.184546,22.186922,28.510546,28.466175,33.950909,34.009525,21.184546,21.350317,23.184546,23.366003,35.950909,35.981968,20.106726,47.007462,449.007935,846.923096,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,77.000000,77.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.332672,2.361878,0.000000
04:52:03,0.800000,1.000000,12.652000,22.184546,22.066946,28.510546,28.517714,33.950909,34.045856,21.184546,21.377783,23.184546,23.208838,35.950909,35.959080,20.047216,46.931183,448.747803,847.126465,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,67.000000,79.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.107010,2.359122,0.000000
04:52:04,0.800000,1.000000,12.652000,22.184546,22.103277,28.510546,28.497437,33.950909,34.014595,21.184546,21.367102,23.184546,23.141699,35.950909,35.948399,20.059423,47.331665,453.255005,846.973938,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,71.000000,87.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.324890,2.317948,0.000000
04:52:05,0.800000,1.000000,12.652000,22.184546,22.077085,28.510546,28.491522,33.950909,34.021355,21.184546,21.373205,23.184546,23.158484,35.950909,35.920933,20.051794,47.465149,452.908325,847.262024,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,59.000000,87.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.831116,2.315873,0.000000
04:52:06,0.800000,1.000000,12.652000,22.184546,22.075396,28.510546,28.500816,33.950909,34.020508,21.184546,21.341162,23.184546,23.172216,35.950909,35.945347,20.096045,47.169556,448.401123,847.245117,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,55.000000,73.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.919388,2.371255,0.000000
04:52:07,0.800000,1.000000,12.652000,22.184546,22.097363,28.510546,28.472090,33.950909,33.999386,21.184546,21.318274,23.184546,23.185949,35.950909,36.041477,20.038061,47.360260,449.094604,847.109497,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,66.000000,84.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.769958,2.362912,0.000000
04:52:08,0.800000,1.000000,12.652000,22.184546,22.104967,28.510546,28.505039,33.950909,33.924191,21.184546,21.376257,23.184546,23.163061,35.950909,36.218479,20.064001,47.417480,451.348145,846.990906,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,62.000000,77.000000,26.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,221.836136,2.328074,0.000000
04:52:09,0.800000,1.000000,12.652000,22.184546,22.105812,28.510546,28.462795,33.950909,34.040787,21.184546,21.364050,23.184546,23.259192,35.950909,36.329868,20.031958,47.198166,451.174805,846.940063,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,68.000000,85.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.759171,2.372934,0.000000
04:52:10,0.800000,1.000000,12.652000,22.184546,22.179317,28.510546,28.503351,33.950909,34.051769,21.184546,21.382360,23.184546,23.216467,35.950909,36.366489,20.021276,47.293518,450.741455,847.007812,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,60.000000,75.000000,28.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,233.405731,2.366038,0.000000
04:52:11,0.800000,1.000000,12.652000,22.184546,22.142986,28.510546,28.489832,33.950909,34.013752,21.184546,21.360998,23.184546,23.187475,35.950909,36.306980,20.050268,47.236313,454.121704,847.092590,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,63.000000,95.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.584961,2.345508,0.000000
04:52:12,0.800000,1.000000,12.652000,22.184546,22.130314,28.510546,28.495747,33.950909,34.025578,21.184546,21.357946,23.184546,23.269873,35.950909,36.236790,20.056372,47.388870,450.567993,847.058655,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,67.000000,93.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.302185,2.338133,0.000000
04:52:13,0.800000,1.000000,12.652000,22.184546,22.101587,28.510546,28.481382,33.950909,34.015442,21.184546,21.370153,23.184546,23.341589,35.950909,36.255100,20.060949,47.617722,454.728516,846.973938,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,55.000000,99.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.075562,2.287872,0.000000
04:52:14,0.800000,1.000000,12.652000,22.184546,22.019632,28.510546,28.507574,33.950909,34.022198,21.184546,21.318274,23.184546,23.356848,35.950909,36.227634,20.051794,47.503296,452.214844,846.923096,83.489998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,67.000000,91.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.246414,2.328505,0.000000
04:52:15,0.800000,1.000000,12.652000,22.184546,22.116795,28.510546,28.459415,33.950909,34.053459,21.184546,21.362524,23.184546,23.321753,35.950909,36.187962,20.065527,47.608185,456.722046,847.262024,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,54.000000,78.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.766479,2.333619,0.000000
04:52:16,0.800000,1.000000,12.652000,22.184546,22.104967,28.510546,28.515179,33.950909,33.956299,21.184546,21.327429,23.184546,23.349218,35.950909,36.171177,20.054846,47.522369,456.288696,846.601135,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,71.000000,79.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.952606,2.257698,0.000000
04:52:17,0.800000,1.000000,12.652000,22.184546,22.132849,28.510546,28.505039,33.950909,34.006145,21.184546,21.310644,23.184546,23.391943,35.950909,36.006382,20.041113,47.179092,448.227783,847.177307,83.489998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,58.000000,82.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.487167,2.332568,0.000000
04:52:18,0.800000,1.000000,12.652000,22.184546,22.216494,28.510546,28.532076,33.950909,34.021355,21.184546,21.391516,23.184546,23.341589,35.950909,36.277988,20.080786,47.350723,450.914795,846.956970,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,46.000000,73.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.122116,2.328928,0.000000
04:52:19,0.800000,1.000000,12.652000,22.184546,22.087223,28.510546,28.461105,33.950909,34.020508,21.184546,21.322851,23.184546,23.367529,35.950909,36.149815,20.048742,47.751205,457.328735,846.923096,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,69.000000,85.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.552750,2.247253,0.000000
04:52:20,0.800000,1.000000,12.652000,22.184546,22.100742,28.510546,28.505884,33.950909,34.025578,21.184546,21.341162,23.184546,23.396521,35.950909,36.102512,20.091467,46.921646,450.654663,846.973938,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,60.000000,78.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.885315,2.302889,0.000000
04:52:21,0.800000,1.000000,12.652000,22.184546,22.128624,28.510546,28.491522,33.950909,34.023888,21.184546,21.380835,23.184546,23.333960,35.950909,35.946873,20.074682,47.102814,450.134644,847.075623,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,58.000000,79.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.249405,2.355844,0.000000
04:52:22,0.800000,1.000000,12.652000,22.184546,22.110882,28.510546,28.516869,33.950909,34.047546,21.184546,21.219091,23.184546,23.341589,35.950909,36.039951,20.054846,47.226776,453.775024,847.143433,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,9.000000,67.000000,65.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.405716,2.246709,0.000000
04:52:23,0.800000,1.000000,12.652000,22.184546,22.117640,28.510546,28.487297,33.950909,34.033184,21.184546,21.325903,23.184546,23.275976,35.950909,36.090305,20.025854,47.264908,450.481323,846.956970,83.489998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,53.000000,79.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.448761,2.337514,0.000000
04:52:24,0.800000,1.000000,12.652000,22.184546,22.089758,28.510546,28.493212,33.950909,33.949539,21.184546,21.321325,23.184546,23.333960,35.950909,35.992649,20.062475,47.188629,456.548706,846.923096,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,59.000000,60.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,175.981567,2.264976,0.000000
04:52:25,0.800000,1.000000,12.652000,22.184546,22.138762,28.510546,28.454346,33.950909,34.036564,21.184546,21.342688,23.184546,23.359900,35.950909,35.960606,19.952612,47.283981,452.561646,847.041748,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,63.000000,76.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.096741,2.321308,0.000000
04:52:26,0.800000,1.000000,12.652000,22.184546,22.148901,28.510546,28.478848,33.950909,33.958832,21.184546,21.325903,23.184546,23.347692,35.950909,36.137608,20.042639,47.121887,451.088135,847.058655,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,74.000000,57.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.689819,2.332547,0.000000
04:52:27,0.800000,1.000000,12.652000,22.184546,22.087223,28.510546,28.489832,33.950909,34.062756,21.184546,21.367102,23.184546,23.309546,35.950909,36.171177,20.173864,47.369797,451.954834,847.058655,83.489998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,61.000000,64.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.653900,2.328953,0.000000
04:52:28,0.800000,1.000000,12.652000,22.184546,22.126934,28.510546,28.487297,33.950909,34.033184,21.184546,21.287756,23.184546,23.217993,35.950909,35.985020,20.073156,47.303055,451.174805,846.923096,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,58.000000,61.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186.097565,2.282601,0.000000
04:52:29,0.800000,1.000000,12.652000,22.184546,21.993441,28.510546,28.488987,33.950909,34.022198,21.184546,21.310644,23.184546,23.295813,35.950909,36.029270,19.957190,47.474686,455.421875,847.024780,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,8.000000,61.000000,83.000000,15.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,216.115173,2.295667,0.000000
04:52:30,0.800000,1.000000,12.652000,22.184546,22.087223,28.510546,28.505039,33.950909,34.023045,21.184546,21.335058,23.184546,23.367529,35.950909,36.044529,20.088415,47.608185,452.041504,846.990906,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,72.000000,71.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.976212,2.315500,0.000000
04:52:31,0.800000,1.000000,12.652000,22.184546,22.109192,28.510546,28.497437,33.950909,34.013752,21.184546,21.347265,23.184546,23.291235,35.950909,36.020115,20.074682,49.105209,470.416870,847.143433,83.432503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,71.000000,79.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.160370,2.307922,0.000000
04:52:32,0.800000,1.000000,12.652000,22.184546,21.979923,28.510546,28.534611,33.950909,34.016285,21.184546,21.237402,23.184546,23.343115,35.950909,36.105564,20.048742,47.665390,455.248535,846.940063,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,69.000000,92.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.798721,2.271739,0.000000
04:52:33,0.800000,1.000000,12.652000,22.184546,22.100742,28.510546,28.492367,33.950909,34.069511,21.184546,21.332006,23.184546,23.253088,35.950909,35.956028,20.028906,47.360260,454.208496,847.041748,83.489998,0.000000,2.707180,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,74.000000,90.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,256.648956,2.280643,0.000000
04:52:34,0.800000,1.000000,12.652000,22.184546,22.112570,28.510546,28.479692,33.950909,34.029804,21.184546,21.322851,23.184546,23.423986,35.950909,35.946873,20.048742,47.102814,451.608154,846.990906,83.432503,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,73.000000,80.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.094635,2.369896,0.000000
04:52:35,0.800000,1.000000,12.652000,22.184546,22.083000,28.510546,28.507574,33.950909,34.048389,21.184546,21.335058,23.184546,23.289709,35.950909,35.905674,20.016699,47.598648,455.855225,847.143433,83.489998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,73.000000,60.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,205.668869,2.270739,0.000000
04:52:36,0.800000,1.000000,12.652000,22.184546,22.101587,28.510546,28.499971,33.950909,34.005302,21.184546,21.342688,23.184546,23.219519,35.950909,35.971287,20.060949,47.550964,453.948364,847.143433,83.432503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,65.000000,90.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.057602,2.299209,0.000000
04:52:37,0.800000,1.000000,12.652000,22.184546,22.075396,28.510546,28.454346,33.950909,34.021355,21.184546,21.344213,23.184546,23.230200,35.950909,36.017063,20.031958,47.388870,451.608154,847.058655,83.489998,0.000000,2.707180,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,70.000000,79.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.867844,2.334336,0.000000
04:52:38,0.800000,1.000000,12.652000,22.184546,22.142141,28.510546,28.521938,33.950909,34.000233,21.184546,21.328955,23.184546,23.198156,35.950909,36.044529,19.934301,47.312592,452.128174,847.092590,83.489998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,47.000000,97.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.486588,2.295341,0.000000
04:52:39,0.800000,1.000000,12.652000,22.184546,22.080465,28.510546,28.488987,33.950909,33.948692,21.184546,21.327429,23.184546,23.202734,35.950909,36.163548,19.958715,47.312592,447.967773,847.024780,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,78.000000,84.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.131577,2.349818,0.000000
04:52:40,0.800000,1.000000,12.652000,22.184546,22.077085,28.510546,28.494902,33.950909,34.075428,21.184546,21.286230,23.184546,23.204260,35.950909,36.081150,20.039587,47.493759,451.434814,847.346741,83.432503,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,64.000000,94.000000,31.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.694550,2.329665,0.000000
04:52:41,0.800000,1.000000,12.652000,22.184546,22.169178,28.510546,28.483917,33.950909,34.041634,21.184546,21.292334,23.184546,23.176794,35.950909,36.100986,20.077734,47.274445,453.601685,846.973938,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,83.000000,76.000000,21.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,242.804886,2.369260,0.000000
04:52:42,0.800000,1.000000,12.652000,22.184546,22.100742,28.510546,28.456036,33.950909,34.009525,21.184546,21.434240,23.184546,23.163061,35.950909,36.116245,20.067053,47.264908,453.515015,847.024780,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,13.000000,67.000000,76.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.506821,2.298063,0.000000
04:52:43,0.800000,1.000000,12.652000,22.184546,22.105812,28.510546,28.490677,33.950909,34.012905,21.184546,21.319799,23.184546,23.182898,35.950909,36.117771,20.067053,47.407944,449.527954,847.109497,83.489998,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,72.000000,71.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.298187,2.299209,0.000000
04:52:44,0.800000,1.000000,12.652000,22.184546,22.077930,28.510546,28.483917,33.950909,34.039944,21.184546,21.319799,23.184546,23.211889,35.950909,36.067417,20.073156,47.407944,451.954834,847.278992,83.432503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,53.000000,101.000000,24.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,243.472778,2.323328,0.000000
04:52:45,0.800000,1.000000,12.652000,22.184546,22.089758,28.510546,28.454346,33.950909,34.022198,21.184546,21.350317,23.184546,23.204260,35.950909,36.038425,20.044165,47.474686,453.341675,847.024780,83.489998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,58.000000,78.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.095810,2.309045,0.000000
04:52:46,0.800000,1.000000,12.652000,22.184546,22.099897,28.510546,28.490677,33.950909,34.021355,21.184546,21.319799,23.184546,23.254614,35.950909,36.046055,20.044165,47.713074,456.115356,847.007812,83.432503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,65.000000,94.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,251.720810,2.276482,0.000000
04:52:47,0.800000,1.000000,12.652000,22.184546,22.136229,28.510546,28.499971,33.950909,33.938553,21.184546,21.353369,23.184546,23.233252,35.950909,35.959080,20.193701,47.617722,455.508545,847.041748,83.432503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,14.000000,54.000000,99.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.021805,2.268088,0.000000
04:52:48,0.800000,1.000000,12.652000,22.184546,22.097363,28.510546,28.491522,33.950909,34.013752,21.184546,21.357946,23.184546,23.266821,35.950909,35.991123,20.021276,47.427017,453.861694,846.940063,83.432503,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,60.000000,85.000000,24.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.581543,2.381845,0.000000
04:52:49,0.800000,1.000000,12.652000,22.184546,22.072861,28.510546,28.495747,33.950909,34.079651,21.184546,21.332006,23.184546,23.291235,35.950909,35.959080,20.155554,47.474686,448.834473,847.278992,83.432503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,6.000000,72.000000,91.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.338715,2.359137,0.000000
04:52:50,0.800000,1.000000,12.652000,22.184546,22.095673,28.510546,28.491522,33.950909,34.019665,21.184546,21.327429,23.184546,23.260717,35.950909,35.936192,20.077734,47.655853,455.508545,846.973938,83.489998,0.000000,2.707180,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,72.000000,90.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.012924,2.312714,0.000000
04:52:51,0.800000,1.000000,12.652000,22.184546,22.096518,28.510546,28.499971,33.950909,34.061066,21.184546,21.380835,23.184546,23.282080,35.950909,35.901096,20.047216,47.531906,453.775024,847.109497,83.432503,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,13.000000,70.000000,96.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.755463,2.323353,0.000000
04:52:52,0.800000,1.000000,12.652000,22.184546,22.117640,28.510546,28.488142,33.950909,33.957989,21.184546,21.469336,23.184546,23.242407,35.950909,35.940769,20.149450,47.674927,453.861694,847.160339,83.432503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,80.000000,112.000000,30.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,293.399109,2.307202,0.000000
04:52:53,0.800000,1.000000,12.652000,22.184546,22.097363,28.510546,28.489832,33.950909,34.017975,21.184546,21.350317,23.184546,23.304968,35.950909,36.169651,20.109777,47.493759,454.121704,847.126465,83.375000,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,10.000000,76.000000,122.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,307.287781,2.292400,0.000000
04:52:54,0.800000,1.000000,12.652000,22.184546,22.092293,28.510546,28.484762,33.950909,34.046700,21.184546,21.283178,23.184546,23.245459,35.950909,36.163548,20.167761,47.360260,452.908325,847.041748,83.432503,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,9.000000,81.000000,152.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.766815,2.309096,0.000000
