11:49:42,0.400000,1.000000,7.216001,26.081640,26.025276,29.689640,29.716618,32.792522,32.814846,25.081640,25.392370,27.081640,27.189856,34.792522,35.057285,23.929052,46.435349,453.081665,819.232666,85.215004,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,2.000000,10.000000,26.000000,35.000000,69.000000,73.000000,53.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.381897,2.330230,0.000000
11:49:43,0.400000,1.000000,7.216001,26.081640,25.859676,29.689640,29.668459,32.792522,32.707542,25.081640,25.232153,27.081640,27.156286,34.792522,35.083225,23.916845,46.626053,456.462036,819.147949,85.215004,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,18.000000,30.000000,62.000000,76.000000,69.000000,39.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.347046,2.296478,0.000000
11:49:44,0.400000,1.000000,7.216001,26.081640,26.022741,29.689640,29.681133,32.792522,32.847797,25.081640,25.210791,27.081640,27.188330,34.792522,34.967258,23.901587,46.196976,451.608154,819.080139,85.215004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,39.000000,56.000000,75.000000,61.000000,55.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,411.245422,2.365504,0.000000
11:49:45,0.400000,1.000000,7.216001,26.081640,25.863901,29.689640,29.709015,32.792522,32.717682,25.081640,25.282507,27.081640,27.130346,34.792522,35.013035,23.890905,46.730942,459.322266,819.300476,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,4.000000,1.000000,26.000000,44.000000,56.000000,86.000000,54.000000,33.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.874756,2.244017,0.000000
11:49:46,0.400000,1.000000,7.216001,26.081640,26.110611,29.689640,29.665924,32.792522,32.870609,25.081640,25.276403,27.081640,27.046423,34.792522,35.168674,23.919897,46.597443,453.168335,819.385193,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,4.000000,5.000000,26.000000,43.000000,56.000000,69.000000,57.000000,36.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,388.104523,2.339166,0.000000
11:49:47,0.400000,1.000000,7.216001,26.081640,26.008377,29.689640,29.676064,32.792522,32.810619,25.081640,25.068884,27.081640,27.099829,34.792522,35.003880,23.926001,46.359070,449.961304,819.368225,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,1.000000,3.000000,12.000000,19.000000,47.000000,58.000000,69.000000,41.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.883514,2.381014,0.000000
11:49:48,0.400000,1.000000,7.216001,26.081640,26.084419,29.689640,29.719152,32.792522,32.733734,25.081640,25.248938,27.081640,26.997595,34.792522,35.006931,23.851233,46.750015,455.508545,819.588562,85.215004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,29.000000,35.000000,68.000000,68.000000,47.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.857880,2.297952,0.000000
11:49:49,0.400000,1.000000,7.216001,26.081640,26.024431,29.689640,29.711550,32.792522,32.784428,25.081640,25.262671,27.081640,27.101355,34.792522,34.982517,23.878698,46.311386,450.914795,819.147949,85.157501,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,41.000000,39.000000,69.000000,65.000000,53.000000,35.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,412.169800,2.301342,0.000000
11:49:50,0.400000,1.000000,7.216001,26.081640,26.015982,29.689640,29.701410,32.792522,32.866383,25.081640,25.253515,27.081640,27.223425,34.792522,34.993198,23.903112,46.349533,454.555176,819.029297,85.215004,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,14.000000,30.000000,62.000000,70.000000,59.000000,34.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.677155,2.324253,0.000000
11:49:51,0.400000,1.000000,7.216001,26.081640,26.003309,29.689640,29.672684,32.792522,32.802174,25.081640,25.195532,27.081640,27.022009,34.792522,34.982517,23.922949,46.425812,450.828125,819.114075,85.272499,0.000000,2.703520,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,15.000000,30.000000,52.000000,77.000000,66.000000,46.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.273926,2.370558,0.000000
11:49:52,0.400000,1.000000,7.216001,26.081640,26.009222,29.689640,29.632975,32.792522,32.808086,25.081640,25.261145,27.081640,27.124243,34.792522,34.936741,23.909216,46.216034,448.834473,819.673279,85.157501,0.000000,2.704740,0.058560,0.000000,3.000000,0.000000,0.000000,2.000000,5.000000,16.000000,17.000000,58.000000,63.000000,57.000000,43.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.844421,2.346230,0.000000
11:49:53,0.400000,1.000000,7.216001,26.081640,26.143560,29.689640,29.706480,32.792522,32.814846,25.081640,25.233679,27.081640,27.067785,34.792522,34.858921,23.814611,46.349533,452.734985,819.063232,85.157501,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,8.000000,33.000000,43.000000,56.000000,71.000000,48.000000,41.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.126282,2.349308,0.000000
11:49:54,0.400000,1.000000,7.216001,26.081640,26.005842,29.689640,29.681978,32.792522,32.792877,25.081640,25.262671,27.081640,27.200537,34.792522,34.933689,23.915319,46.502090,455.942017,819.300476,85.099998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,26.000000,27.000000,47.000000,53.000000,65.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,354.476593,2.305803,0.000000
11:49:55,0.400000,1.000000,7.216001,26.081640,26.004154,29.689640,29.698030,32.792522,32.812309,25.081640,25.270300,27.081640,27.168493,34.792522,34.988621,23.890905,46.845367,453.601685,819.097107,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,3.000000,5.000000,15.000000,34.000000,63.000000,56.000000,69.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,383.336456,2.349848,0.000000
11:49:56,0.400000,1.000000,7.216001,26.081640,26.114834,29.689640,29.676064,32.792522,32.841881,25.081640,25.268774,27.081640,27.148657,34.792522,34.858921,23.720007,46.511627,456.982056,819.198792,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,12.000000,18.000000,31.000000,58.000000,72.000000,58.000000,38.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,386.146790,2.353194,0.000000
11:49:57,0.400000,1.000000,7.216001,26.081640,26.013447,29.689640,29.676064,32.792522,32.851177,25.081640,25.248938,27.081640,27.137976,34.792522,34.855869,23.857336,46.378143,453.688354,819.249634,84.927498,0.000000,2.705960,0.059780,0.000000,1.000000,3.000000,1.000000,2.000000,4.000000,26.000000,49.000000,60.000000,78.000000,66.000000,38.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,427.507721,2.326577,0.000000
11:49:58,0.400000,1.000000,7.216001,26.081640,26.022741,29.689640,29.673529,32.792522,32.843571,25.081640,25.215368,27.081640,27.183752,34.792522,34.678867,23.906164,46.587906,454.121704,819.419067,84.985001,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,19.000000,36.000000,52.000000,79.000000,74.000000,29.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.068268,2.323779,0.000000
11:49:59,0.400000,1.000000,7.216001,26.081640,25.993170,29.689640,29.670149,32.792522,32.802174,25.081640,25.285559,27.081640,27.174597,34.792522,34.778049,23.898535,46.177902,449.787964,819.402161,84.985001,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,1.000000,2.000000,13.000000,51.000000,71.000000,79.000000,52.000000,30.000000,4.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.863617,2.389952,0.000000
11:50:00,0.400000,1.000000,7.216001,26.081640,26.030346,29.689640,29.676908,32.792522,32.794567,25.081640,25.267248,27.081640,27.163916,34.792522,34.843662,23.887854,46.378143,453.255005,819.791931,84.985001,0.000000,2.703520,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,11.000000,24.000000,34.000000,75.000000,76.000000,46.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.272949,2.327924,0.000000
11:50:01,0.400000,1.000000,7.216001,26.081640,25.977962,29.689640,29.676064,32.792522,32.852020,25.081640,25.264196,27.081640,27.148657,34.792522,34.977940,23.874121,46.416275,455.248535,819.368225,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,8.000000,35.000000,79.000000,87.000000,67.000000,56.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.959747,2.312257,0.000000
11:50:02,0.400000,1.000000,7.216001,26.081640,25.979650,29.689640,29.665079,32.792522,32.788654,25.081640,25.296240,27.081640,27.255468,34.792522,35.196140,24.054174,46.073013,451.608154,819.588562,85.042503,0.000000,2.705960,0.058560,0.000000,4.000000,1.000000,1.000000,5.000000,11.000000,25.000000,43.000000,64.000000,82.000000,33.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.262482,2.306680,0.000000
11:50:03,0.400000,1.000000,7.216001,26.081640,26.026121,29.689640,29.681133,32.792522,32.793724,25.081640,25.264196,27.081640,27.231054,34.792522,34.971836,23.849707,46.301849,450.481323,819.181824,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,5.000000,3.000000,24.000000,41.000000,66.000000,66.000000,57.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.336670,2.366560,0.000000
11:50:04,0.400000,1.000000,7.216001,26.081640,26.056538,29.689640,29.624525,32.792522,32.847797,25.081640,25.255041,27.081640,27.182226,34.792522,35.084751,23.890905,45.920441,449.787964,819.334351,85.042503,0.000000,2.704740,0.058560,0.000000,3.000000,2.000000,0.000000,4.000000,4.000000,23.000000,48.000000,55.000000,75.000000,44.000000,27.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.024475,2.388173,0.000000
11:50:05,0.400000,1.000000,7.216001,26.081640,26.021051,29.689640,29.698875,32.792522,32.804707,25.081640,25.273352,27.081640,27.157812,34.792522,35.066441,23.918371,46.368607,453.601685,818.978455,85.042503,0.000000,2.704740,0.058560,0.000000,1.000000,1.000000,1.000000,0.000000,10.000000,31.000000,47.000000,71.000000,67.000000,62.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,415.697083,2.329067,0.000000
11:50:06,0.400000,1.000000,7.216001,26.081640,26.001619,29.689640,29.684513,32.792522,32.803017,25.081640,25.123816,27.081640,27.252417,34.792522,35.038975,23.893957,46.320923,454.901855,819.334351,85.042503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,23.000000,37.000000,60.000000,89.000000,44.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.097504,2.317513,0.000000
11:50:07,0.400000,1.000000,7.216001,26.081640,26.068365,29.689640,29.681133,32.792522,32.782738,25.081640,25.253515,27.081640,27.156286,34.792522,35.054234,23.832922,46.502090,451.434814,819.130981,85.099998,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,8.000000,6.000000,21.000000,46.000000,60.000000,68.000000,48.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.417084,2.331403,0.000000
11:50:08,0.400000,1.000000,7.216001,26.081640,26.001619,29.689640,29.690426,32.792522,32.803864,25.081640,25.264196,27.081640,27.200537,34.792522,34.990147,23.927526,46.454422,452.648315,819.283508,84.985001,0.000000,2.705960,0.059780,0.000000,1.000000,3.000000,1.000000,2.000000,10.000000,17.000000,40.000000,86.000000,72.000000,71.000000,36.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,441.289825,2.307926,0.000000
11:50:09,0.400000,1.000000,7.216001,26.081640,26.039639,29.689640,29.680288,32.792522,32.822449,25.081640,25.229101,27.081640,27.124243,34.792522,34.962681,23.845129,46.254181,450.307983,819.147949,85.042503,0.000000,2.704740,0.058560,0.000000,3.000000,2.000000,1.000000,2.000000,9.000000,32.000000,41.000000,56.000000,87.000000,50.000000,27.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,408.009583,2.352139,0.000000
11:50:10,0.400000,1.000000,7.216001,26.081640,26.001619,29.689640,29.695496,32.792522,32.812309,25.081640,25.241308,27.081640,27.139502,34.792522,35.054234,23.892431,46.187439,453.255005,819.300476,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,2.000000,0.000000,0.000000,3.000000,21.000000,40.000000,56.000000,69.000000,69.000000,28.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,390.935974,2.335707,0.000000
11:50:11,0.400000,1.000000,7.216001,26.081640,25.973738,29.689640,29.710705,32.792522,32.830055,25.081640,25.274878,27.081640,27.339392,34.792522,35.098484,23.677282,46.616516,450.394653,819.368225,85.042503,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,3.000000,5.000000,6.000000,18.000000,34.000000,61.000000,82.000000,61.000000,36.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,399.118011,2.368485,0.000000
11:50:12,0.400000,1.000000,7.216001,26.081640,26.015982,29.689640,29.674374,32.792522,32.791187,25.081640,25.291662,27.081640,27.086096,34.792522,34.953526,23.872595,46.330460,452.734985,819.300476,85.099998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,6.000000,5.000000,33.000000,41.000000,68.000000,77.000000,49.000000,39.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.462067,2.348020,0.000000
11:50:13,0.400000,1.000000,7.216001,26.081640,26.018517,29.689640,29.680288,32.792522,32.798794,25.081640,25.235205,27.081640,27.083044,34.792522,34.930637,23.904638,46.235107,451.434814,819.215698,85.042503,0.000000,2.704740,0.058560,0.000000,2.000000,1.000000,1.000000,1.000000,6.000000,25.000000,39.000000,60.000000,75.000000,63.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.879883,2.366549,0.000000
11:50:14,0.400000,1.000000,7.216001,26.081640,25.991480,29.689640,29.706480,32.792522,32.857937,25.081640,25.227575,27.081640,27.028112,34.792522,34.935215,23.871069,46.664200,456.635376,819.046265,85.099998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,9.000000,13.000000,39.000000,63.000000,68.000000,53.000000,38.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,369.426453,2.301418,0.000000
11:50:15,0.400000,1.000000,7.216001,26.081640,25.863901,29.689640,29.681133,32.792522,32.815689,25.081640,25.293188,27.081640,27.086096,34.792522,34.924534,23.895483,46.101624,449.441284,819.147949,85.157501,0.000000,2.703520,0.057340,0.000000,2.000000,0.000000,0.000000,2.000000,5.000000,18.000000,46.000000,62.000000,82.000000,66.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,397.337158,2.339720,0.000000
11:50:16,0.400000,1.000000,7.216001,26.081640,26.070055,29.689640,29.713240,32.792522,32.710922,25.081640,25.319128,27.081640,27.073889,34.792522,34.921482,23.884802,46.216034,451.694824,819.046265,85.042503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,4.000000,4.000000,20.000000,32.000000,55.000000,72.000000,72.000000,40.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,395.580170,2.361907,0.000000
11:50:17,0.400000,1.000000,7.216001,26.081640,26.023586,29.689640,29.701410,32.792522,32.792877,25.081640,25.276403,27.081640,27.194433,34.792522,34.886387,23.770361,46.263718,449.787964,819.164856,85.099998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,18.000000,28.000000,51.000000,71.000000,77.000000,35.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.541656,2.324809,0.000000
11:50:18,0.400000,1.000000,7.216001,26.081640,26.067520,29.689640,29.670994,32.792522,32.811466,25.081640,25.245886,27.081640,27.104406,34.792522,34.913853,23.884802,46.349533,453.601685,819.249634,85.042503,0.000000,2.705960,0.059780,0.000000,2.000000,2.000000,1.000000,2.000000,9.000000,19.000000,26.000000,53.000000,86.000000,66.000000,57.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,417.998627,2.309072,0.000000
11:50:19,0.400000,1.000000,7.216001,26.081640,26.001619,29.689640,29.618610,32.792522,32.833431,25.081640,25.253515,27.081640,27.052526,34.792522,34.843662,23.855810,46.444885,455.855225,819.097107,85.099998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,18.000000,35.000000,65.000000,68.000000,54.000000,41.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.883148,2.292886,0.000000
11:50:20,0.400000,1.000000,7.216001,26.081640,26.014292,29.689640,29.714085,32.792522,32.800484,25.081640,25.262671,27.081640,27.057104,34.792522,34.901646,23.811560,46.168365,452.908325,819.317383,85.099998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,5.000000,14.000000,30.000000,60.000000,68.000000,44.000000,39.000000,5.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,348.109802,2.320818,0.000000
11:50:21,0.400000,1.000000,7.216001,26.081640,26.024431,29.689640,29.674374,32.792522,32.836811,25.081640,25.253515,27.081640,27.141027,34.792522,34.785679,23.880224,46.597443,455.248535,819.147949,85.099998,0.000000,2.705960,0.059780,0.000000,5.000000,1.000000,1.000000,4.000000,4.000000,21.000000,35.000000,59.000000,66.000000,56.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.976105,2.322417,0.000000
11:50:22,0.400000,1.000000,7.216001,26.081640,26.035414,29.689640,29.691271,32.792522,32.822449,25.081640,25.268774,27.081640,27.182226,34.792522,34.927586,23.811560,46.254181,451.348145,819.419067,85.042503,0.000000,2.704740,0.058560,0.000000,4.000000,0.000000,0.000000,5.000000,7.000000,27.000000,38.000000,56.000000,73.000000,52.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,372.654602,2.362462,0.000000
11:50:23,0.400000,1.000000,7.216001,26.081640,26.022741,29.689640,29.697186,32.792522,32.800484,25.081640,25.187902,27.081640,26.976233,34.792522,34.863499,23.877172,46.330460,455.248535,819.198792,85.099998,0.000000,2.704740,0.059780,0.000000,0.000000,2.000000,1.000000,6.000000,8.000000,29.000000,41.000000,75.000000,82.000000,52.000000,32.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,428.737640,2.304804,0.000000
11:50:24,0.400000,1.000000,7.216001,26.081640,26.077660,29.689640,29.685358,32.792522,32.781895,25.081640,25.245886,27.081640,27.337866,34.792522,34.807041,23.837500,46.750015,457.415405,819.283508,84.985001,0.000000,2.705960,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,31.000000,41.000000,79.000000,86.000000,40.000000,48.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,437.643127,2.315195,0.000000
11:50:25,0.400000,1.000000,7.216001,26.081640,25.999929,29.689640,29.671839,32.792522,32.803864,25.081640,25.277929,27.081640,27.235632,34.792522,34.930637,23.898535,46.101624,451.781494,819.249634,85.157501,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,19.000000,51.000000,67.000000,79.000000,50.000000,27.000000,4.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,394.731689,2.410552,0.000000
11:50:26,0.400000,1.000000,7.216001,26.081640,26.006687,29.689640,29.643112,32.792522,32.813999,25.081640,25.279455,27.081640,27.249365,34.792522,34.945896,23.890905,46.597443,453.861694,819.300476,85.099998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,1.000000,5.000000,21.000000,24.000000,47.000000,73.000000,68.000000,33.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,375.996216,2.338850,0.000000
11:50:27,0.400000,1.000000,7.216001,26.081640,26.022741,29.689640,29.669304,32.792522,32.850330,25.081640,25.276403,27.081640,27.194433,34.792522,34.840611,23.855810,46.406738,454.468506,819.097107,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,1.000000,0.000000,2.000000,11.000000,24.000000,60.000000,84.000000,45.000000,36.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.357056,2.263940,0.000000
11:50:28,0.400000,1.000000,7.216001,26.081640,26.009222,29.689640,29.702255,32.792522,32.836811,25.081640,25.200109,27.081640,27.231054,34.792522,34.878757,23.832922,46.168365,453.428345,819.029297,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,3.000000,10.000000,32.000000,58.000000,55.000000,64.000000,39.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,376.858429,2.360465,0.000000
11:50:29,0.400000,1.000000,7.216001,26.081640,25.964443,29.689640,29.669304,32.792522,32.797947,25.081640,25.242834,27.081640,27.191381,34.792522,34.897068,23.852758,46.311386,454.901855,819.114075,85.099998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,39.000000,56.000000,80.000000,51.000000,27.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,359.840454,2.314216,0.000000
11:50:30,0.400000,1.000000,7.216001,26.081640,26.068365,29.689640,29.667614,32.792522,32.797104,25.081640,25.274878,27.081640,27.255468,34.792522,34.890965,23.869543,46.387680,450.221313,819.215698,85.099998,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,23.000000,34.000000,64.000000,71.000000,68.000000,39.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.054657,2.324120,0.000000
11:50:31,0.400000,1.000000,7.216001,26.081640,26.095402,29.689640,29.702255,32.792522,32.803864,25.081640,25.256567,27.081640,27.159338,34.792522,34.820774,23.822241,46.816757,453.081665,819.130981,85.157501,0.000000,2.704740,0.059780,0.000000,2.000000,1.000000,0.000000,1.000000,5.000000,27.000000,42.000000,57.000000,83.000000,65.000000,29.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.785309,2.324885,0.000000
11:50:32,0.400000,1.000000,7.216001,26.081640,25.855452,29.689640,29.683668,32.792522,32.796257,25.081640,25.245886,27.081640,27.156286,34.792522,34.825352,23.851233,46.540237,450.394653,819.317383,85.157501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,16.000000,40.000000,62.000000,66.000000,49.000000,27.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.527374,2.372385,0.000000
11:50:33,0.400000,1.000000,7.216001,26.081640,26.017672,29.689640,29.717463,32.792522,32.819916,25.081640,25.262671,27.081640,27.211218,34.792522,34.945896,23.744421,46.425812,454.555176,819.215698,85.099998,0.000000,2.705960,0.058560,0.000000,1.000000,3.000000,1.000000,7.000000,8.000000,21.000000,50.000000,57.000000,67.000000,42.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,361.867676,2.319564,0.000000
11:50:34,0.400000,1.000000,7.216001,26.081640,26.084419,29.689640,29.675219,32.792522,32.863003,25.081640,25.236731,27.081640,27.205114,34.792522,34.794834,23.854284,46.683258,454.121704,819.283508,85.215004,0.000000,2.704740,0.058560,0.000000,1.000000,2.000000,0.000000,5.000000,11.000000,25.000000,44.000000,68.000000,79.000000,57.000000,24.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,418.056396,2.327428,0.000000
11:50:35,0.400000,1.000000,7.216001,26.081640,26.082729,29.689640,29.676064,32.792522,32.805553,25.081640,25.189428,27.081640,27.281408,34.792522,34.726170,23.962622,46.473495,456.722046,818.893738,85.157501,0.000000,2.704740,0.059780,0.000000,1.000000,1.000000,0.000000,2.000000,7.000000,34.000000,57.000000,60.000000,78.000000,50.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,407.470520,2.298323,0.000000
11:50:36,0.400000,1.000000,7.216001,26.081640,26.003309,29.689640,29.709860,32.792522,32.799637,25.081640,25.300817,27.081640,27.253942,34.792522,34.808567,23.849707,46.454422,452.821655,819.419067,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,17.000000,36.000000,57.000000,63.000000,67.000000,37.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,368.169128,2.338732,0.000000
11:50:37,0.400000,1.000000,7.216001,26.081640,25.988945,29.689640,29.692961,32.792522,32.790344,25.081640,25.219946,27.081640,27.192907,34.792522,34.694126,23.967199,46.216034,455.768555,818.961548,85.157501,0.000000,2.704740,0.059780,0.000000,2.000000,2.000000,1.000000,1.000000,2.000000,24.000000,28.000000,56.000000,79.000000,59.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.598969,2.310678,0.000000
11:50:38,0.400000,1.000000,7.216001,26.081640,25.994860,29.689640,29.674374,32.792522,32.798794,25.081640,25.210791,27.081640,27.191381,34.792522,34.834507,23.987036,46.130219,454.035034,819.436035,85.157501,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,4.000000,14.000000,25.000000,30.000000,69.000000,73.000000,55.000000,32.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,404.274536,2.327688,0.000000
11:50:39,0.400000,1.000000,7.216001,26.081640,26.017672,29.689640,29.712395,32.792522,32.832588,25.081640,25.250463,27.081640,27.147131,34.792522,34.861973,23.898535,47.045609,455.855225,819.249634,85.157501,0.000000,2.705960,0.058560,0.000000,0.000000,2.000000,2.000000,4.000000,7.000000,28.000000,39.000000,56.000000,79.000000,45.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,362.838776,2.297746,0.000000
