23:57:22,0.800000,1.000000,12.652000,26.743872,26.762024,33.069870,33.131680,38.510235,38.768814,25.743872,25.842505,27.743872,27.755957,40.510235,40.699986,24.591284,47.341202,456.028687,851.837585,86.135002,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,40.000000,88.000000,54.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.548584,2.331522,0.000000
23:57:23,0.800000,1.000000,12.652000,26.743872,26.701191,33.069870,33.115627,38.510235,38.726570,25.743872,25.784521,27.743872,27.742224,40.510235,40.649632,24.565344,47.036072,450.134644,851.769775,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,6.000000,51.000000,91.000000,51.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,269.458374,2.418674,0.000000
23:57:24,0.800000,1.000000,12.652000,26.743872,26.638668,33.069870,33.134216,38.510235,38.794163,25.743872,25.959997,27.743872,27.788000,40.510235,40.587070,24.577551,47.236313,454.381836,852.193420,86.077499,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,34.000000,78.000000,55.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.094223,2.351163,0.000000
23:57:25,0.800000,1.000000,12.652000,26.743872,26.672464,33.069870,33.149422,38.510235,38.724037,25.743872,25.844030,27.743872,27.784948,40.510235,40.545872,24.600439,47.121887,451.868164,851.718933,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,46.000000,92.000000,48.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.048828,2.385309,0.000000
23:57:26,0.800000,1.000000,12.652000,26.743872,26.693586,33.069870,33.121544,38.510235,38.735863,25.743872,25.830297,27.743872,27.694921,40.510235,40.646580,24.577551,46.959793,450.654663,851.668091,86.135002,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,25.000000,96.000000,61.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.526306,2.402900,0.000000
23:57:27,0.800000,1.000000,12.652000,26.743872,26.649652,33.069870,33.116474,38.510235,38.736710,25.743872,25.735693,27.743872,28.000097,40.510235,40.596226,24.675207,47.407944,452.994995,851.786743,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,37.000000,93.000000,55.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,275.524445,2.344004,0.000000
23:57:28,0.800000,1.000000,12.652000,26.743872,26.525454,33.069870,33.070004,38.510235,38.733330,25.743872,25.735693,27.743872,27.783422,40.510235,40.474155,24.563818,47.427017,454.295166,851.888428,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,5.000000,25.000000,75.000000,70.000000,5.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,240.749969,2.328483,0.000000
23:57:29,0.800000,1.000000,12.652000,26.743872,26.659792,33.069870,33.144356,38.510235,38.736710,25.743872,25.874548,27.743872,27.833776,40.510235,40.506199,24.571447,46.912109,450.741455,852.159546,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,47.000000,98.000000,56.000000,7.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,277.389374,2.383129,0.000000
23:57:30,0.800000,1.000000,12.652000,26.743872,26.642893,33.069870,33.121544,38.510235,38.751072,25.743872,25.935583,27.743872,27.899389,40.510235,40.472630,24.543982,47.045609,449.267944,852.108704,86.135002,0.000000,2.703520,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,29.000000,103.000000,56.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,267.100372,2.375027,0.000000
23:57:31,0.800000,1.000000,12.652000,26.743872,26.654722,33.069870,33.070847,38.510235,38.714741,25.743872,25.850134,27.743872,27.916174,40.510235,40.677097,24.537878,47.016998,450.914795,852.057861,86.135002,0.000000,2.703520,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,9.000000,41.000000,92.000000,44.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.026718,2.407104,0.000000
23:57:32,0.800000,1.000000,12.652000,26.743872,26.695276,33.069870,33.107178,38.510235,38.764591,25.743872,25.842505,27.743872,27.884130,40.510235,40.699986,24.563818,47.331665,453.775024,851.769775,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,9.000000,31.000000,92.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.959824,2.352041,0.000000
23:57:33,0.800000,1.000000,12.652000,26.743872,26.683449,33.069870,33.119854,38.510235,38.712208,25.743872,25.830297,27.743872,27.820044,40.510235,40.838840,24.583654,47.102814,449.007935,851.718933,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,10.000000,42.000000,98.000000,61.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.554291,2.424624,0.000000
23:57:34,0.800000,1.000000,12.652000,26.743872,26.701191,33.069870,33.102955,38.510235,38.718121,25.743872,25.859289,27.743872,27.679663,40.510235,40.802219,24.530249,47.360260,454.641846,851.769775,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,9.000000,30.000000,85.000000,60.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,250.264633,2.348857,0.000000
23:57:35,0.800000,1.000000,12.652000,26.743872,26.734987,33.069870,33.123230,38.510235,38.735863,25.743872,25.869970,27.743872,27.853613,40.510235,40.826633,24.547033,47.331665,453.601685,851.786743,86.135002,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,4.000000,32.000000,83.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.262405,2.366196,0.000000
23:57:36,0.800000,1.000000,12.652000,26.743872,26.659792,33.069870,33.095352,38.510235,38.742622,25.743872,25.844030,27.743872,27.815466,40.510235,40.809849,24.537878,47.369797,453.861694,851.735901,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,7.000000,29.000000,74.000000,47.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.269699,2.388062,0.000000
23:57:37,0.800000,1.000000,12.652000,26.743872,26.747660,33.069870,33.115627,38.510235,38.713051,25.743872,25.845556,27.743872,27.841406,40.510235,40.791538,24.569921,46.902573,452.734985,851.803650,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,34.000000,74.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.436371,2.382941,0.000000
23:57:38,0.800000,1.000000,12.652000,26.743872,26.611631,33.069870,33.085213,38.510235,38.720657,25.743872,25.847082,27.743872,27.949743,40.510235,40.728977,24.557714,46.883499,449.787964,851.617249,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,26.000000,67.000000,54.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.150620,2.353794,0.000000
23:57:39,0.800000,1.000000,12.652000,26.743872,26.662327,33.069870,33.124920,38.510235,38.726570,25.743872,25.847082,27.743872,27.839880,40.510235,40.722874,24.559240,46.950256,452.561646,851.820618,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,31.000000,98.000000,58.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.723816,2.377765,0.000000
23:57:40,0.800000,1.000000,12.652000,26.743872,26.690207,33.069870,33.114784,38.510235,38.743469,25.743872,25.882177,27.743872,27.829199,40.510235,40.687778,24.524145,47.245850,451.088135,851.668091,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,7.000000,34.000000,86.000000,56.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.940781,2.393968,0.000000
23:57:41,0.800000,1.000000,12.652000,26.743872,26.691896,33.069870,33.112247,38.510235,38.720657,25.743872,25.847082,27.743872,27.856665,40.510235,40.658787,24.576025,47.388870,454.901855,851.820618,86.135002,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,5.000000,36.000000,92.000000,68.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,277.732758,2.368828,0.000000
23:57:42,0.800000,1.000000,12.652000,26.743872,26.750195,33.069870,33.134216,38.510235,38.707138,25.743872,25.813513,27.743872,27.949743,40.510235,40.619114,24.562292,46.826294,447.361084,851.769775,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,10.000000,34.000000,91.000000,62.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.399902,2.456837,0.000000
23:57:43,0.800000,1.000000,12.652000,26.743872,26.549955,33.069870,33.114784,38.510235,38.709671,25.743872,25.874548,27.743872,27.711706,40.510235,40.655735,24.556189,47.036072,449.614624,851.617249,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,10.000000,32.000000,92.000000,61.000000,9.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,267.815369,2.423750,0.000000
23:57:44,0.800000,1.000000,12.652000,26.743872,26.674999,33.069870,33.149422,38.510235,38.649685,25.743872,25.811987,27.743872,27.861242,40.510235,40.493992,24.542456,47.322128,455.508545,851.786743,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,36.000000,89.000000,66.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,264.709198,2.337845,0.000000
23:57:45,0.800000,1.000000,12.652000,26.743872,26.592199,33.069870,33.122387,38.510235,38.749382,25.743872,25.898962,27.743872,27.838354,40.510235,40.562656,24.470739,47.493759,452.994995,851.888428,86.135002,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,10.000000,35.000000,103.000000,57.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,283.103577,2.369884,0.000000
23:57:46,0.800000,1.000000,12.652000,26.743872,26.715555,33.069870,33.114784,38.510235,38.778111,25.743872,25.860815,27.743872,27.719336,40.510235,40.584019,24.522619,47.503296,451.434814,851.701965,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,7.000000,25.000000,95.000000,67.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,259.439850,2.382991,0.000000
23:57:47,0.800000,1.000000,12.652000,26.743872,26.684294,33.069870,33.104645,38.510235,38.714741,25.743872,25.871496,27.743872,27.986364,40.510235,40.654209,24.542456,47.226776,450.828125,851.854492,86.135002,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,37.000000,89.000000,61.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.717499,2.406615,0.000000
23:57:48,0.800000,1.000000,12.652000,26.743872,26.703726,33.069870,33.079296,38.510235,38.644615,25.743872,25.828772,27.743872,27.865820,40.510235,40.620640,24.516516,47.522369,454.988525,851.396973,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,12.000000,32.000000,90.000000,56.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,252.235397,2.324436,0.000000
23:57:49,0.800000,1.000000,12.652000,26.743872,26.680069,33.069870,33.116474,38.510235,38.712208,25.743872,25.924902,27.743872,27.823095,40.510235,40.597752,24.565344,47.503296,455.421875,851.769775,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,30.000000,87.000000,56.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.648697,2.339308,0.000000
23:57:50,0.800000,1.000000,12.652000,26.743872,26.763714,33.069870,33.111404,38.510235,38.735863,25.743872,25.853186,27.743872,27.885656,40.510235,40.550449,24.556189,47.446075,453.861694,851.651184,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,23.000000,78.000000,53.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,221.771866,2.352953,0.000000
23:57:51,0.800000,1.000000,12.652000,26.743872,26.691896,33.069870,33.117317,38.510235,38.740089,25.743872,25.874548,27.743872,27.798681,40.510235,40.509251,24.560766,47.255371,454.121704,851.685059,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,34.000000,69.000000,62.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.441711,2.376161,0.000000
23:57:52,0.800000,1.000000,12.652000,26.743872,26.698656,33.069870,33.124920,38.510235,38.724037,25.743872,25.869970,27.743872,27.881079,40.510235,40.613010,24.548559,47.665390,454.381836,852.159546,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,32.000000,88.000000,51.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,238.044479,2.346315,0.000000
23:57:53,0.800000,1.000000,12.652000,26.743872,26.671619,33.069870,33.110558,38.510235,38.710518,25.743872,25.850134,27.743872,27.792578,40.510235,40.559605,24.547033,47.016998,448.487793,851.803650,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,6.000000,26.000000,87.000000,58.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.354218,2.365390,0.000000
23:57:54,0.800000,1.000000,12.652000,26.743872,26.718933,33.069870,33.107178,38.510235,38.699532,25.743872,25.865393,27.743872,27.884130,40.510235,40.568760,24.583654,46.969315,451.174805,851.854492,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,3.000000,27.000000,85.000000,72.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254.705994,2.398699,0.000000
23:57:55,0.800000,1.000000,12.652000,26.743872,26.538126,33.069870,33.111404,38.510235,38.715588,25.743872,25.927954,27.743872,27.820044,40.510235,40.725925,24.469213,47.160019,454.901855,851.685059,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,34.000000,86.000000,63.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,260.811676,2.347319,0.000000
23:57:56,0.800000,1.000000,12.652000,26.743872,26.714710,33.069870,33.079296,38.510235,38.696156,25.743872,25.813513,27.743872,27.839880,40.510235,40.646580,24.543982,47.112350,453.428345,851.600342,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,26.000000,89.000000,59.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,244.521866,2.419219,0.000000
23:57:57,0.800000,1.000000,12.652000,26.743872,26.676689,33.069870,33.094505,38.510235,38.728260,25.743872,25.825720,27.743872,27.804785,40.510235,40.597752,24.527197,47.074203,451.434814,851.685059,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,27.000000,78.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.925110,2.424171,0.000000
23:57:58,0.800000,1.000000,12.652000,26.743872,26.681759,33.069870,33.124920,38.510235,38.707138,25.743872,25.857763,27.743872,27.849035,40.510235,40.548923,24.548559,46.997925,454.035034,851.634216,86.192505,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,27.000000,100.000000,58.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.525208,2.407435,0.000000
23:57:59,0.800000,1.000000,12.652000,26.743872,26.749350,33.069870,33.113937,38.510235,38.769661,25.743872,25.883703,27.743872,27.781897,40.510235,40.584019,24.566870,47.436554,453.255005,851.718933,86.192505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,28.000000,82.000000,59.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.692917,2.341725,0.000000
23:58:00,0.800000,1.000000,12.652000,26.743872,26.668240,33.069870,33.119007,38.510235,38.719810,25.743872,25.750952,27.743872,27.801733,40.510235,40.484837,24.525671,47.198166,454.381836,851.668091,86.192505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,26.000000,83.000000,53.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.182678,2.346218,0.000000
23:58:01,0.800000,1.000000,12.652000,26.743872,26.622616,33.069870,33.123230,38.510235,38.730793,25.743872,25.857763,27.743872,27.818518,40.510235,40.512302,24.498205,47.169556,450.567993,851.769775,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,28.000000,74.000000,59.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.862564,2.402281,0.000000
23:58:02,0.800000,1.000000,12.652000,26.743872,26.660637,33.069870,33.124077,38.510235,38.645462,25.743872,25.865393,27.743872,27.842932,40.510235,40.461948,24.553137,47.255371,453.428345,851.634216,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,34.000000,72.000000,55.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.448135,2.369078,0.000000
23:58:03,0.800000,1.000000,12.652000,26.743872,26.683449,33.069870,33.110558,38.510235,38.711361,25.743872,25.839453,27.743872,27.835302,40.510235,40.680149,24.548559,46.597443,450.134644,851.973145,86.135002,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,27.000000,77.000000,66.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.546249,2.507960,0.000000
23:58:04,0.800000,1.000000,12.652000,26.743872,26.752729,33.069870,33.131680,38.510235,38.692776,25.743872,25.883703,27.743872,27.751379,40.510235,40.605381,24.524145,47.446075,451.434814,851.312256,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,26.000000,87.000000,74.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.222305,2.394217,0.000000
23:58:05,0.800000,1.000000,12.652000,26.743872,26.678379,33.069870,33.119854,38.510235,38.691086,25.743872,25.876074,27.743872,27.914648,40.510235,40.645054,24.585180,47.131424,451.694824,851.718933,86.192505,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,79.000000,82.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,262.002106,2.372867,0.000000
23:58:06,0.800000,1.000000,12.652000,26.743872,26.683449,33.069870,33.127457,38.510235,38.700378,25.743872,25.873022,27.743872,27.701025,40.510235,40.701511,24.542456,47.417480,454.208496,851.735901,86.192505,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,31.000000,71.000000,70.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.784348,2.358544,0.000000
23:58:07,0.800000,1.000000,12.652000,26.743872,26.645428,33.069870,33.104645,38.510235,38.703758,25.743872,25.883703,27.743872,27.742224,40.510235,40.719822,24.516516,47.398407,454.728516,851.735901,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,25.000000,82.000000,68.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.283722,2.351089,0.000000
23:58:08,0.800000,1.000000,12.652000,26.743872,26.778921,33.069870,33.109715,38.510235,38.712208,25.743872,25.880651,27.743872,27.751379,40.510235,40.674046,24.548559,47.512833,455.855225,851.600342,86.192505,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,22.000000,69.000000,58.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.608978,2.335678,0.000000
23:58:09,0.800000,1.000000,12.652000,26.743872,26.690207,33.069870,33.065781,38.510235,38.701221,25.743872,25.876074,27.743872,27.731543,40.510235,40.591648,24.661474,47.121887,452.214844,851.668091,86.307503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,27.000000,82.000000,73.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.961060,2.375744,0.000000
23:58:10,0.800000,1.000000,12.652000,26.743872,26.574457,33.069870,33.103798,38.510235,38.702911,25.743872,25.822668,27.743872,27.755957,40.510235,40.609959,24.516516,47.503296,454.468506,851.973145,86.307503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,4.000000,16.000000,81.000000,69.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.477127,2.346759,0.000000
23:58:11,0.800000,1.000000,12.652000,26.743872,26.687674,33.069870,33.099575,38.510235,38.714741,25.743872,25.877600,27.743872,27.749853,40.510235,40.577915,24.556189,47.245850,454.208496,851.634216,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,26.000000,68.000000,55.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.456131,2.382786,0.000000
23:58:12,0.800000,1.000000,12.652000,26.743872,26.708796,33.069870,33.107178,38.510235,38.713898,25.743872,25.892859,27.743872,27.788000,40.510235,40.591648,24.545507,47.398407,454.121704,851.583374,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,30.000000,68.000000,85.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,248.217331,2.359605,0.000000
23:58:13,0.800000,1.000000,12.652000,26.743872,26.660637,33.069870,33.102955,38.510235,38.702068,25.743872,25.895910,27.743872,27.867346,40.510235,40.483311,24.548559,47.446075,451.088135,851.634216,86.307503,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,6.000000,26.000000,63.000000,62.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.134537,2.403473,0.000000
23:58:14,0.800000,1.000000,12.652000,26.743872,26.689363,33.069870,33.077606,38.510235,38.691929,25.743872,25.943213,27.743872,27.772741,40.510235,40.490940,24.536352,47.150497,453.861694,851.786743,86.250000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,26.000000,77.000000,73.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,245.282166,2.361828,0.000000
23:58:15,0.800000,1.000000,12.652000,26.743872,26.706261,33.069870,33.115627,38.510235,38.731640,25.743872,25.897436,27.743872,27.725439,40.510235,40.553501,24.524145,47.312592,450.914795,851.752808,86.250000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,13.000000,71.000000,65.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,208.589569,2.380460,0.000000
23:58:16,0.800000,1.000000,12.652000,26.743872,26.682604,33.069870,33.088593,38.510235,38.620956,25.743872,25.978308,27.743872,27.768164,40.510235,40.628269,24.530249,47.322128,453.428345,851.701965,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,29.000000,80.000000,59.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,223.151413,2.357769,0.000000
23:58:17,0.800000,1.000000,12.652000,26.743872,26.800888,33.069870,33.083523,38.510235,38.678410,25.743872,25.853186,27.743872,27.945166,40.510235,40.675571,24.521093,47.198166,453.168335,851.549500,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,22.000000,80.000000,70.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.454559,2.369310,0.000000
23:58:18,0.800000,1.000000,12.652000,26.743872,26.670774,33.069870,33.101265,38.510235,38.721500,25.743872,25.860815,27.743872,27.781897,40.510235,40.725925,24.539404,47.102814,450.741455,851.549500,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,22.000000,88.000000,68.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.407028,2.404476,0.000000
23:58:19,0.800000,1.000000,12.652000,26.743872,26.664860,33.069870,33.107178,38.510235,38.646305,25.743872,25.857763,27.743872,27.783422,40.510235,40.722874,24.627905,47.236313,453.861694,851.905334,86.250000,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,18.000000,78.000000,58.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.537659,2.361455,0.000000
