01:49:43,1.000000,1.000000,15.370000,25.892431,25.846159,33.577431,33.635239,40.186531,40.331024,24.892431,24.933081,26.892431,26.971655,42.186531,42.183140,23.730688,45.434158,452.388184,627.195923,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.120159,2.320348,0.000000
01:49:44,1.000000,1.000000,15.370000,25.892431,25.791241,33.577431,33.612427,40.186531,40.261742,24.892431,24.974279,26.892431,26.979284,42.186531,42.259434,23.733740,45.577179,456.548706,626.941772,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,4.000000,12.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.441238,2.264254,0.000000
01:49:45,1.000000,1.000000,15.370000,25.892431,25.682249,33.577431,33.652134,40.186531,40.318352,24.892431,24.986486,26.892431,26.765661,42.186531,42.399815,23.701696,45.205307,454.381836,626.738403,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,3.000000,11.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.243477,2.296129,0.000000
01:49:46,1.000000,1.000000,15.370000,25.892431,25.771807,33.577431,33.632702,40.186531,40.308212,24.892431,24.977331,26.892431,26.933508,42.186531,42.437962,23.712378,45.396011,454.641846,626.907837,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.264572,2.287194,0.000000
01:49:47,1.000000,1.000000,15.370000,25.892431,25.812363,33.577431,33.621719,40.186531,40.354683,24.892431,24.980383,26.892431,26.947241,42.186531,42.479160,23.735266,45.338806,449.787964,626.856995,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,18.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.473591,2.358542,0.000000
01:49:48,1.000000,1.000000,15.370000,25.892431,25.853762,33.577431,33.636929,40.186531,40.298920,24.892431,24.887304,26.892431,27.136450,42.186531,42.463902,23.712378,45.624863,457.415405,626.941772,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,20.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.613213,2.370662,0.000000
01:49:49,1.000000,1.000000,15.370000,25.892431,25.808138,33.577431,33.620876,40.186531,40.307365,24.892431,24.989538,26.892431,26.959448,42.186531,42.511204,23.716955,45.434158,456.722046,626.992615,86.422501,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,19.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.931366,2.316150,0.000000
01:49:50,1.000000,1.000000,15.370000,25.892431,25.776876,33.577431,33.641151,40.186531,40.309902,24.892431,24.981909,26.892431,26.947241,42.186531,42.505100,23.700171,45.539032,454.468506,626.806152,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,1.000000,7.000000,11.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.406445,2.313575,0.000000
01:49:51,1.000000,1.000000,15.370000,25.892431,25.663662,33.577431,33.636082,40.186531,40.313282,24.892431,24.960546,26.892431,26.982336,42.186531,42.318943,23.594885,45.014603,453.688354,627.026489,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,8.000000,14.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.415997,2.303661,0.000000
01:49:52,1.000000,1.000000,15.370000,25.892431,25.883333,33.577431,33.665653,40.186531,40.308212,24.892431,25.001745,26.892431,26.913671,42.186531,42.360142,23.716955,45.548569,452.734985,627.212891,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.014759,2.306295,0.000000
01:49:53,1.000000,1.000000,15.370000,25.892431,25.807293,33.577431,33.611580,40.186531,40.316662,24.892431,25.001745,26.892431,26.899939,42.186531,42.321995,23.835974,45.348328,456.808716,627.399292,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.380325,2.269201,0.000000
01:49:54,1.000000,1.000000,15.370000,25.892431,25.863901,33.577431,33.632702,40.186531,40.325111,24.892431,24.998693,26.892431,26.925879,42.186531,42.479160,23.726110,44.814362,448.834473,627.517944,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,17.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.080879,2.298686,0.000000
01:49:55,1.000000,1.000000,15.370000,25.892431,25.787016,33.577431,33.633549,40.186531,40.312435,24.892431,24.959021,26.892431,26.957922,42.186531,42.286900,23.544531,45.329269,452.474976,627.636536,86.422501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,5.000000,3.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.826118,2.309492,0.000000
01:49:56,1.000000,1.000000,15.370000,25.892431,25.801378,33.577431,33.600597,40.186531,40.323421,24.892431,24.940710,26.892431,26.960974,42.186531,42.212132,23.715429,45.319733,458.108887,627.772095,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,14.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.109493,2.216776,0.000000
01:49:57,1.000000,1.000000,15.370000,25.892431,25.804758,33.577431,33.625942,40.186531,40.374115,24.892431,25.010900,26.892431,26.938086,42.186531,42.209080,23.727636,45.729736,455.681885,627.755188,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.516056,2.264542,0.000000
01:49:58,1.000000,1.000000,15.370000,25.892431,25.681404,33.577431,33.645378,40.186531,40.331867,24.892431,24.955969,26.892431,26.823645,42.186531,42.157200,23.741369,45.396011,455.681885,627.907715,86.422501,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.375042,2.266839,0.000000
01:49:59,1.000000,1.000000,15.370000,25.892431,25.822500,33.577431,33.644531,40.186531,40.298920,24.892431,24.983435,26.892431,27.017431,42.186531,42.172459,23.713903,45.252975,452.561646,628.263550,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.353645,2.303014,0.000000
01:50:00,1.000000,1.000000,15.370000,25.892431,25.807293,33.577431,33.641151,40.186531,40.335247,24.892431,24.977331,26.892431,26.875525,42.186531,42.181614,23.733740,45.014603,452.734985,628.263550,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,2.000000,0.000000,3.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.717648,2.300274,0.000000
01:50:01,1.000000,1.000000,15.370000,25.892431,25.770962,33.577431,33.637772,40.186531,40.303989,24.892431,25.007849,26.892431,26.829748,42.186531,42.337254,23.846655,45.281586,454.815186,628.517761,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.474985,2.244814,0.000000
01:50:02,1.000000,1.000000,15.370000,25.892431,25.781946,33.577431,33.587078,40.186531,40.300610,24.892431,24.980383,26.892431,26.886206,42.186531,42.378452,23.733740,45.558105,456.202026,628.551636,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.185181,2.247643,0.000000
01:50:03,1.000000,1.000000,15.370000,25.892431,25.870661,33.577431,33.617496,40.186531,40.301453,24.892431,25.067358,26.892431,26.982336,42.186531,42.373875,23.700171,45.176697,455.421875,629.093933,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.734600,2.233019,0.000000
01:50:04,1.000000,1.000000,15.370000,25.892431,25.900232,33.577431,33.621719,40.186531,40.325111,24.892431,24.968176,26.892431,26.896887,42.186531,42.534092,23.710852,45.405548,462.009277,628.585571,86.364998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.777039,2.230747,0.000000
01:50:05,1.000000,1.000000,15.370000,25.892431,25.712666,33.577431,33.626789,40.186531,40.318352,24.892431,25.003271,26.892431,26.915197,42.186531,42.540195,23.742895,45.233917,454.728516,628.890564,86.422501,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.285372,2.280988,0.000000
01:50:06,1.000000,1.000000,15.370000,25.892431,25.755754,33.577431,33.620029,40.186531,40.325111,24.892431,24.981909,26.892431,27.130346,42.186531,42.517307,23.736792,45.376938,450.134644,628.636414,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,1.000000,1.000000,5.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.392445,2.327643,0.000000
01:50:07,1.000000,1.000000,15.370000,25.892431,25.797998,33.577431,33.639462,40.186531,40.366508,24.892431,25.053625,26.892431,26.991491,42.186531,42.448643,23.684912,45.138565,454.121704,628.687256,86.422501,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,11.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.510361,2.287885,0.000000
01:50:08,1.000000,1.000000,15.370000,25.892431,25.798843,33.577431,33.654671,40.186531,40.314125,24.892431,24.981909,26.892431,26.936560,42.186531,42.445591,23.692541,45.310196,451.694824,628.534729,86.364998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.564354,2.325539,0.000000
01:50:09,1.000000,1.000000,15.370000,25.892431,25.813208,33.577431,33.624252,40.186531,40.320042,24.892431,25.166540,26.892431,26.979284,42.186531,42.558506,23.742895,45.376938,456.635376,628.585571,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.147602,2.330863,0.000000
01:50:10,1.000000,1.000000,15.370000,25.892431,25.869816,33.577431,33.640308,40.186531,40.385941,24.892431,24.983435,26.892431,27.015905,42.186531,42.323521,23.741369,45.443680,455.161865,628.229675,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,4.000000,18.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.597748,2.267639,0.000000
01:50:11,1.000000,1.000000,15.370000,25.892431,25.827570,33.577431,33.659740,40.186531,40.306522,24.892431,25.099401,26.892431,26.921301,42.186531,42.402866,23.701696,45.415085,454.381836,628.161865,86.364998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,6.000000,14.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.700729,2.289434,0.000000
01:50:12,1.000000,1.000000,15.370000,25.892431,25.840244,33.577431,33.647068,40.186531,40.304832,24.892431,24.988012,26.892431,27.014380,42.186531,42.358616,23.752050,45.176697,454.468506,628.280518,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.293278,2.291510,0.000000
01:50:13,1.000000,1.000000,15.370000,25.892431,25.826725,33.577431,33.647068,40.186531,40.316662,24.892431,24.988012,26.892431,26.933508,42.186531,42.257908,23.715429,45.443680,458.108887,628.382202,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,22.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.601143,2.239316,0.000000
01:50:14,1.000000,1.000000,15.370000,25.892431,25.830105,33.577431,33.657204,40.186531,40.363129,24.892431,25.007849,26.892431,27.116613,42.186531,42.116001,23.724585,45.148102,456.028687,628.331360,86.364998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.180117,2.367632,0.000000
01:50:15,1.000000,1.000000,15.370000,25.892431,25.814898,33.577431,33.603977,40.186531,40.319195,24.892431,24.984961,26.892431,26.948767,42.186531,42.245701,23.756628,45.224380,453.515015,628.704163,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.663609,2.331228,0.000000
01:50:16,1.000000,1.000000,15.370000,25.892431,25.896852,33.577431,33.676636,40.186531,40.314972,24.892431,25.117712,26.892431,26.996069,42.186531,42.285374,23.698645,45.205307,455.508545,628.178833,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,14.000000,14.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.630520,2.279047,0.000000
01:50:17,1.000000,1.000000,15.370000,25.892431,25.817432,33.577431,33.643688,40.186531,40.317505,24.892431,25.009375,26.892431,26.968603,42.186531,42.331150,23.741369,45.119492,454.121704,628.246643,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,23.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.180878,2.301374,0.000000
01:50:18,1.000000,1.000000,15.370000,25.892431,25.865591,33.577431,33.662273,40.186531,40.303989,24.892431,24.983435,26.892431,26.942663,42.186531,42.321995,23.723059,45.176697,450.914795,627.958557,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,27.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.563923,2.292019,0.000000
01:50:19,1.000000,1.000000,15.370000,25.892431,25.806448,33.577431,33.595528,40.186531,40.376648,24.892431,24.974279,26.892431,26.970129,42.186531,42.349461,23.822241,45.214844,454.901855,627.907715,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,25.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.502167,2.289182,0.000000
01:50:20,1.000000,1.000000,15.370000,25.892431,25.830950,33.577431,33.669880,40.186531,40.310745,24.892431,24.926977,26.892431,26.921301,42.186531,42.268589,23.726110,45.319733,455.768555,628.060242,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,18.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.614861,2.206902,0.000000
01:50:21,1.000000,1.000000,15.370000,25.892431,25.890093,33.577431,33.638618,40.186531,40.322575,24.892431,24.955969,26.892431,26.901464,42.186531,42.247227,23.741369,45.090881,452.128174,627.755188,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,1.000000,4.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.716789,2.318430,0.000000
01:50:22,1.000000,1.000000,15.370000,25.892431,25.732098,33.577431,33.643688,40.186531,40.370735,24.892431,24.959021,26.892431,26.924353,42.186531,42.216709,23.834448,45.558105,453.601685,628.009399,86.364998,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,21.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.657616,2.294957,0.000000
01:50:23,1.000000,1.000000,15.370000,25.892431,25.912905,33.577431,33.634392,40.186531,40.309055,24.892431,24.988012,26.892431,26.942663,42.186531,42.228916,23.692541,45.462753,456.635376,627.568787,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,23.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.180111,2.257602,0.000000
01:50:24,1.000000,1.000000,15.370000,25.892431,25.799688,33.577431,33.635239,40.186531,40.313282,24.892431,24.963598,26.892431,26.895361,42.186531,42.154148,23.729162,45.243454,455.595215,627.806030,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,3.000000,31.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.325165,2.270498,0.000000
01:50:25,1.000000,1.000000,15.370000,25.892431,25.797998,33.577431,33.641151,40.186531,40.373268,24.892431,24.997168,26.892431,26.861792,42.186531,42.186192,23.745947,45.691605,457.242065,627.907715,86.307503,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.559875,2.248119,0.000000
01:50:26,1.000000,1.000000,15.370000,25.892431,25.803913,33.577431,33.640308,40.186531,40.317505,24.892431,25.012426,26.892431,26.820593,42.186531,42.117527,23.752050,45.357864,452.821655,627.687378,86.307503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,22.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.416054,2.272600,0.000000
01:50:27,1.000000,1.000000,15.370000,25.892431,25.794621,33.577431,33.638618,40.186531,40.298073,24.892431,25.032263,26.892431,26.843481,42.186531,42.279270,23.790197,45.434158,453.428345,627.772095,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.116383,2.308199,0.000000
01:50:28,1.000000,1.000000,15.370000,25.892431,25.797998,33.577431,33.653824,40.186531,40.292160,24.892431,24.991064,26.892431,26.805334,42.186531,42.376926,23.718481,45.195770,452.994995,627.738220,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,10.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.020916,2.276668,0.000000
01:50:29,1.000000,1.000000,15.370000,25.892431,25.801378,33.577431,33.631012,40.186531,40.320042,24.892431,24.986486,26.892431,26.896887,42.186531,42.482212,23.738317,45.319733,452.214844,627.585693,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,20.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.112667,2.315546,0.000000
01:50:30,1.000000,1.000000,15.370000,25.892431,25.702526,33.577431,33.625099,40.186531,40.310745,24.892431,25.033789,26.892431,26.907568,42.186531,42.508152,23.774939,45.462753,455.681885,627.484009,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.875988,2.291118,0.000000
01:50:31,1.000000,1.000000,15.370000,25.892431,25.788706,33.577431,33.633549,40.186531,40.338627,24.892431,24.959021,26.892431,26.925879,42.186531,42.540195,23.703222,45.167160,450.654663,627.755188,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.209709,2.320367,0.000000
01:50:32,1.000000,1.000000,15.370000,25.892431,25.825035,33.577431,33.625942,40.186531,40.319195,24.892431,24.875097,26.892431,26.945715,42.186531,42.534092,23.727636,45.529510,451.954834,627.484009,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.677856,2.328276,0.000000
01:50:33,1.000000,1.000000,15.370000,25.892431,25.825880,33.577431,33.641998,40.186531,40.287933,24.892431,25.035315,26.892431,26.817541,42.186531,42.410496,23.784094,45.243454,454.121704,627.585693,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,16.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.839943,2.286451,0.000000
01:50:34,1.000000,1.000000,15.370000,25.892431,25.780256,33.577431,33.627632,40.186531,40.314972,24.892431,24.995642,26.892431,27.018957,42.186531,42.251804,23.706274,45.129028,455.248535,627.755188,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,3.000000,16.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.891621,2.277429,0.000000
01:50:35,1.000000,1.000000,15.370000,25.892431,25.825880,33.577431,33.629322,40.186531,40.307365,24.892431,25.024633,26.892431,27.020483,42.186531,42.401340,23.765783,45.481827,451.781494,627.585693,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.854013,2.315745,0.000000
01:50:36,1.000000,1.000000,15.370000,25.892431,25.672955,33.577431,33.670723,40.186531,40.297230,24.892431,25.119238,26.892431,26.970129,42.186531,42.482212,23.758154,45.243454,455.595215,627.636536,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56.364304,2.269664,0.000000
01:50:37,1.000000,1.000000,15.370000,25.892431,25.806448,33.577431,33.642841,40.186531,40.306522,24.892431,24.955969,26.892431,27.031164,42.186531,42.328098,23.732214,45.224380,455.075195,627.975464,86.364998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.897560,2.274835,0.000000
01:50:38,1.000000,1.000000,15.370000,25.892431,25.814898,33.577431,33.660583,40.186531,40.327644,24.892431,24.959021,26.892431,27.012854,42.186531,42.282322,23.796301,45.367401,454.035034,627.839905,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.276695,2.265929,0.000000
01:50:39,1.000000,1.000000,15.370000,25.892431,25.825880,33.577431,33.663120,40.186531,40.311592,24.892431,24.957495,26.892431,26.988440,42.186531,42.314365,23.741369,45.701141,458.022217,628.094116,86.364998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,17.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.851807,2.262103,0.000000
01:50:40,1.000000,1.000000,15.370000,25.892431,25.885868,33.577431,33.642841,40.186531,40.318352,24.892431,24.988012,26.892431,27.060156,42.186531,42.277744,23.736792,45.396011,451.001465,627.975464,86.364998,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,0.000000,5.000000,13.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.304100,2.292106,0.000000
