13:52:22,1.000000,1.000000,15.370000,26.322729,26.174822,34.007729,34.094860,40.616829,40.864998,25.322729,25.435095,27.322729,27.380590,42.616829,42.639378,24.699621,44.299454,449.787964,844.177795,85.962502,0.000000,2.697420,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,83.000000,478.000000,318.000000,45.000000,0.000000,0.000000,4.000000,0.000000,0.000000,1277.109375,2.287793,0.000000
13:52:23,1.000000,1.000000,15.370000,26.322729,26.236500,34.007729,34.103310,40.616829,40.852325,25.322729,25.398474,27.322729,27.337866,42.616829,42.605808,24.754553,44.242249,451.694824,844.076111,85.962502,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,5.000000,106.000000,482.000000,317.000000,42.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1283.959595,2.476955,0.000000
13:52:24,1.000000,1.000000,15.370000,26.322729,26.239035,34.007729,34.094017,40.616829,40.898792,25.322729,25.483923,27.322729,27.351599,42.616829,42.697361,24.743872,44.308990,452.561646,844.042236,85.904999,0.000000,2.694980,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,18.000000,97.000000,503.000000,314.000000,43.000000,3.000000,1.000000,4.000000,1.000000,0.000000,1355.142944,2.390039,0.000000
13:52:25,1.000000,1.000000,15.370000,26.322729,26.236500,34.007729,34.089790,40.616829,40.853168,25.322729,25.418310,27.322729,27.405005,42.616829,42.616489,24.652319,44.146896,452.388184,844.126953,85.962502,0.000000,2.697420,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,8.000000,107.000000,482.000000,315.000000,41.000000,1.000000,0.000000,4.000000,0.000000,0.000000,1292.116699,2.398293,0.000000
13:52:26,1.000000,1.000000,15.370000,26.322729,26.242414,34.007729,34.056839,40.616829,40.837116,25.322729,25.433569,27.322729,27.368383,42.616829,42.622593,24.731665,44.719009,459.062256,844.160828,85.904999,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,1.000000,14.000000,111.000000,492.000000,321.000000,40.000000,3.000000,0.000000,1.000000,2.000000,0.000000,1319.275635,2.349059,0.000000
13:52:27,1.000000,1.000000,15.370000,26.322729,26.253397,34.007729,34.091480,40.616829,40.846409,25.322729,25.432043,27.322729,27.328711,42.616829,42.697361,24.713354,44.518768,455.681885,844.059143,85.904999,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,125.000000,483.000000,307.000000,56.000000,1.000000,0.000000,3.000000,1.000000,0.000000,1347.362671,2.338676,0.000000
13:52:28,1.000000,1.000000,15.370000,26.322729,26.209463,34.007729,34.046700,40.616829,40.866688,25.322729,25.381689,27.322729,27.417212,42.616829,42.738560,24.716406,44.061081,452.734985,844.143921,85.904999,0.000000,2.696200,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,14.000000,93.000000,481.000000,329.000000,59.000000,2.000000,1.000000,2.000000,0.000000,0.000000,1333.506226,2.390841,0.000000
13:52:29,1.000000,1.000000,15.370000,26.322729,26.250862,34.007729,34.123585,40.616829,40.848099,25.322729,25.403051,27.322729,27.290564,42.616829,42.802647,24.748449,44.194580,450.394653,844.109985,85.904999,0.000000,2.696200,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,120.000000,515.000000,301.000000,38.000000,2.000000,2.000000,4.000000,0.000000,0.000000,1361.649658,2.412075,0.000000
13:52:30,1.000000,1.000000,15.370000,26.322729,26.256777,34.007729,34.092327,40.616829,40.842186,25.322729,25.343542,27.322729,27.359228,42.616829,42.877415,24.768286,44.862045,459.582397,844.109985,85.904999,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,129.000000,531.000000,300.000000,43.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1365.491943,2.318835,0.000000
13:52:31,1.000000,1.000000,15.370000,26.322729,26.295641,34.007729,34.107533,40.616829,40.791492,25.322729,25.470190,27.322729,27.258520,42.616829,42.668369,24.733191,44.299454,455.421875,843.771057,85.904999,0.000000,2.696200,0.089060,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,11.000000,91.000000,526.000000,326.000000,41.000000,3.000000,0.000000,2.000000,1.000000,0.000000,1366.608276,2.311039,0.000000
13:52:32,1.000000,1.000000,15.370000,26.322729,26.203548,34.007729,34.102463,40.616829,40.861618,25.322729,25.456457,27.322729,27.327185,42.616829,42.657688,24.780493,44.709473,453.948364,844.516724,85.847504,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,88.000000,503.000000,282.000000,64.000000,4.000000,0.000000,2.000000,1.000000,0.000000,1267.986694,2.367685,0.000000
13:52:33,1.000000,1.000000,15.370000,26.322729,26.119059,34.007729,34.090637,40.616829,40.832047,25.322729,25.439672,27.322729,27.354650,42.616829,42.675999,24.768286,44.413879,453.515015,844.093079,85.847504,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14.000000,102.000000,469.000000,302.000000,56.000000,2.000000,2.000000,1.000000,2.000000,0.000000,1301.415405,2.320708,0.000000
13:52:34,1.000000,1.000000,15.370000,26.322729,26.274519,34.007729,34.088100,40.616829,40.843029,25.322729,25.415258,27.322729,27.205114,42.616829,42.598179,24.743872,44.318527,451.521484,844.160828,85.847504,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,8.000000,83.000000,479.000000,329.000000,55.000000,1.000000,3.000000,0.000000,3.000000,0.000000,1298.755981,2.405342,0.000000
13:52:35,1.000000,1.000000,15.370000,26.322729,26.320990,34.007729,34.094017,40.616829,40.841339,25.322729,25.459509,27.322729,27.388220,42.616829,42.532566,24.749975,44.185043,449.614624,844.364197,85.732498,0.000000,2.696200,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,5.000000,7.000000,92.000000,473.000000,279.000000,58.000000,1.000000,2.000000,3.000000,0.000000,0.000000,1248.211548,2.409472,0.000000
13:52:36,1.000000,1.000000,15.370000,26.322729,26.219601,34.007729,34.096550,40.616829,40.835426,25.322729,25.325232,27.322729,27.380590,42.616829,42.703465,24.745398,44.633194,458.888916,844.330322,85.732498,0.000000,2.696200,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,85.000000,478.000000,287.000000,50.000000,0.000000,1.000000,2.000000,1.000000,0.000000,1234.571533,2.305835,0.000000
13:52:37,1.000000,1.000000,15.370000,26.322729,26.241570,34.007729,34.103310,40.616829,40.756004,25.322729,25.454931,27.322729,27.417212,42.616829,42.611912,24.737768,44.528305,456.288696,844.279480,85.790001,0.000000,2.697420,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,90.000000,466.000000,311.000000,61.000000,1.000000,2.000000,1.000000,1.000000,0.000000,1258.363770,2.236474,0.000000
13:52:38,1.000000,1.000000,15.370000,26.322729,26.233965,34.007729,34.099083,40.616829,40.827824,25.322729,25.442724,27.322729,27.472143,42.616829,42.824009,24.788122,44.814362,459.409058,844.347229,85.732498,0.000000,2.694980,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,90.000000,531.000000,262.000000,48.000000,2.000000,2.000000,2.000000,0.000000,0.000000,1267.492798,2.298544,0.000000
13:52:39,1.000000,1.000000,15.370000,26.322729,26.197634,34.007729,34.086411,40.616829,40.829514,25.322729,25.453405,27.322729,27.562170,42.616829,42.889622,24.771338,44.738083,458.975586,844.076111,85.790001,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,107.000000,496.000000,305.000000,41.000000,3.000000,0.000000,0.000000,1.000000,0.000000,1304.660278,2.303104,0.000000
13:52:40,1.000000,1.000000,15.370000,26.322729,26.239035,34.007729,34.083031,40.616829,40.843029,25.322729,25.473242,27.322729,27.415686,42.616829,42.767551,24.742346,44.480637,451.868164,844.177795,85.732498,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,11.000000,92.000000,492.000000,296.000000,52.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1273.487793,2.392819,0.000000
13:52:41,1.000000,1.000000,15.370000,26.322729,26.229740,34.007729,34.092327,40.616829,40.780506,25.322729,25.424414,27.322729,27.400427,42.616829,43.107822,24.749975,44.175507,449.701294,844.059143,85.732498,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,86.000000,474.000000,281.000000,44.000000,6.000000,1.000000,4.000000,3.000000,0.000000,1255.597778,2.359267,0.000000
13:52:42,1.000000,1.000000,15.370000,26.322729,26.229740,34.007729,34.082188,40.616829,40.849789,25.322729,25.427465,27.322729,27.470617,42.616829,42.917088,24.736242,44.547379,458.022217,844.109985,85.732498,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,97.000000,467.000000,310.000000,50.000000,3.000000,3.000000,2.000000,1.000000,0.000000,1263.712402,2.305303,0.000000
13:52:43,1.000000,1.000000,15.370000,26.322729,26.234810,34.007729,34.096550,40.616829,40.819374,25.322729,25.512915,27.322729,27.495031,42.616829,42.898777,24.727087,43.918045,451.001465,844.279480,85.732498,0.000000,2.696200,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,102.000000,509.000000,283.000000,61.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1341.137939,2.326121,0.000000
13:52:44,1.000000,1.000000,15.370000,26.322729,26.233120,34.007729,34.088947,40.616829,40.832047,25.322729,25.480871,27.322729,27.371435,42.616829,42.842319,24.763708,44.728546,456.808716,844.194763,85.732498,0.000000,2.697420,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,97.000000,483.000000,287.000000,60.000000,1.000000,3.000000,0.000000,2.000000,0.000000,1258.928833,2.272844,0.000000
13:52:45,1.000000,1.000000,15.370000,26.322729,26.238190,34.007729,34.080498,40.616829,40.815147,25.322729,25.441198,27.322729,27.438574,42.616829,42.872837,24.717932,44.175507,455.248535,844.109985,85.732498,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,108.000000,496.000000,305.000000,46.000000,2.000000,1.000000,0.000000,0.000000,0.000000,1312.574097,2.314148,0.000000
13:52:46,1.000000,1.000000,15.370000,26.322729,26.269449,34.007729,34.125275,40.616829,40.843029,25.322729,25.422888,27.322729,27.438574,42.616829,42.729404,24.749975,44.652267,456.808716,844.194763,85.732498,0.000000,2.697420,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,88.000000,462.000000,272.000000,57.000000,2.000000,1.000000,1.000000,4.000000,0.000000,1214.645752,2.399782,0.000000
13:52:47,1.000000,1.000000,15.370000,26.322729,26.241570,34.007729,34.107533,40.616829,40.827824,25.322729,25.393896,27.322729,27.449255,42.616829,42.820957,24.722509,44.842972,460.449097,844.109985,85.732498,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,5.000000,103.000000,511.000000,298.000000,53.000000,1.000000,3.000000,5.000000,1.000000,1.000000,1307.655273,2.276917,0.000000
13:52:48,1.000000,1.000000,15.370000,26.322729,26.226360,34.007729,34.114292,40.616829,40.835426,25.322729,25.454931,27.322729,27.354650,42.616829,42.816380,24.736242,44.070618,452.214844,844.109985,85.732498,0.000000,2.697420,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,96.000000,461.000000,310.000000,58.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1282.268677,2.359565,0.000000
13:52:49,1.000000,1.000000,15.370000,26.322729,26.290573,34.007729,34.089790,40.616829,40.830357,25.322729,25.406103,27.322729,27.403479,42.616829,42.688206,24.647741,44.699936,459.842407,844.093079,85.675003,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,81.000000,479.000000,301.000000,50.000000,4.000000,2.000000,2.000000,2.000000,0.000000,1234.515747,2.290004,0.000000
13:52:50,1.000000,1.000000,15.370000,26.322729,26.233120,34.007729,34.093170,40.616829,40.833736,25.322729,25.387793,27.322729,27.319555,42.616829,42.688206,24.623327,44.366211,454.988525,843.872742,85.675003,0.000000,2.696200,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,77.000000,518.000000,292.000000,57.000000,3.000000,1.000000,0.000000,1.000000,0.000000,1299.554443,2.340566,0.000000
13:52:51,1.000000,1.000000,15.370000,26.322729,26.240725,34.007729,34.092327,40.616829,40.778816,25.322729,25.428991,27.322729,27.342443,42.616829,42.564610,24.727087,44.394806,454.641846,844.194763,85.675003,0.000000,2.697420,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,89.000000,470.000000,293.000000,50.000000,0.000000,1.000000,0.000000,1.000000,0.000000,1248.425781,2.345731,0.000000
13:52:52,1.000000,1.000000,15.370000,26.322729,26.234810,34.007729,34.075428,40.616829,40.827824,25.322729,25.348120,27.322729,27.447729,42.616829,42.743137,24.754553,44.623657,457.935547,844.177795,85.617500,0.000000,2.696200,0.086620,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,10.000000,93.000000,480.000000,295.000000,47.000000,2.000000,0.000000,1.000000,0.000000,1.000000,1236.245117,2.304922,0.000000
13:52:53,1.000000,1.000000,15.370000,26.322729,26.313385,34.007729,34.083031,40.616829,40.815994,25.322729,25.400000,27.322729,27.324133,42.616829,42.631748,24.736242,44.595047,453.255005,844.093079,85.675003,0.000000,2.697420,0.086620,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,79.000000,480.000000,319.000000,34.000000,2.000000,2.000000,2.000000,1.000000,0.000000,1254.695557,2.377290,0.000000
13:52:54,1.000000,1.000000,15.370000,26.322729,26.234810,34.007729,34.110069,40.616829,40.826977,25.322729,25.354223,27.322729,27.343969,42.616829,42.700413,24.684362,44.156433,454.641846,844.194763,85.675003,0.000000,2.696200,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,104.000000,475.000000,315.000000,52.000000,2.000000,1.000000,1.000000,0.000000,0.000000,1309.568726,2.357043,0.000000
13:52:55,1.000000,1.000000,15.370000,26.322729,26.205238,34.007729,34.097393,40.616829,40.821907,25.322729,25.404577,27.322729,27.385168,42.616829,42.708042,24.727087,44.452026,452.908325,844.143921,85.675003,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,119.000000,482.000000,302.000000,60.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1321.365234,2.356484,0.000000
13:52:56,1.000000,1.000000,15.370000,26.322729,26.235655,34.007729,34.085567,40.616829,40.825287,25.322729,25.419836,27.322729,27.366858,42.616829,42.668369,24.754553,45.071808,463.396118,843.923584,85.675003,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,93.000000,479.000000,294.000000,44.000000,2.000000,0.000000,2.000000,1.000000,0.000000,1219.320557,2.351053,0.000000
13:52:57,1.000000,1.000000,15.370000,26.322729,26.179047,34.007729,34.090637,40.616829,40.825287,25.322729,25.471716,27.322729,27.275305,42.616829,42.653111,24.733191,44.518768,460.015747,843.906616,85.675003,0.000000,2.696200,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,88.000000,469.000000,316.000000,51.000000,1.000000,1.000000,1.000000,3.000000,0.000000,1281.029419,2.285707,0.000000
13:52:58,1.000000,1.000000,15.370000,26.322729,26.203548,34.007729,34.056839,40.616829,40.841339,25.322729,25.377111,27.322729,27.356176,42.616829,42.503574,24.745398,44.595047,458.368896,844.160828,85.675003,0.000000,2.697420,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,99.000000,463.000000,302.000000,55.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1266.755127,2.313022,0.000000
13:52:59,1.000000,1.000000,15.370000,26.322729,26.242414,34.007729,34.115139,40.616829,40.832890,25.322729,25.413733,27.322729,27.479773,42.616829,42.553928,24.740820,44.623657,459.582397,844.194763,85.617500,0.000000,2.694980,0.087840,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,8.000000,106.000000,528.000000,303.000000,53.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1342.160156,2.289144,0.000000
13:53:00,1.000000,1.000000,15.370000,26.322729,26.254242,34.007729,34.084721,40.616829,40.811768,25.322729,25.450354,27.322729,27.347021,42.616829,42.639378,24.749975,44.575989,457.242065,844.330322,85.962502,0.000000,2.694980,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,7.000000,75.000000,535.000000,298.000000,50.000000,1.000000,0.000000,1.000000,2.000000,0.000000,1313.585327,2.400226,0.000000
13:53:01,1.000000,1.000000,15.370000,26.322729,26.250862,34.007729,34.077118,40.616829,40.815994,25.322729,25.319128,27.322729,27.371435,42.616829,42.657688,24.734716,44.985992,454.988525,844.143921,86.135002,0.000000,2.696200,0.090280,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,81.000000,538.000000,293.000000,58.000000,1.000000,1.000000,2.000000,1.000000,0.000000,1316.505981,2.373153,0.000000
13:53:02,1.000000,1.000000,15.370000,26.322729,26.319300,34.007729,34.069511,40.616829,40.817684,25.322729,25.445776,27.322729,27.299719,42.616829,42.740086,24.751501,44.156433,450.394653,844.415039,86.077499,0.000000,2.697420,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,50.000000,460.000000,341.000000,62.000000,0.000000,3.000000,2.000000,2.000000,0.000000,1258.253784,2.425678,0.000000
13:53:03,1.000000,1.000000,15.370000,26.322729,26.231430,34.007729,34.078808,40.616829,40.818527,25.322729,25.425940,27.322729,27.374487,42.616829,42.766026,24.722509,44.394806,456.462036,844.194763,86.020004,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,70.000000,510.000000,330.000000,55.000000,0.000000,2.000000,2.000000,2.000000,0.000000,1315.353638,2.331801,0.000000
13:53:04,1.000000,1.000000,15.370000,26.322729,26.233120,34.007729,34.070358,40.616829,40.819374,25.322729,25.383215,27.322729,27.180700,42.616829,42.630222,24.725561,44.585510,458.802246,844.143921,86.077499,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,62.000000,493.000000,345.000000,60.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1294.996460,2.255431,0.000000
13:53:05,1.000000,1.000000,15.370000,26.322729,26.213688,34.007729,34.072891,40.616829,40.843876,25.322729,25.332861,27.322729,27.357702,42.616829,42.732456,24.716406,44.308990,451.694824,844.194763,86.020004,0.000000,2.696200,0.087840,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,60.000000,511.000000,315.000000,64.000000,1.000000,0.000000,2.000000,2.000000,0.000000,1324.967773,2.400008,0.000000
13:53:06,1.000000,1.000000,15.370000,26.322729,26.272829,34.007729,34.102463,40.616829,40.769524,25.322729,25.433569,27.322729,27.391272,42.616829,42.727879,24.716406,44.480637,453.688354,844.211670,86.020004,0.000000,2.697420,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,44.000000,450.000000,343.000000,76.000000,0.000000,1.000000,0.000000,0.000000,0.000000,1242.609131,2.376332,0.000000
13:53:07,1.000000,1.000000,15.370000,26.322729,26.255932,34.007729,34.074581,40.616829,40.821064,25.322729,25.441198,27.322729,27.325659,42.616829,42.711094,24.789648,44.185043,454.121704,844.093079,86.020004,0.000000,2.696200,0.087840,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,62.000000,492.000000,327.000000,54.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1274.301636,2.357670,0.000000
13:53:08,1.000000,1.000000,15.370000,26.322729,26.299866,34.007729,34.082188,40.616829,40.818527,25.322729,25.462561,27.322729,27.348547,42.616829,42.810276,24.714880,45.100418,457.328735,844.143921,86.020004,0.000000,2.696200,0.087840,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,3.000000,61.000000,516.000000,328.000000,59.000000,3.000000,1.000000,0.000000,1.000000,0.000000,1304.863403,2.263095,0.000000
13:53:09,1.000000,1.000000,15.370000,26.322729,26.262691,34.007729,34.078808,40.616829,40.816837,25.322729,25.407629,27.322729,27.412634,42.616829,42.598179,24.748449,43.927582,451.088135,844.143921,86.020004,0.000000,2.694980,0.089060,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,104.000000,535.000000,331.000000,65.000000,2.000000,2.000000,1.000000,0.000000,0.000000,1429.989258,2.400111,0.000000
13:53:10,1.000000,1.000000,15.370000,26.322729,26.255932,34.007729,34.111759,40.616829,40.802475,25.322729,25.372534,27.322729,27.369909,42.616829,42.653111,24.736242,43.994339,450.828125,844.262512,85.962502,0.000000,2.694980,0.086620,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,59.000000,481.000000,320.000000,57.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1272.071777,2.417300,0.000000
13:53:11,1.000000,1.000000,15.370000,26.322729,26.213688,34.007729,34.067825,40.616829,40.851479,25.322729,25.357275,27.322729,27.420263,42.616829,42.634800,24.714880,44.108749,453.515015,844.211670,86.020004,0.000000,2.696200,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,66.000000,498.000000,329.000000,55.000000,1.000000,3.000000,1.000000,0.000000,0.000000,1313.403809,2.410887,0.000000
13:53:12,1.000000,1.000000,15.370000,26.322729,26.237345,34.007729,34.079651,40.616829,40.802475,25.322729,25.413733,27.322729,27.388220,42.616829,42.703465,24.893408,44.680862,460.795776,843.821899,85.962502,0.000000,2.696200,0.089060,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.000000,61.000000,493.000000,341.000000,67.000000,1.000000,1.000000,2.000000,0.000000,0.000000,1311.847534,2.272487,0.000000
13:53:13,1.000000,1.000000,15.370000,26.322729,26.261002,34.007729,34.083031,40.616829,40.752625,25.322729,25.430517,27.322729,27.444677,42.616829,42.611912,24.746923,44.795288,458.888916,844.262512,85.962502,0.000000,2.696200,0.089060,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,61.000000,473.000000,380.000000,64.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1309.047241,2.264706,0.000000
13:53:14,1.000000,1.000000,15.370000,26.322729,26.215378,34.007729,34.102463,40.616829,40.826134,25.322729,25.457983,27.322729,27.360754,42.616829,42.694309,24.731665,45.357864,461.489258,844.448914,85.847504,0.000000,2.694980,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,57.000000,460.000000,347.000000,59.000000,1.000000,2.000000,2.000000,0.000000,0.000000,1238.039795,2.404871,0.000000
13:53:15,1.000000,1.000000,15.370000,26.322729,26.243258,34.007729,34.088947,40.616829,40.824444,25.322729,25.462561,27.322729,27.524023,42.616829,42.712620,24.705725,44.432953,457.415405,843.957458,85.904999,0.000000,2.696200,0.089060,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.000000,66.000000,520.000000,317.000000,69.000000,1.000000,0.000000,2.000000,2.000000,0.000000,1331.544312,2.294436,0.000000
13:53:16,1.000000,1.000000,15.370000,26.322729,26.214533,34.007729,34.079651,40.616829,40.804165,25.322729,25.406103,27.322729,27.414160,42.616829,42.627171,24.647741,44.766693,458.108887,843.889709,85.962502,0.000000,2.696200,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,66.000000,495.000000,331.000000,59.000000,0.000000,1.000000,5.000000,1.000000,1.000000,1284.845825,2.312123,0.000000
13:53:17,1.000000,1.000000,15.370000,26.322729,26.271984,34.007729,34.100773,40.616829,40.821064,25.322729,25.435095,27.322729,27.357702,42.616829,42.744663,24.720984,43.965729,452.994995,844.143921,85.904999,0.000000,2.696200,0.089060,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,82.000000,484.000000,341.000000,55.000000,3.000000,0.000000,2.000000,0.000000,1.000000,1345.236572,2.398048,0.000000
13:53:18,1.000000,1.000000,15.370000,26.322729,26.124128,34.007729,34.083031,40.616829,40.826134,25.322729,25.381689,27.322729,27.371435,42.616829,42.743137,24.731665,44.089691,452.128174,844.126953,85.904999,0.000000,2.696200,0.087840,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,60.000000,471.000000,337.000000,51.000000,0.000000,3.000000,5.000000,1.000000,0.000000,1262.160767,2.385502,0.000000
