22:50:20,0.400000,1.000000,7.216001,22.350866,22.228321,25.958866,25.948391,29.061749,29.028875,21.350866,21.475439,23.350866,23.394995,31.061749,31.184607,21.064978,49.076599,447.014282,843.279602,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262042,0.000000
22:50:21,0.400000,1.000000,7.216001,22.350866,22.241840,25.958866,25.945011,29.061749,29.096466,21.350866,21.435766,23.350866,23.359900,31.061749,31.134253,21.126013,49.086136,449.094604,843.228760,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.313464,0.000000
22:50:22,0.400000,1.000000,7.216001,22.350866,22.273945,25.958866,25.955149,29.061749,29.104071,21.350866,21.528845,23.350866,23.474340,31.061749,31.093054,21.049719,49.114746,450.567993,843.347412,82.224998,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.277560,0.000000
22:50:23,0.400000,1.000000,7.216001,22.350866,22.290844,25.958866,25.919664,29.061749,29.091396,21.350866,21.473913,23.350866,23.417883,31.061749,31.109838,21.043615,49.353119,452.908325,843.245728,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249641,0.000000
22:50:24,0.400000,1.000000,7.216001,22.350866,22.251133,25.958866,25.945856,29.061749,29.109140,21.350866,21.461706,23.350866,23.449926,31.061749,31.128149,21.138220,49.009857,450.394653,842.923767,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289297,0.000000
22:50:25,0.400000,1.000000,7.216001,22.350866,22.285774,25.958866,25.952616,29.061749,29.104916,21.350866,21.467810,23.350866,23.448400,31.061749,31.111364,21.066504,48.828690,449.441284,843.347412,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301727,0.000000
22:50:26,0.400000,1.000000,7.216001,22.350866,22.263807,25.958866,25.956839,29.061749,29.092241,21.350866,21.644812,23.350866,23.520117,31.061749,31.108313,21.074133,48.857300,450.394653,843.076294,82.340004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.272416,0.000000
22:50:27,0.400000,1.000000,7.216001,22.350866,22.246908,25.958866,25.914595,29.061749,29.100691,21.350866,21.507483,23.350866,23.329382,31.061749,31.093054,21.058874,48.924042,449.961304,843.381287,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297985,0.000000
22:50:28,0.400000,1.000000,7.216001,22.350866,22.274790,25.958866,25.983030,29.061749,29.093086,21.350866,21.483068,23.350866,23.428564,31.061749,31.048803,21.055822,49.095673,453.255005,843.415222,82.282501,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.260528,0.000000
22:50:29,0.400000,1.000000,7.216001,22.350866,22.210579,25.958866,25.927267,29.061749,29.120123,21.350866,21.527319,23.350866,23.422461,31.061749,31.051855,21.057348,48.685654,450.221313,843.567688,82.282501,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297480,0.000000
22:50:30,0.400000,1.000000,7.216001,22.350866,22.326328,25.958866,25.961908,29.061749,29.093931,21.350866,21.504431,23.350866,23.423986,31.061749,31.244116,21.092443,49.019394,453.081665,843.567688,82.282501,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255397,0.000000
22:50:31,0.400000,1.000000,7.216001,22.350866,22.295069,25.958866,25.940786,29.061749,29.087172,21.350866,21.341162,23.350866,23.495703,31.061749,31.151037,21.084814,49.076599,451.868164,843.550781,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.276313,0.000000
22:50:32,0.400000,1.000000,7.216001,22.350866,22.279015,25.958866,25.953459,29.061749,29.000994,21.350866,21.545630,23.350866,23.500280,31.061749,31.280737,21.069555,49.019394,447.794434,843.499939,82.282501,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.220430,2.323407,0.000000
22:50:33,0.400000,1.000000,7.216001,22.350866,22.303516,25.958866,25.951771,29.061749,29.093086,21.350866,21.519690,23.350866,23.454504,31.061749,31.378393,21.074133,48.504486,447.014282,843.415222,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302877,0.000000
22:50:34,0.400000,1.000000,7.216001,22.350866,22.247753,25.958866,25.938251,29.061749,29.085482,21.350866,21.516638,23.350866,23.434668,31.061749,31.340246,21.068029,49.276840,453.515015,843.313538,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284031,0.000000
22:50:35,0.400000,1.000000,7.216001,22.350866,22.262962,25.958866,25.959373,29.061749,29.087172,21.350866,21.483068,23.350866,23.427038,31.061749,31.312780,21.040564,49.210098,451.781494,843.398254,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.233720,2.272494,0.000000
22:50:36,0.400000,1.000000,7.216001,22.350866,22.283239,25.958866,25.927267,29.061749,29.086327,21.350866,21.495275,23.350866,23.600988,31.061749,31.299047,21.080236,49.191025,450.654663,843.415222,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286321,0.000000
22:50:37,0.400000,1.000000,7.216001,22.350866,22.273945,25.958866,25.949236,29.061749,29.120968,21.350866,21.545630,23.350866,23.474340,31.061749,31.271582,21.046667,49.467545,458.022217,843.449097,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.220065,2.192113,0.000000
22:50:38,0.400000,1.000000,7.216001,22.350866,22.175093,25.958866,25.951771,29.061749,29.112518,21.350866,21.585302,23.350866,23.564367,31.061749,31.234961,21.087866,49.162415,453.948364,843.466064,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247175,0.000000
22:50:39,0.400000,1.000000,7.216001,22.350866,22.271410,25.958866,25.953459,29.061749,29.125193,21.350866,21.478491,23.350866,23.506384,31.061749,31.207495,21.060400,49.410339,451.608154,843.347412,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275026,0.000000
22:50:40,0.400000,1.000000,7.216001,22.350866,22.153126,25.958866,25.957684,29.061749,29.092241,21.350866,21.472387,23.350866,23.295813,31.061749,31.257849,21.077185,49.248245,454.381836,843.754150,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286567,0.000000
22:50:41,0.400000,1.000000,7.216001,22.350866,22.168333,25.958866,25.961908,29.061749,29.101536,21.350866,21.466284,23.350866,23.518591,31.061749,31.201391,21.197729,49.286377,450.654663,843.533813,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281548,0.000000
22:50:42,0.400000,1.000000,7.216001,22.350866,22.353365,25.958866,25.923044,29.061749,29.093931,21.350866,21.480017,23.350866,23.387365,31.061749,31.183081,21.061926,49.076599,449.874634,843.262695,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301082,0.000000
22:50:43,0.400000,1.000000,7.216001,22.350866,22.273100,25.958866,25.914595,29.061749,29.084637,21.350866,21.533422,23.350866,23.442297,31.061749,31.169348,21.043615,48.552170,447.447754,843.499939,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334358,0.000000
22:50:44,0.400000,1.000000,7.216001,22.350866,22.349140,25.958866,25.959373,29.061749,29.077034,21.350866,21.574621,23.350866,23.396521,31.061749,31.187658,21.061926,48.971710,449.527954,843.466064,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.228797,2.304546,0.000000
22:50:45,0.400000,1.000000,7.216001,22.350866,22.287464,25.958866,25.946701,29.061749,29.105761,21.350866,21.519690,23.350866,23.472815,31.061749,31.193762,21.046667,49.019394,450.481323,843.347412,82.340004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255036,0.000000
22:50:46,0.400000,1.000000,7.216001,22.350866,22.268877,25.958866,25.969513,29.061749,29.080414,21.350866,21.470861,23.350866,23.472815,31.061749,31.152563,21.057348,48.971710,450.394653,843.415222,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.288438,0.000000
22:50:47,0.400000,1.000000,7.216001,22.350866,22.248598,25.958866,25.972048,29.061749,29.126883,21.350866,21.524267,23.350866,23.350744,31.061749,31.085424,21.064978,49.229172,454.901855,843.567688,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310177,0.000000
22:50:48,0.400000,1.000000,7.216001,22.350866,22.349985,25.958866,25.953459,29.061749,29.145470,21.350866,21.534948,23.350866,23.436193,31.061749,31.135778,21.090918,48.809616,450.047974,843.313538,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.309610,0.000000
22:50:49,0.400000,1.000000,7.216001,22.350866,22.257048,25.958866,25.961063,29.061749,29.109140,21.350866,21.458654,23.350866,23.419409,31.061749,31.236486,21.035986,49.372192,450.914795,843.279602,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283671,0.000000
22:50:50,0.400000,1.000000,7.216001,22.350866,22.301826,25.958866,25.956839,29.061749,29.100691,21.350866,21.509008,23.350866,23.437719,31.061749,31.064062,21.014624,49.276840,450.134644,843.211853,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289341,0.000000
22:50:51,0.400000,1.000000,7.216001,22.350866,22.273100,25.958866,25.973738,29.061749,29.152229,21.350866,21.480017,23.350866,23.375158,31.061749,31.045752,21.060400,49.067062,452.041504,843.262695,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275118,0.000000
22:50:52,0.400000,1.000000,7.216001,22.350866,22.164953,25.958866,25.952616,29.061749,29.095621,21.350866,21.533422,23.350866,23.498755,31.061749,31.099157,21.048193,49.219635,452.128174,843.296570,82.340004,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.274104,0.000000
22:50:53,0.400000,1.000000,7.216001,22.350866,22.286619,25.958866,25.945856,29.061749,29.109140,21.350866,21.481543,23.350866,23.449926,31.061749,31.109838,21.026831,49.238708,450.914795,843.466064,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285482,0.000000
22:50:54,0.400000,1.000000,7.216001,22.350866,22.262962,25.958866,25.951771,29.061749,29.103226,21.350866,21.521215,23.350866,23.440771,31.061749,31.141882,21.010046,49.305450,452.908325,843.211853,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257709,0.000000
22:50:55,0.400000,1.000000,7.216001,22.350866,22.242685,25.958866,25.944166,29.061749,29.027185,21.350866,21.481543,23.350866,23.321753,31.061749,31.167822,21.057348,49.324524,451.954834,843.330444,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279923,0.000000
22:50:56,0.400000,1.000000,7.216001,22.350866,22.274790,25.958866,25.963598,29.061749,29.076189,21.350866,21.458654,23.350866,23.440771,31.061749,31.170874,21.034460,49.295914,452.821655,843.347412,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271863,0.000000
22:50:57,0.400000,1.000000,7.216001,22.350866,22.263807,25.958866,25.937407,29.061749,29.095621,21.350866,21.496801,23.350866,23.442297,31.061749,31.196814,21.116858,49.524765,450.914795,843.279602,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283215,0.000000
22:50:58,0.400000,1.000000,7.216001,22.350866,22.285774,25.958866,25.953459,29.061749,29.077034,21.350866,21.510534,23.350866,23.462133,31.061749,31.140356,20.979528,49.057541,450.567993,843.364380,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.290313,0.000000
22:50:59,0.400000,1.000000,7.216001,22.350866,22.295914,25.958866,25.939096,29.061749,29.109140,21.350866,21.553259,23.350866,23.468237,31.061749,31.126623,21.069555,49.410339,452.041504,843.466064,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.255656,0.000000
22:51:00,0.400000,1.000000,7.216001,22.350866,22.281549,25.958866,25.947546,29.061749,29.126038,21.350866,21.501379,23.350866,23.411779,31.061749,31.157141,21.054296,49.086136,449.181274,843.398254,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.315073,0.000000
22:51:01,0.400000,1.000000,7.216001,22.350866,22.264652,25.958866,25.916285,29.061749,29.085482,21.350866,21.483068,23.350866,23.485022,31.061749,31.048803,21.127539,49.048004,449.614624,843.110168,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.299539,0.000000
22:51:02,0.400000,1.000000,7.216001,22.350866,22.259583,25.958866,25.926424,29.061749,29.093086,21.350866,21.568518,23.350866,23.462133,31.061749,31.076269,21.090918,48.800079,447.621094,843.466064,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287522,0.000000
22:51:03,0.400000,1.000000,7.216001,22.350866,22.270565,25.958866,25.947546,29.061749,29.142935,21.350866,21.475439,23.350866,23.407202,31.061749,31.180029,21.066504,49.219635,452.301514,843.262695,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.289197,0.000000
22:51:04,0.400000,1.000000,7.216001,22.350866,22.271410,25.958866,25.948391,29.061749,29.079569,21.350866,21.518164,23.350866,23.640661,31.061749,31.221228,20.999365,48.876358,450.828125,843.093201,82.340004,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281668,0.000000
22:51:05,0.400000,1.000000,7.216001,22.350866,22.291689,25.958866,25.947546,29.061749,29.089706,21.350866,21.570044,23.350866,23.385839,31.061749,31.091528,21.048193,49.124283,450.654663,842.974609,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200293,2.257525,0.000000
22:51:06,0.400000,1.000000,7.216001,22.350866,22.331398,25.958866,25.940786,29.061749,29.099001,21.350866,21.611242,23.350866,23.431616,31.061749,31.202917,21.063452,49.048004,448.401123,843.177979,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.240248,2.319884,0.000000
22:51:07,0.400000,1.000000,7.216001,22.350866,22.349140,25.958866,25.948391,29.061749,29.146315,21.350866,21.499853,23.350866,23.454504,31.061749,31.215124,20.999365,49.543823,453.255005,843.296570,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243847,0.000000
22:51:08,0.400000,1.000000,7.216001,22.350866,22.333088,25.958866,25.955149,29.061749,29.056757,21.350866,21.576147,23.350866,23.385839,31.061749,31.209021,21.051245,48.800079,446.060913,843.313538,82.455002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.348651,0.000000
22:51:09,0.400000,1.000000,7.216001,22.350866,22.270565,25.958866,25.945856,29.061749,29.081259,21.350866,21.473913,23.350866,23.419409,31.061749,31.178503,20.880346,49.143356,455.595215,843.262695,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223712,0.000000
22:51:10,0.400000,1.000000,7.216001,22.350866,22.216494,25.958866,25.956839,29.061749,29.107450,21.350866,21.469336,23.350866,23.279028,31.061749,31.128149,21.077185,48.723801,450.828125,843.313538,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.293001,0.000000
22:51:11,0.400000,1.000000,7.216001,22.350866,22.259583,25.958866,25.947546,29.061749,29.099001,21.350866,21.490698,23.350866,23.425512,31.061749,31.051855,21.013098,49.076599,451.174805,843.296570,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286433,0.000000
22:51:12,0.400000,1.000000,7.216001,22.350866,22.278170,25.958866,25.963598,29.061749,29.132797,21.350866,21.505957,23.350866,23.396521,31.061749,31.128149,21.072607,49.229172,454.208496,843.550781,82.397499,0.000000,2.705960,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249708,0.000000
22:51:13,0.400000,1.000000,7.216001,22.350866,22.339848,25.958866,25.860521,29.061749,29.077879,21.350866,21.480017,23.350866,23.349218,31.061749,31.022863,21.063452,49.105209,447.794434,843.347412,82.455002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302785,0.000000
22:51:14,0.400000,1.000000,7.216001,22.350866,22.242685,25.958866,25.841934,29.061749,29.076189,21.350866,21.490698,23.350866,23.405676,31.061749,31.126623,21.006994,48.790543,448.487793,843.584656,82.397499,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.314851,0.000000
22:51:15,0.400000,1.000000,7.216001,22.350866,22.245218,25.958866,25.865591,29.061749,29.057600,21.350866,21.455603,23.350866,23.399572,31.061749,31.212072,21.144323,48.847763,447.447754,843.279602,82.455002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.261510,0.000000
22:51:16,0.400000,1.000000,7.216001,22.350866,22.306896,25.958866,25.892628,29.061749,29.036478,21.350866,21.476965,23.350866,23.394995,31.061749,31.123571,20.950537,49.200562,450.741455,843.415222,82.455002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.294291,0.000000
22:51:17,0.400000,1.000000,7.216001,22.350866,22.299292,25.958866,26.034569,29.061749,29.060980,21.350866,21.461706,23.350866,23.477392,31.061749,31.416540,21.058874,49.276840,453.168335,843.449097,82.455002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.239397,2.233702,0.000000
