13:51:32,0.200000,0.000000,4.498000,26.737768,26.640358,28.986769,28.534611,30.920908,30.582636,25.737768,26.545935,27.737768,28.021460,32.920906,39.639500,25.018530,45.605789,452.388184,843.161011,86.595001,0.000000,2.707180,0.061000,0.000000,23.000000,9.000000,2.000000,221.000000,133.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,541.261047,2.373161,0.000000
13:51:33,0.200000,0.000000,4.498000,26.737768,26.639513,28.986769,28.546440,30.920908,30.541235,25.737768,26.425390,27.737768,27.965002,32.920906,39.644077,24.983435,45.739273,454.815186,843.381287,86.595001,0.000000,2.707180,0.061000,0.000000,14.000000,8.000000,4.000000,247.000000,106.000000,23.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,533.355530,2.333023,0.000000
13:51:34,0.200000,0.000000,4.498000,26.737768,26.696966,28.986769,28.554045,30.920908,30.635019,25.737768,26.431494,27.737768,27.900915,32.920906,39.589146,24.926977,45.710678,451.608154,843.194885,86.940002,0.000000,2.707180,0.062220,0.000000,13.000000,9.000000,6.000000,296.000000,107.000000,14.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,577.525330,2.387899,0.000000
13:51:35,0.200000,0.000000,4.498000,26.737768,26.620926,28.986769,28.550665,30.920908,30.584324,25.737768,26.388769,27.737768,27.954321,32.920906,39.657810,24.966650,45.329269,452.994995,843.161011,87.055000,0.000000,2.707180,0.062220,0.000000,18.000000,12.000000,10.000000,300.000000,88.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,598.686523,2.305995,0.000000
13:51:36,0.200000,0.000000,4.498000,26.737768,26.659792,28.986769,28.548130,30.920908,30.628260,25.737768,26.420813,27.737768,27.894812,32.920906,39.583042,24.943762,45.767883,458.108887,843.194885,87.055000,0.000000,2.707180,0.062220,0.000000,19.000000,13.000000,5.000000,347.000000,87.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,637.553406,2.294870,0.000000
13:51:37,0.200000,0.000000,4.498000,26.737768,26.658102,28.986769,28.579391,30.920908,30.555599,25.737768,26.371984,27.737768,28.019934,32.920906,39.593723,24.943762,45.701141,454.815186,843.364380,86.997505,0.000000,2.705960,0.062220,0.000000,21.000000,12.000000,11.000000,304.000000,71.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,564.069153,2.323084,0.000000
13:51:38,0.200000,1.000000,4.498000,26.737768,26.661482,28.986769,28.609808,30.920908,30.588549,25.737768,26.408606,27.737768,27.760534,32.920906,39.436558,24.919348,45.825089,454.381836,843.228760,87.055000,0.000000,2.707180,0.062220,0.000000,18.000000,11.000000,8.000000,336.000000,65.000000,13.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,593.554504,2.319862,0.000000
13:51:39,0.200000,1.000000,4.498000,26.737768,26.778921,28.986769,28.611496,30.920908,30.590239,25.737768,26.358252,27.737768,27.836828,32.920906,39.355686,24.962072,45.777420,452.214844,843.194885,87.055000,0.000000,2.707180,0.062220,0.000000,20.000000,22.000000,14.000000,329.000000,59.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,589.234985,2.283772,0.000000
13:51:40,0.200000,0.000000,4.498000,26.737768,26.646273,28.986769,28.582771,30.920908,30.602068,25.737768,26.378088,27.737768,27.856665,32.920906,39.663914,25.027685,45.586716,451.001465,843.228760,86.997505,0.000000,2.707180,0.062220,0.000000,27.000000,18.000000,9.000000,338.000000,56.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,595.824890,2.393872,0.000000
13:51:41,0.200000,1.000000,4.498000,26.737768,26.653877,28.986769,28.626705,30.920908,30.624035,25.737768,26.390295,27.737768,27.874975,32.920906,39.467075,24.931555,45.691605,453.688354,843.127136,86.997505,0.000000,2.707180,0.062220,0.000000,25.000000,16.000000,20.000000,330.000000,60.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,611.576538,2.410863,0.000000
13:51:42,0.200000,1.000000,4.498000,26.737768,26.648808,28.986769,28.609808,30.920908,30.623190,25.737768,26.385717,27.737768,28.003149,32.920906,39.493015,25.047522,45.834625,456.635376,843.211853,86.940002,0.000000,2.707180,0.061000,0.000000,24.000000,10.000000,8.000000,311.000000,58.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.417236,2.316233,0.000000
13:51:43,0.200000,1.000000,4.498000,26.737768,26.653877,28.986769,28.644447,30.920908,30.615585,25.737768,26.448278,27.737768,27.824621,32.920906,39.436558,24.998693,45.472290,449.614624,843.161011,86.940002,0.000000,2.707180,0.061000,0.000000,23.000000,16.000000,19.000000,322.000000,47.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.500000,2.409030,0.000000
13:51:44,0.200000,1.000000,4.498000,26.737768,26.696121,28.986769,28.646137,30.920908,30.563202,25.737768,26.318579,27.737768,27.842932,32.920906,39.375523,24.991064,45.510437,450.828125,843.194885,86.940002,0.000000,2.707180,0.061000,0.000000,23.000000,13.000000,9.000000,336.000000,45.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,576.681763,2.287947,0.000000
13:51:45,0.200000,1.000000,4.498000,26.737768,26.674999,28.986769,28.654587,30.920908,30.606293,25.737768,26.362829,27.737768,27.736120,32.920906,39.456394,24.951391,45.729736,455.248535,843.245728,86.882500,0.000000,2.707180,0.061000,0.000000,16.000000,26.000000,36.000000,316.000000,57.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,605.188965,2.334714,0.000000
13:51:46,0.200000,1.000000,4.498000,26.737768,26.675844,28.986769,28.670639,30.920908,30.648537,25.737768,26.394873,27.737768,27.810888,32.920906,39.399937,24.868994,45.806030,455.421875,843.415222,86.882500,0.000000,2.707180,0.061000,0.000000,15.000000,22.000000,33.000000,319.000000,31.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,554.979248,2.363202,0.000000
13:51:47,0.200000,1.000000,4.498000,26.737768,26.633600,28.986769,28.671484,30.920908,30.615585,25.737768,26.460485,27.737768,27.842932,32.920906,39.372471,24.957495,45.825089,455.421875,843.144043,86.882500,0.000000,2.707180,0.061000,0.000000,27.000000,27.000000,31.000000,320.000000,33.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.514465,2.345412,0.000000
13:51:48,0.200000,1.000000,4.498000,26.737768,26.698656,28.986769,28.650362,30.920908,30.616430,25.737768,26.378088,27.737768,27.826147,32.920906,39.435032,24.983435,45.615326,456.028687,843.110168,86.825005,0.000000,2.707180,0.061000,0.000000,27.000000,31.000000,47.000000,297.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,571.778931,2.375617,0.000000
13:51:49,0.200000,1.000000,4.498000,26.737768,26.723158,28.986769,28.675709,30.920908,30.629950,25.737768,26.425390,27.737768,27.792578,32.920906,39.291599,24.919348,45.767883,458.802246,843.262695,86.825005,0.000000,2.707180,0.061000,0.000000,31.000000,34.000000,59.000000,290.000000,26.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,574.953796,2.295685,0.000000
13:51:50,0.200000,1.000000,4.498000,26.737768,26.768782,28.986769,28.630930,30.920908,30.634174,25.737768,26.431494,27.737768,27.774267,32.920906,39.331272,24.955969,45.662994,451.868164,843.161011,86.767502,0.000000,2.707180,0.061000,0.000000,32.000000,45.000000,75.000000,255.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,567.367615,2.340823,0.000000
13:51:51,0.200000,1.000000,4.498000,26.737768,26.659792,28.986769,28.679934,30.920908,30.681488,25.737768,26.410131,27.737768,27.820044,32.920906,39.267185,25.006323,45.929977,455.942017,843.059326,86.767502,0.000000,2.707180,0.061000,0.000000,27.000000,51.000000,49.000000,301.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.603699,2.330969,0.000000
13:51:52,0.200000,1.000000,4.498000,26.737768,26.573612,28.986769,28.683313,30.920908,30.622345,25.737768,26.434546,27.737768,27.798681,32.920906,39.329746,25.039892,45.758347,452.561646,843.161011,86.767502,0.000000,2.707180,0.061000,0.000000,26.000000,36.000000,56.000000,322.000000,12.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603.820374,2.304579,0.000000
13:51:53,0.200000,1.000000,4.498000,26.737768,26.664860,28.986769,28.646982,30.920908,30.584324,25.737768,26.352148,27.737768,27.850561,32.920906,39.253452,24.994116,45.615326,455.335205,843.042358,86.767502,0.000000,2.707180,0.061000,0.000000,35.000000,36.000000,68.000000,310.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,625.680969,2.337044,0.000000
13:51:54,0.200000,1.000000,4.498000,26.737768,26.663172,28.986769,28.652052,30.920908,30.642622,25.737768,26.353674,27.737768,27.867346,32.920906,39.222935,24.989538,45.415085,455.335205,843.144043,86.767502,0.000000,2.707180,0.061000,0.000000,27.000000,39.000000,76.000000,277.000000,19.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,581.490051,2.336251,0.000000
13:51:55,0.200000,1.000000,4.498000,26.737768,26.664015,28.986769,28.703590,30.920908,30.639242,25.737768,26.277380,27.737768,27.775793,32.920906,39.251926,24.998693,45.577179,449.354614,843.127136,86.709999,0.000000,2.707180,0.061000,0.000000,36.000000,61.000000,76.000000,294.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,645.353943,2.409621,0.000000
13:51:56,0.200000,1.000000,4.498000,26.737768,26.751040,28.986769,28.692606,30.920908,30.660366,25.737768,26.422338,27.737768,27.832251,32.920906,39.222935,25.032263,45.662994,456.982056,843.177979,86.709999,0.000000,2.707180,0.061000,0.000000,34.000000,40.000000,73.000000,241.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.531616,2.318970,0.000000
13:51:57,0.200000,1.000000,4.498000,26.737768,26.730762,28.986769,28.705280,30.920908,30.651072,25.737768,26.361303,27.737768,27.762060,32.920906,39.236668,25.007849,45.701141,455.508545,843.194885,86.709999,0.000000,2.707180,0.061000,0.000000,42.000000,57.000000,64.000000,229.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,539.583740,2.401404,0.000000
13:51:58,0.200000,1.000000,4.498000,26.737768,26.696966,28.986769,28.714575,30.920908,30.656141,25.737768,26.365881,27.737768,27.759008,32.920906,39.131382,25.111609,45.577179,452.994995,843.076294,86.652504,0.000000,2.707180,0.059780,0.000000,43.000000,63.000000,96.000000,221.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.279968,2.413124,0.000000
13:51:59,0.200000,1.000000,4.498000,26.737768,26.667395,28.986769,28.723022,30.920908,30.689936,25.737768,26.283484,27.737768,27.731543,32.920906,39.204624,25.140600,45.882309,453.255005,843.093201,86.652504,0.000000,2.707180,0.059780,0.000000,37.000000,86.000000,84.000000,206.000000,18.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,572.199402,2.357142,0.000000
13:52:00,0.200000,1.000000,4.498000,26.737768,26.696966,28.986769,28.740767,30.920908,30.651072,25.737768,26.414709,27.737768,27.731543,32.920906,39.143589,24.841528,45.624863,450.047974,843.211853,86.652504,0.000000,2.707180,0.059780,0.000000,38.000000,86.000000,92.000000,220.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,591.561890,2.404965,0.000000
13:52:01,0.200000,1.000000,4.498000,26.737768,26.647118,28.986769,28.718798,30.920908,30.654451,25.737768,26.373510,27.737768,27.755957,32.920906,39.154270,25.044470,45.729736,452.128174,843.262695,86.652504,0.000000,2.707180,0.059780,0.000000,23.000000,75.000000,83.000000,192.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,511.456116,2.376893,0.000000
13:52:02,0.200000,1.000000,4.498000,26.737768,26.673309,28.986769,28.727247,30.920908,30.649382,25.737768,26.378088,27.737768,27.755957,32.920906,39.114597,25.041418,45.701141,452.821655,842.737366,86.595001,0.000000,2.705960,0.059780,0.000000,42.000000,79.000000,93.000000,201.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.903870,2.363537,0.000000
13:52:03,0.200000,1.000000,4.498000,26.737768,26.669930,28.986769,28.749214,30.920908,30.653606,25.737768,26.393347,27.737768,27.766638,32.920906,39.108494,25.029211,45.548569,450.741455,843.025452,86.595001,0.000000,2.707180,0.059780,0.000000,49.000000,97.000000,79.000000,170.000000,16.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,550.917786,2.414186,0.000000
13:52:04,0.200000,1.000000,4.498000,26.737768,26.653877,28.986769,28.752594,30.920908,30.673038,25.737768,26.388769,27.737768,27.788000,32.920906,39.076450,25.068884,45.519974,453.168335,843.093201,86.595001,0.000000,2.707180,0.059780,0.000000,45.000000,92.000000,93.000000,189.000000,6.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,562.500000,2.374377,0.000000
13:52:05,0.200000,1.000000,4.498000,26.737768,26.682604,28.986769,28.773716,30.920908,30.606293,25.737768,26.368933,27.737768,27.691870,32.920906,39.137486,25.058203,45.949051,457.068726,843.093201,86.595001,0.000000,2.707180,0.059780,0.000000,52.000000,102.000000,111.000000,152.000000,11.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,570.033997,2.306643,0.000000
13:52:06,0.200000,1.000000,4.498000,26.737768,26.635290,28.986769,28.752594,30.920908,30.675573,25.737768,26.362829,27.737768,27.730017,32.920906,39.027622,25.044470,45.853699,456.115356,843.076294,86.537498,0.000000,2.707180,0.059780,0.000000,38.000000,107.000000,102.000000,176.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,565.942322,2.344814,0.000000
13:52:07,0.200000,1.000000,4.498000,26.737768,26.678379,28.986769,28.752594,30.920908,30.663744,25.737768,26.504736,27.737768,27.795630,32.920906,39.013889,25.021582,45.491364,451.434814,843.110168,86.595001,0.000000,2.707180,0.059780,0.000000,44.000000,87.000000,68.000000,173.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.666687,2.394843,0.000000
13:52:08,0.200000,1.000000,4.498000,26.737768,26.642893,28.986769,28.766958,30.920908,30.694160,25.737768,26.394873,27.737768,27.794104,32.920906,39.009312,25.032263,45.701141,454.468506,842.906799,86.537498,0.000000,2.707180,0.059780,0.000000,53.000000,102.000000,105.000000,182.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,609.756348,2.348667,0.000000
13:52:09,0.200000,1.000000,4.498000,26.737768,26.636135,28.986769,28.768646,30.920908,30.708525,25.737768,26.516943,27.737768,27.949743,32.920906,39.041355,25.017004,45.596252,451.694824,842.940674,86.595001,0.000000,2.707180,0.059780,0.000000,31.000000,95.000000,89.000000,139.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,478.812988,2.388800,0.000000
13:52:10,0.200000,1.000000,4.498000,26.737768,26.691896,28.986769,28.792305,30.920908,30.609671,25.737768,26.449804,27.737768,27.784948,32.920906,39.009312,25.023108,45.662994,450.481323,843.093201,86.709999,0.000000,2.707180,0.059780,0.000000,38.000000,84.000000,99.000000,160.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.882690,2.424365,0.000000
13:52:11,0.200000,1.000000,4.498000,26.737768,26.674154,28.986769,28.775406,30.920908,30.673038,25.737768,26.370459,27.737768,27.783422,32.920906,39.131382,25.017004,45.834625,454.295166,843.076294,87.112503,0.000000,2.707180,0.061000,0.000000,27.000000,100.000000,91.000000,120.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,459.552551,2.347621,0.000000
13:52:12,0.200000,1.000000,4.498000,26.737768,26.675844,28.986769,28.775406,30.920908,30.736406,25.737768,26.385717,27.737768,27.827673,32.920906,38.963535,24.946814,45.901382,454.208496,842.957642,87.112503,0.000000,2.707180,0.061000,0.000000,56.000000,108.000000,101.000000,132.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.696289,2.348846,0.000000
13:52:13,0.200000,1.000000,4.498000,26.737768,26.663172,28.986769,28.781321,30.920908,30.738096,25.737768,26.379614,27.737768,27.818518,32.920906,38.974216,25.074987,45.529510,455.855225,843.228760,87.112503,0.000000,2.707180,0.061000,0.000000,34.000000,99.000000,97.000000,120.000000,9.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,480.627594,2.302405,0.000000
13:52:14,0.200000,1.000000,4.498000,26.737768,26.659792,28.986769,28.807512,30.920908,30.633329,25.737768,26.376562,27.737768,27.835302,32.920906,38.919285,25.059729,45.615326,453.255005,842.923767,87.112503,0.000000,2.707180,0.061000,0.000000,45.000000,85.000000,99.000000,115.000000,6.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.510956,2.354706,0.000000
13:52:15,0.200000,1.000000,4.498000,26.737768,26.541506,28.986769,28.812582,30.920908,30.735561,25.737768,26.353674,27.737768,27.809362,32.920906,38.870457,25.078039,45.462753,449.961304,843.347412,87.055000,0.000000,2.707180,0.061000,0.000000,40.000000,78.000000,89.000000,125.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,454.018768,2.416055,0.000000
13:52:16,0.200000,1.000000,4.498000,26.737768,26.643738,28.986769,28.785545,30.920908,30.731337,25.737768,26.416235,27.737768,27.800207,32.920906,38.760593,25.058203,45.567642,453.428345,843.025452,87.055000,0.000000,2.707180,0.061000,0.000000,34.000000,90.000000,97.000000,111.000000,7.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,456.969330,2.352512,0.000000
13:52:17,0.200000,1.000000,4.498000,26.737768,26.691896,28.986769,28.797373,30.920908,30.646847,25.737768,26.448278,27.737768,27.798681,32.920906,38.876560,25.097876,45.634384,451.954834,842.991516,87.055000,0.000000,2.707180,0.061000,0.000000,37.000000,112.000000,81.000000,109.000000,12.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,460.937164,2.400467,0.000000
13:52:18,0.200000,1.000000,4.498000,26.737768,26.676689,28.986769,28.804132,30.920908,30.699230,25.737768,26.455908,27.737768,27.766638,32.920906,38.875034,25.079565,45.672531,456.722046,843.076294,87.055000,0.000000,2.708400,0.061000,0.000000,38.000000,95.000000,72.000000,105.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.540222,2.320806,0.000000
13:52:19,0.200000,1.000000,4.498000,26.737768,26.734142,28.986769,28.815117,30.920908,30.629105,25.737768,26.396399,27.737768,27.792578,32.920906,38.865879,25.084143,45.806030,451.694824,843.076294,86.997505,0.000000,2.707180,0.061000,0.000000,41.000000,92.000000,94.000000,92.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,429.637756,2.332625,0.000000
13:52:20,0.200000,1.000000,4.498000,26.737768,26.686829,28.986769,28.810047,30.920908,30.702610,25.737768,26.353674,27.737768,27.827673,32.920906,38.821629,25.081091,45.510437,452.994995,843.144043,86.997505,0.000000,2.707180,0.061000,0.000000,43.000000,115.000000,73.000000,82.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.819397,2.371043,0.000000
13:52:21,0.200000,1.000000,4.498000,26.737768,26.677534,28.986769,28.816807,30.920908,30.711905,25.737768,26.350622,27.737768,27.841406,32.920906,38.794163,25.067358,45.519974,456.115356,843.127136,86.997505,0.000000,2.708400,0.061000,0.000000,40.000000,87.000000,72.000000,59.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.283356,2.431043,0.000000
13:52:22,0.200000,1.000000,4.498000,26.737768,26.653877,28.986769,28.835394,30.920908,30.702610,25.737768,26.365881,27.737768,27.803259,32.920906,38.792637,25.107031,45.910919,449.787964,843.059326,86.997505,0.000000,2.707180,0.059780,0.000000,36.000000,100.000000,60.000000,84.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.054810,2.384800,0.000000
13:52:23,0.200000,1.000000,4.498000,26.737768,26.678379,28.986769,28.822720,30.920908,30.693316,25.737768,26.352148,27.737768,27.791052,32.920906,38.731602,25.100927,45.672531,456.028687,842.957642,86.997505,0.000000,2.708400,0.059780,0.000000,41.000000,100.000000,64.000000,77.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,384.917938,2.404268,0.000000
13:52:24,0.200000,1.000000,4.498000,26.737768,26.655567,28.986769,28.814272,30.920908,30.716127,25.737768,26.342993,27.737768,27.752905,32.920906,38.717869,25.122290,45.682068,455.681885,843.076294,86.997505,0.000000,2.707180,0.059780,0.000000,38.000000,99.000000,55.000000,94.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,382.782837,2.339191,0.000000
13:52:25,0.200000,1.000000,4.498000,26.737768,26.656412,28.986769,28.818497,30.920908,30.707680,25.737768,26.275854,27.737768,27.771215,32.920906,38.682774,25.119238,46.015793,456.895386,843.262695,86.940002,0.000000,2.707180,0.059780,0.000000,33.000000,111.000000,61.000000,73.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,377.365845,2.317052,0.000000
13:52:26,0.200000,1.000000,4.498000,26.737768,26.674999,28.986769,28.797373,30.920908,30.706835,25.737768,26.367407,27.737768,27.804785,32.920906,38.743809,25.100927,45.910919,459.929077,843.177979,86.940002,0.000000,2.707180,0.059780,0.000000,42.000000,94.000000,55.000000,67.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.443207,2.278366,0.000000
13:52:27,0.200000,1.000000,4.498000,26.737768,26.664860,28.986769,28.832014,30.920908,30.697540,25.737768,26.378088,27.737768,27.713232,32.920906,38.685825,25.084143,45.348328,451.954834,842.618713,86.940002,0.000000,2.707180,0.059780,0.000000,42.000000,96.000000,79.000000,53.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,370.110779,2.386085,0.000000
13:52:28,0.200000,1.000000,4.498000,26.737768,26.677534,28.986769,28.829479,30.920908,30.704300,25.737768,26.371984,27.737768,27.754431,32.920906,38.688877,25.125341,45.806030,455.595215,843.262695,86.940002,0.000000,2.707180,0.059780,0.000000,36.000000,97.000000,68.000000,76.000000,7.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,378.351349,2.336411,0.000000
13:52:29,0.200000,1.000000,4.498000,26.737768,26.696121,28.986769,28.829479,30.920908,30.734716,25.737768,26.373510,27.737768,27.774267,32.920906,38.704136,25.116186,46.092087,452.474976,842.940674,86.882500,0.000000,2.707180,0.059780,0.000000,33.000000,77.000000,51.000000,77.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,322.330353,2.371198,0.000000
