01:43:09,0.800000,1.000000,12.652000,25.959570,25.896008,32.285568,32.350998,37.725933,37.786201,24.959570,25.055151,26.959570,27.086096,39.725933,39.831760,23.675756,47.121887,452.734985,851.312256,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,21.000000,73.000000,74.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.192947,2.344941,0.000000
01:43:10,0.800000,1.000000,12.652000,25.959570,25.920509,32.285568,32.325653,37.725933,37.809860,24.959570,24.995642,26.959570,27.081518,39.725933,39.769199,23.626928,47.293518,452.821655,851.329163,85.675003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,13.000000,54.000000,69.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.242035,2.347774,0.000000
01:43:11,0.800000,1.000000,12.652000,25.959570,26.007532,32.285568,32.343395,37.725933,37.876606,24.959570,24.998693,26.959570,27.084570,39.725933,39.785984,23.538427,47.026535,448.661133,851.125793,85.732498,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,73.000000,50.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,187.370712,2.374369,0.000000
01:43:12,0.800000,1.000000,12.652000,25.959570,25.916285,32.285568,32.339169,37.725933,37.821690,24.959570,25.030737,26.959570,27.231054,39.725933,39.814976,23.671179,47.512833,455.768555,851.125793,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,80.000000,81.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.029602,2.298398,0.000000
01:43:13,0.800000,1.000000,12.652000,25.959570,25.920509,32.285568,32.323963,37.725933,37.822533,24.959570,24.992590,26.959570,26.892309,39.725933,39.753941,23.657446,47.264908,453.341675,851.295288,85.675003,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,90.000000,63.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.395416,2.345232,0.000000
01:43:14,0.800000,1.000000,12.652000,25.959570,25.794621,32.285568,32.373810,37.725933,37.822533,24.959570,24.995642,26.959570,27.018957,39.725933,39.708164,23.662024,47.264908,451.868164,851.278320,85.732498,0.000000,2.704740,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,21.000000,70.000000,76.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.363327,2.354070,0.000000
01:43:15,0.800000,1.000000,12.652000,25.959570,25.932337,32.285568,32.369587,37.725933,37.817463,24.959570,25.163488,26.959570,26.999121,39.725933,39.668491,23.675756,47.102814,451.001465,851.210571,85.732498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,73.000000,77.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.184174,2.343853,0.000000
01:43:16,0.800000,1.000000,12.652000,25.959570,25.901920,32.285568,32.360291,37.725933,37.820000,24.959570,25.000219,26.959570,27.006750,39.725933,39.557102,23.662024,47.245850,453.341675,851.396973,85.732498,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,73.000000,69.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.018234,2.343224,0.000000
01:43:17,0.800000,1.000000,12.652000,25.959570,25.917130,32.285568,32.356068,37.725933,37.739735,24.959570,25.027685,26.959570,26.973181,39.725933,39.795139,23.698645,48.018188,461.402588,851.515564,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,23.000000,82.000000,63.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.062714,2.223083,0.000000
01:43:18,0.800000,1.000000,12.652000,25.959570,25.798843,32.285568,32.331566,37.725933,37.817463,24.959570,25.003271,26.959570,27.066259,39.725933,39.940098,23.570471,47.045609,450.307983,851.125793,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,9.000000,72.000000,64.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,207.336441,2.377308,0.000000
01:43:19,0.800000,1.000000,12.652000,25.959570,25.921354,32.285568,32.335789,37.725933,37.811550,24.959570,25.032263,26.959570,27.182226,39.725933,39.993504,23.733740,47.350723,454.035034,851.210571,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,83.000000,68.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.766556,2.328461,0.000000
01:43:20,0.800000,1.000000,12.652000,25.959570,25.891783,32.285568,32.329033,37.725933,37.836052,24.959570,25.056677,26.959570,26.993017,39.725933,40.204075,23.640661,47.226776,451.608154,851.041077,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,20.000000,82.000000,64.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,223.739441,2.366602,0.000000
01:43:21,0.800000,1.000000,12.652000,25.959570,25.927267,32.285568,32.332413,37.725933,37.875763,24.959570,24.968176,26.959570,26.962500,39.725933,40.010288,23.765783,47.274445,456.028687,851.210571,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,75.000000,66.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,209.123550,2.319299,0.000000
01:43:22,0.800000,1.000000,12.652000,25.959570,25.793776,32.285568,32.337479,37.725933,37.846191,24.959570,25.000219,26.959570,27.022009,39.725933,40.031651,23.657446,47.207703,452.041504,851.125793,85.675003,0.000000,2.705960,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,77.000000,70.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.307480,2.361970,0.000000
01:43:23,0.800000,1.000000,12.652000,25.959570,25.925579,32.285568,32.344238,37.725933,37.820000,24.959570,25.049047,26.959570,26.803808,39.725933,40.053013,23.660498,47.579575,453.341675,850.854675,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18.000000,79.000000,61.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,224.028519,2.330667,0.000000
01:43:24,0.800000,1.000000,12.652000,25.959570,25.907835,32.285568,32.367050,37.725933,37.822533,24.959570,25.039892,26.959570,26.956396,39.725933,40.049961,23.689489,47.350723,450.307983,851.498657,85.675003,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,1.000000,18.000000,76.000000,73.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.712509,2.364901,0.000000
01:43:25,0.800000,1.000000,12.652000,25.959570,25.924734,32.285568,32.339169,37.725933,37.820000,24.959570,25.021582,26.959570,26.945715,39.725933,39.972141,23.663549,47.198166,451.174805,851.210571,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,90.000000,78.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,241.017487,2.367801,0.000000
01:43:26,0.800000,1.000000,12.652000,25.959570,25.938251,32.285568,32.362827,37.725933,37.822533,24.959570,25.123816,26.959570,26.954870,39.725933,39.943150,23.681860,47.112350,452.908325,851.227478,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,71.000000,62.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.688156,2.348674,0.000000
01:43:27,0.800000,1.000000,12.652000,25.959570,25.894318,32.285568,32.342548,37.725933,37.817463,24.959570,24.957495,26.959570,26.933508,39.725933,39.961460,23.671179,47.360260,451.174805,851.176636,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1.000000,21.000000,83.000000,71.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,237.603592,2.323831,0.000000
01:43:28,0.800000,1.000000,12.652000,25.959570,25.937407,32.285568,32.317204,37.725933,37.835205,24.959570,25.041418,26.959570,27.025061,39.725933,39.903477,23.636084,47.160019,454.381836,851.380005,85.617500,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,11.000000,95.000000,72.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,243.561157,2.341226,0.000000
01:43:29,0.800000,1.000000,12.652000,25.959570,25.939941,32.285568,32.330723,37.725933,37.802258,24.959570,24.971228,26.959570,27.041845,39.725933,39.908054,23.773413,47.150497,449.094604,851.312256,85.617500,0.000000,2.704740,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,11.000000,84.000000,68.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.843552,2.352188,0.000000
01:43:30,0.800000,1.000000,12.652000,25.959570,25.916285,32.285568,32.344238,37.725933,37.802258,24.959570,25.036840,26.959570,27.009802,39.725933,39.883640,23.648291,47.198166,451.694824,851.176636,85.617500,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,97.000000,86.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,274.251251,2.358288,0.000000
01:43:31,0.800000,1.000000,12.652000,25.959570,25.968668,32.285568,32.340858,37.725933,37.878296,24.959570,25.013952,26.959570,27.078466,39.725933,39.824131,23.662024,47.713074,456.548706,851.142761,85.675003,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,13.000000,75.000000,59.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.717743,2.297177,0.000000
01:43:32,0.800000,1.000000,12.652000,25.959570,25.963598,32.285568,32.342548,37.725933,37.810703,24.959570,25.015478,26.959570,27.108984,39.725933,39.721897,23.597937,47.217239,452.214844,851.159729,85.904999,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,9.000000,70.000000,71.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,196.004898,2.347054,0.000000
01:43:33,0.800000,1.000000,12.652000,25.959570,25.987255,32.285568,32.341705,37.725933,37.820000,24.959570,25.033789,26.959570,27.221899,39.725933,39.760044,23.654394,46.969315,453.688354,851.413879,85.847504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,20.000000,76.000000,69.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.444580,2.377287,0.000000
01:43:34,0.800000,1.000000,12.652000,25.959570,25.882488,32.285568,32.341705,37.725933,37.841122,24.959570,25.026159,26.959570,27.203588,39.725933,39.770725,23.764257,47.541428,454.208496,851.261414,85.904999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,74.000000,68.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.523682,2.358336,0.000000
01:43:35,0.800000,1.000000,12.652000,25.959570,25.958529,32.285568,32.356915,37.725933,37.804790,24.959570,25.023108,26.959570,27.221899,39.725933,39.944675,23.715429,47.217239,452.301514,851.159729,85.904999,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,18.000000,84.000000,73.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,235.220474,2.343539,0.000000
01:43:36,0.800000,1.000000,12.652000,25.959570,25.906990,32.285568,32.342548,37.725933,37.855484,24.959570,24.975805,26.959570,27.166967,39.725933,39.871433,23.646765,47.264908,453.168335,851.058044,85.904999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,6.000000,16.000000,72.000000,79.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,237.396698,2.339449,0.000000
01:43:37,0.800000,1.000000,12.652000,25.959570,25.805603,32.285568,32.332413,37.725933,37.815773,24.959570,24.962072,26.959570,27.176123,39.725933,39.843967,23.645239,47.312592,454.641846,850.820801,85.904999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,10.000000,94.000000,65.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.173264,2.323967,0.000000
01:43:38,0.800000,1.000000,12.652000,25.959570,25.910370,32.285568,32.345928,37.725933,37.809860,24.959570,25.078039,26.959570,27.157812,39.725933,39.822605,23.674231,47.379333,454.295166,851.074951,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,11.000000,88.000000,68.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.124710,2.327195,0.000000
01:43:39,0.800000,1.000000,12.652000,25.959570,25.892628,32.285568,32.291012,37.725933,37.835205,24.959570,25.032263,26.959570,27.144079,39.725933,39.837864,23.657446,47.236313,451.348145,851.193604,85.847504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,12.000000,83.000000,62.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,218.271561,2.363718,0.000000
01:43:40,0.800000,1.000000,12.652000,25.959570,25.981340,32.285568,32.341705,37.725933,37.829292,24.959570,24.984961,26.959570,27.099829,39.725933,39.880589,23.668127,47.293518,453.515015,851.193604,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,13.000000,87.000000,71.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.167130,2.336220,0.000000
01:43:41,0.800000,1.000000,12.652000,25.959570,25.907835,32.285568,32.332413,37.725933,37.830139,24.959570,24.981909,26.959570,27.127295,39.725933,39.738682,23.634558,47.303055,451.001465,851.481689,85.904999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,102.000000,68.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.057800,2.367325,0.000000
01:43:42,0.800000,1.000000,12.652000,25.959570,25.898542,32.285568,32.333256,37.725933,37.820843,24.959570,24.986486,26.959570,27.250891,39.725933,39.680698,23.642187,47.150497,451.954834,851.295288,85.847504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0.000000,17.000000,71.000000,63.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.108978,2.360525,0.000000
01:43:43,0.800000,1.000000,12.652000,25.959570,25.902765,32.285568,32.345085,37.725933,37.755787,24.959570,25.029211,26.959570,27.075415,39.725933,39.697483,23.785620,47.264908,451.868164,851.396973,85.847504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,68.000000,69.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,203.351837,2.361318,0.000000
01:43:44,0.800000,1.000000,12.652000,25.959570,25.905300,32.285568,32.338326,37.725933,37.836052,24.959570,25.026159,26.959570,27.118139,39.725933,39.892796,23.629980,47.217239,450.828125,850.990234,85.847504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,12.000000,70.000000,62.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,195.624680,2.376266,0.000000
01:43:45,0.800000,1.000000,12.652000,25.959570,25.941631,32.285568,32.337479,37.725933,37.866467,24.959570,24.991064,26.959570,27.113562,39.725933,39.845493,23.771887,47.684464,456.548706,851.227478,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,28.000000,77.000000,67.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.235764,2.301881,0.000000
01:43:46,0.800000,1.000000,12.652000,25.959570,25.897697,32.285568,32.323963,37.725933,37.820000,24.959570,25.007849,26.959570,27.101355,39.725933,39.883640,23.668127,47.503296,453.255005,851.312256,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,16.000000,85.000000,67.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,228.761780,2.339624,0.000000
01:43:47,0.800000,1.000000,12.652000,25.959570,26.016827,32.285568,32.341705,37.725933,37.842812,24.959570,24.977331,26.959570,27.083044,39.725933,39.842442,23.481970,47.274445,455.855225,851.380005,85.904999,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,18.000000,85.000000,64.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.053619,2.308352,0.000000
01:43:48,0.800000,1.000000,12.652000,25.959570,25.885868,32.285568,32.340858,37.725933,37.837742,24.959570,25.027685,26.959570,27.040319,39.725933,39.898899,23.669653,47.341202,451.001465,851.566406,85.904999,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,71.000000,59.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,196.063278,2.375684,0.000000
01:43:49,0.800000,1.000000,12.652000,25.959570,25.928957,32.285568,32.325653,37.725933,37.816620,24.959570,24.971228,26.959570,26.977758,39.725933,39.850071,23.575048,47.331665,451.174805,851.549500,85.847504,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,22.000000,95.000000,49.000000,10.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,235.669739,2.362423,0.000000
01:43:50,0.800000,1.000000,12.652000,25.959570,25.900232,32.285568,32.336636,37.725933,37.852104,24.959570,25.004797,26.959570,27.015905,39.725933,39.865330,23.662024,47.322128,454.641846,851.159729,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,16.000000,85.000000,77.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,249.188416,2.321600,0.000000
01:43:51,0.800000,1.000000,12.652000,25.959570,26.015982,32.285568,32.340015,37.725933,37.765079,24.959570,24.986486,26.959570,26.974707,39.725933,39.872959,23.643713,47.121887,451.694824,851.210571,85.904999,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,16.000000,70.000000,69.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.122437,2.366230,0.000000
01:43:52,0.800000,1.000000,12.652000,25.959570,25.901920,32.285568,32.364517,37.725933,37.841965,24.959570,25.003271,26.959570,27.023535,39.725933,39.831760,23.666601,47.131424,450.741455,851.074951,85.847504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,96.000000,66.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.045090,2.369215,0.000000
01:43:53,0.800000,1.000000,12.652000,25.959570,25.904455,32.285568,32.337479,37.725933,37.806480,24.959570,24.984961,26.959570,27.171545,39.725933,39.821079,23.794775,47.436554,454.728516,851.396973,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,12.000000,75.000000,62.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,201.899399,2.317191,0.000000
01:43:54,0.800000,1.000000,12.652000,25.959570,25.919664,32.285568,32.306221,37.725933,37.874916,24.959570,24.978857,26.959570,27.040319,39.725933,39.769199,23.662024,47.283981,452.214844,851.498657,85.847504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,85.000000,59.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,219.934479,2.351837,0.000000
01:43:55,0.800000,1.000000,12.652000,25.959570,25.871506,32.285568,32.332413,37.725933,37.767616,24.959570,24.840002,26.959570,26.967077,39.725933,39.735630,23.672705,47.493759,455.075195,851.447815,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,16.000000,75.000000,69.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.988983,2.298491,0.000000
01:43:56,0.800000,1.000000,12.652000,25.959570,25.903610,32.285568,32.340858,37.725933,37.806480,24.959570,24.890356,26.959570,26.957922,39.725933,39.761570,23.663549,47.121887,452.648315,851.363037,85.847504,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,89.000000,53.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.419144,2.362718,0.000000
01:43:57,0.800000,1.000000,12.652000,25.959570,25.897697,32.285568,32.329033,37.725933,37.814930,24.959570,25.074987,26.959570,27.040319,39.725933,39.692905,23.668127,47.398407,453.601685,851.515564,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,14.000000,77.000000,70.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,212.457901,2.326492,0.000000
01:43:58,0.800000,1.000000,12.652000,25.959570,25.916285,32.285568,32.340015,37.725933,37.794651,24.959570,25.009375,26.959570,26.933508,39.725933,39.685276,23.666601,47.560501,452.301514,851.532532,85.847504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,3.000000,1.000000,21.000000,67.000000,67.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.221375,2.274250,0.000000
01:43:59,0.800000,1.000000,12.652000,25.959570,25.923889,32.285568,32.347618,37.725933,37.849571,24.959570,25.027685,26.959570,26.982336,39.725933,39.741734,23.636084,47.283981,453.081665,851.651184,85.847504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,76.000000,45.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,180.050156,2.329794,0.000000
01:44:00,0.800000,1.000000,12.652000,25.959570,25.911215,32.285568,32.329876,37.725933,37.803101,24.959570,25.000219,26.959570,26.906042,39.725933,39.877537,23.636084,47.055145,451.954834,851.363037,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,15.000000,79.000000,72.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,227.411911,2.351518,0.000000
01:44:01,0.800000,1.000000,12.652000,25.959570,25.912060,32.285568,32.318893,37.725933,37.809013,24.959570,25.183325,26.959570,26.947241,39.725933,39.895847,23.645239,47.112350,451.088135,851.464722,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,81.000000,67.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,226.198532,2.366300,0.000000
01:44:02,0.800000,1.000000,12.652000,25.959570,25.790396,32.285568,32.325653,37.725933,37.817463,24.959570,25.064306,26.959570,26.950293,39.725933,39.912632,23.675756,47.016998,449.441284,851.413879,85.847504,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,10.000000,85.000000,70.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.258209,2.389513,0.000000
01:44:03,0.800000,1.000000,12.652000,25.959570,25.918819,32.285568,32.297771,37.725933,37.852951,24.959570,24.992590,26.959570,26.989965,39.725933,39.885166,23.651342,47.150497,454.295166,851.498657,85.847504,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,20.000000,86.000000,62.000000,10.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,237.035507,2.364093,0.000000
01:44:04,0.800000,1.000000,12.652000,25.959570,25.910370,32.285568,32.334099,37.725933,37.825069,24.959570,25.009375,26.959570,26.988440,39.725933,39.900425,23.636084,47.293518,453.168335,851.413879,85.847504,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,74.000000,69.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.661652,2.356499,0.000000
01:44:05,0.800000,1.000000,12.652000,25.959570,25.891783,32.285568,32.293545,37.725933,37.826759,24.959570,25.018530,26.959570,27.105932,39.725933,39.917210,23.523169,47.226776,454.641846,851.295288,85.847504,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,12.000000,77.000000,58.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.880463,2.312601,0.000000
01:44:06,0.800000,1.000000,12.652000,25.959570,25.878263,32.285568,32.330723,37.725933,37.822533,24.959570,25.007849,26.959570,27.049475,39.725933,39.782932,23.668127,47.312592,451.261475,851.380005,85.847504,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,78.000000,72.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.801468,2.355225,0.000000
