14:46:02,0.200000,1.000000,4.498000,27.482397,27.470045,29.731398,29.693806,31.665537,31.584679,26.482397,27.301245,28.482397,28.529577,33.665535,38.318089,26.141577,45.729736,454.988525,847.634827,87.400002,0.000000,2.708400,0.045140,0.000000,5.000000,10.000000,11.000000,25.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.436264,2.328449,0.000000
14:46:03,0.200000,1.000000,4.498000,27.482397,27.443853,29.731398,29.703945,31.665537,31.602423,26.482397,27.321081,28.482397,28.529577,33.665535,38.331821,26.123266,45.806030,453.948364,847.719604,87.400002,0.000000,2.708400,0.045140,0.000000,6.000000,7.000000,10.000000,37.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.322090,2.352720,0.000000
14:46:04,0.200000,1.000000,4.498000,27.482397,27.470890,29.731398,29.703945,31.665537,31.575386,26.482397,27.240210,28.482397,28.558569,33.665535,38.272312,26.169043,45.643921,456.635376,847.719604,87.400002,0.000000,2.708400,0.045140,0.000000,6.000000,3.000000,9.000000,37.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.264305,2.318786,0.000000
14:46:05,0.200000,1.000000,4.498000,27.482397,27.476805,29.731398,29.709015,31.665537,31.578766,26.482397,27.394323,28.482397,28.465490,33.665535,38.287571,26.213293,45.758347,458.628906,847.804321,87.457504,0.000000,2.708400,0.045140,0.000000,4.000000,12.000000,13.000000,23.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.243423,2.350516,0.000000
14:46:06,0.200000,1.000000,4.498000,27.482397,27.456526,29.731398,29.714085,31.665537,31.585524,26.482397,27.281408,28.482397,28.471594,33.665535,38.272312,26.149206,45.586716,456.548706,847.736511,87.457504,0.000000,2.708400,0.045140,0.000000,6.000000,11.000000,12.000000,34.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.814743,2.325568,0.000000
14:46:07,0.200000,1.000000,4.498000,27.482397,27.339087,29.731398,29.704790,31.665537,31.578766,26.482397,27.279882,28.482397,28.499060,33.665535,38.266209,26.144629,45.272049,452.301514,847.804321,87.457504,0.000000,2.708400,0.045140,0.000000,1.000000,5.000000,9.000000,40.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.065933,2.371576,0.000000
14:46:08,0.200000,1.000000,4.498000,27.482397,27.440474,29.731398,29.702255,31.665537,31.640442,26.482397,27.264624,28.482397,28.512793,33.665535,38.374546,26.285009,45.929977,456.202026,847.499268,87.457504,0.000000,2.708400,0.045140,0.000000,6.000000,8.000000,7.000000,36.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.524063,2.319798,0.000000
14:46:09,0.200000,1.000000,4.498000,27.482397,27.448078,29.731398,29.719152,31.665537,31.611715,26.482397,27.278357,28.482397,28.514318,33.665535,38.255527,26.149206,45.300659,449.961304,847.804321,87.457504,0.000000,2.708400,0.045140,0.000000,7.000000,14.000000,8.000000,34.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.996506,2.411072,0.000000
14:46:10,0.200000,1.000000,4.498000,27.482397,27.439629,29.731398,29.701410,31.665537,31.599043,26.482397,27.137976,28.482397,28.480749,33.665535,38.151768,26.187353,45.510437,449.441284,847.702637,87.457504,0.000000,2.708400,0.043920,0.000000,6.000000,8.000000,13.000000,32.000000,7.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.073357,2.410475,0.000000
14:46:11,0.200000,1.000000,4.498000,27.482397,27.456526,29.731398,29.715773,31.665537,31.581301,26.482397,27.264624,28.482397,28.465490,33.665535,38.177708,26.191931,45.319733,449.874634,847.770447,87.457504,0.000000,2.708400,0.045140,0.000000,7.000000,14.000000,10.000000,32.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.646645,2.408339,0.000000
14:46:12,0.200000,1.000000,4.498000,27.482397,27.340776,29.731398,29.706480,31.665537,31.602423,26.482397,27.214270,28.482397,28.520422,33.665535,38.298252,26.245337,45.653458,456.288696,848.075439,87.457504,0.000000,2.708400,0.045140,0.000000,3.000000,8.000000,7.000000,33.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.228226,2.318069,0.000000
14:46:13,0.200000,1.000000,4.498000,27.482397,27.439629,29.731398,29.674374,31.665537,31.565247,26.482397,27.299719,28.482397,28.541784,33.665535,38.168552,26.191931,45.748810,456.202026,847.753479,87.514999,0.000000,2.708400,0.045140,0.000000,6.000000,7.000000,14.000000,36.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.871140,2.325190,0.000000
14:46:14,0.200000,1.000000,4.498000,27.482397,27.453146,29.731398,29.718307,31.665537,31.574541,26.482397,27.281408,28.482397,28.598242,33.665535,38.162449,26.162939,45.701141,453.861694,847.770447,87.514999,0.000000,2.708400,0.045140,0.000000,6.000000,8.000000,10.000000,33.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.593536,2.347484,0.000000
14:46:15,0.200000,1.000000,4.498000,27.482397,27.432024,29.731398,29.705635,31.665537,31.577921,26.482397,27.264624,28.482397,28.509741,33.665535,38.078526,26.187353,46.111145,456.895386,847.600952,87.514999,0.000000,2.708400,0.045140,0.000000,6.000000,6.000000,5.000000,48.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,94.238861,2.323848,0.000000
14:46:16,0.200000,1.000000,4.498000,27.482397,27.470890,29.731398,29.714085,31.665537,31.590593,26.482397,27.253942,28.482397,28.540258,33.665535,38.099888,26.193457,45.548569,452.301514,847.770447,87.514999,0.000000,2.708400,0.045140,0.000000,6.000000,8.000000,6.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.295334,2.345054,0.000000
14:46:17,0.200000,1.000000,4.498000,27.482397,27.347534,29.731398,29.703945,31.665537,31.576231,26.482397,27.232580,28.482397,28.563147,33.665535,38.080051,26.199560,45.796494,454.208496,847.804321,87.514999,0.000000,2.708400,0.045140,0.000000,4.000000,8.000000,7.000000,36.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.071953,2.350576,0.000000
14:46:18,0.200000,1.000000,4.498000,27.482397,27.414282,29.731398,29.704790,31.665537,31.595663,26.482397,27.250891,28.482397,28.589087,33.665535,38.139561,26.182775,45.806030,455.595215,847.584045,87.514999,0.000000,2.708400,0.045140,0.000000,9.000000,5.000000,6.000000,48.000000,5.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,102.281219,2.320624,0.000000
14:46:19,0.200000,1.000000,4.498000,27.482397,27.557913,29.731398,29.703100,31.665537,31.526382,26.482397,27.272253,28.482397,28.589087,33.665535,38.019016,26.216345,45.510437,461.142578,847.855164,87.514999,0.000000,2.708400,0.045140,0.000000,1.000000,9.000000,9.000000,29.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.615616,2.252386,0.000000
14:46:20,0.200000,1.000000,4.498000,27.482397,27.444698,29.731398,29.709860,31.665537,31.588903,26.482397,27.255468,28.482397,28.683691,33.665535,38.038853,26.204138,45.863235,456.288696,848.109375,87.514999,0.000000,2.708400,0.045140,0.000000,3.000000,7.000000,4.000000,36.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.765549,2.316465,0.000000
14:46:21,0.200000,1.000000,4.498000,27.482397,27.490322,29.731398,29.715773,31.665537,31.599888,26.482397,27.240210,28.482397,28.619604,33.665535,38.041904,26.213293,45.548569,455.508545,847.804321,87.514999,0.000000,2.708400,0.045140,0.000000,3.000000,8.000000,7.000000,29.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.028099,2.333837,0.000000
14:46:22,0.200000,1.000000,4.498000,27.482397,27.453146,29.731398,29.719997,31.665537,31.588903,26.482397,27.302771,28.482397,28.630285,33.665535,37.999180,26.158361,45.615326,453.255005,847.753479,87.514999,0.000000,2.708400,0.045140,0.000000,6.000000,7.000000,7.000000,43.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,99.525795,2.366900,0.000000
14:46:23,0.200000,1.000000,4.498000,27.482397,27.428644,29.731398,29.710705,31.665537,31.626080,26.482397,27.115088,28.482397,28.611975,33.665535,37.988499,26.167517,45.529510,450.481323,847.804321,87.514999,0.000000,2.708400,0.045140,0.000000,5.000000,8.000000,13.000000,44.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.480896,2.410759,0.000000
14:46:24,0.200000,1.000000,4.498000,27.482397,27.331482,29.731398,29.696341,31.665537,31.601578,26.482397,27.256994,28.482397,28.567724,33.665535,37.962559,26.173620,45.825089,452.301514,847.702637,87.514999,0.000000,2.708400,0.045140,0.000000,5.000000,6.000000,10.000000,35.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.486130,2.376258,0.000000
14:46:25,0.200000,1.000000,4.498000,27.482397,27.426111,29.731398,29.717463,31.665537,31.527227,26.482397,27.252417,28.482397,28.547888,33.665535,37.953403,26.243811,45.777420,455.595215,847.753479,87.572502,0.000000,2.708400,0.045140,0.000000,4.000000,14.000000,10.000000,30.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.205055,2.334927,0.000000
14:46:26,0.200000,1.000000,4.498000,27.482397,27.448078,29.731398,29.718307,31.665537,31.593973,26.482397,27.247839,28.482397,28.534155,33.665535,38.061741,26.208715,45.825089,458.195557,847.787354,87.572502,0.000000,2.708400,0.045140,0.000000,7.000000,11.000000,8.000000,29.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.783791,2.291691,0.000000
14:46:27,0.200000,1.000000,4.498000,27.482397,27.508909,29.731398,29.726757,31.665537,31.624390,26.482397,27.211218,28.482397,28.569250,33.665535,37.871006,26.216345,45.710678,449.614624,847.922974,87.572502,0.000000,2.708400,0.045140,0.000000,5.000000,9.000000,10.000000,39.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.014053,2.421493,0.000000
14:46:28,0.200000,1.000000,4.498000,27.482397,27.466665,29.731398,29.725067,31.665537,31.604113,26.482397,27.229528,28.482397,28.503637,33.665535,38.058689,26.188879,45.567642,455.942017,847.787354,87.572502,0.000000,2.708400,0.045140,0.000000,6.000000,9.000000,7.000000,37.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.362885,2.326765,0.000000
14:46:29,0.200000,1.000000,4.498000,27.482397,27.446388,29.731398,29.716618,31.665537,31.588903,26.482397,27.258520,28.482397,28.616552,33.665535,37.912205,26.205664,45.615326,451.434814,848.160217,87.572502,0.000000,2.708400,0.045140,0.000000,9.000000,10.000000,14.000000,34.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.886314,2.371477,0.000000
14:46:30,0.200000,1.000000,4.498000,27.482397,27.464130,29.731398,29.683668,31.665537,31.611715,26.482397,27.285986,28.482397,28.555517,33.665535,37.773350,26.210241,45.586716,454.121704,847.956848,87.572502,0.000000,2.708400,0.045140,0.000000,7.000000,9.000000,5.000000,42.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.722855,2.364957,0.000000
14:46:31,0.200000,1.000000,4.498000,27.482397,27.428644,29.731398,29.710705,31.665537,31.542435,26.482397,27.270727,28.482397,28.553991,33.665535,37.910679,26.219397,45.758347,454.295166,847.736511,87.572502,0.000000,2.708400,0.045140,0.000000,3.000000,9.000000,14.000000,34.000000,9.000000,2.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.748039,2.344298,0.000000
14:46:32,0.200000,1.000000,4.498000,27.482397,27.471735,29.731398,29.723377,31.665537,31.599043,26.482397,27.241735,28.482397,28.428869,33.665535,37.846592,26.216345,45.548569,452.474976,847.787354,87.572502,0.000000,2.708400,0.045140,0.000000,4.000000,7.000000,9.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.984161,2.372588,0.000000
14:46:33,0.200000,1.000000,4.498000,27.482397,27.425266,29.731398,29.712395,31.665537,31.607492,26.482397,27.255468,28.482397,28.460913,33.665535,37.828281,26.240759,45.853699,454.468506,847.906006,87.572502,0.000000,2.708400,0.045140,0.000000,4.000000,8.000000,11.000000,35.000000,7.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.692154,2.338763,0.000000
14:46:34,0.200000,1.000000,4.498000,27.482397,27.415972,29.731398,29.718307,31.665537,31.610025,26.482397,27.255468,28.482397,28.499060,33.665535,37.671116,26.100378,45.748810,455.335205,847.922974,87.572502,0.000000,2.708400,0.045140,0.000000,6.000000,14.000000,9.000000,39.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.710533,2.316464,0.000000
14:46:35,0.200000,1.000000,4.498000,27.482397,27.421041,29.731398,29.720842,31.665537,31.600733,26.482397,27.226477,28.482397,28.552465,33.665535,37.843540,26.228552,45.481827,451.174805,847.753479,87.572502,0.000000,2.708400,0.045140,0.000000,4.000000,10.000000,4.000000,32.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.177963,2.392742,0.000000
14:46:36,0.200000,1.000000,4.498000,27.482397,27.436249,29.731398,29.711550,31.665537,31.609182,26.482397,27.295141,28.482397,28.485327,33.665535,37.845066,26.205664,46.034866,455.595215,847.753479,87.572502,0.000000,2.708400,0.045140,0.000000,5.000000,11.000000,10.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.225105,2.328365,0.000000
14:46:37,0.200000,1.000000,4.498000,27.482397,27.439629,29.731398,29.714930,31.665537,31.593973,26.482397,27.247839,28.482397,28.509741,33.665535,37.790134,26.231604,45.691605,455.508545,847.770447,87.572502,0.000000,2.708400,0.045140,0.000000,4.000000,10.000000,12.000000,37.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,91.681854,2.328261,0.000000
14:46:38,0.200000,1.000000,4.498000,27.482397,27.394005,29.731398,29.718307,31.665537,31.596508,26.482397,27.279882,28.482397,28.488379,33.665535,37.759617,26.364355,45.758347,455.508545,847.787354,87.572502,0.000000,2.708400,0.045140,0.000000,5.000000,14.000000,14.000000,32.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.630638,2.339213,0.000000
14:46:39,0.200000,1.000000,4.498000,27.482397,27.442163,29.731398,29.663389,31.665537,31.604113,26.482397,27.246313,28.482397,28.660803,33.665535,37.767246,26.239233,45.777420,455.942017,847.702637,87.572502,0.000000,2.708400,0.045140,0.000000,9.000000,5.000000,6.000000,29.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.895187,2.327071,0.000000
14:46:40,0.200000,1.000000,4.498000,27.482397,27.556225,29.731398,29.698875,31.665537,31.609182,26.482397,27.205114,28.482397,28.515844,33.665535,37.758091,26.233130,45.748810,455.508545,847.600952,87.572502,0.000000,2.708400,0.045140,0.000000,5.000000,12.000000,7.000000,21.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.198494,2.331141,0.000000
14:46:41,0.200000,1.000000,4.498000,27.482397,27.463285,29.731398,29.726757,31.665537,31.607492,26.482397,27.299719,28.482397,28.549414,33.665535,37.703159,26.227026,45.643921,453.948364,847.804321,87.572502,0.000000,2.708400,0.045140,0.000000,6.000000,12.000000,14.000000,34.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92.161140,2.375163,0.000000
14:46:42,0.200000,1.000000,4.498000,27.482397,27.478495,29.731398,29.751259,31.665537,31.621855,26.482397,27.231054,28.482397,28.445654,33.665535,37.721470,26.115637,45.701141,452.994995,847.804321,87.630005,0.000000,2.708400,0.045140,0.000000,4.000000,11.000000,6.000000,47.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.818710,2.374032,0.000000
14:46:43,0.200000,1.000000,4.498000,27.482397,27.467510,29.731398,29.724222,31.665537,31.606647,26.482397,27.263098,28.482397,28.535681,33.665535,37.687901,26.205664,45.596252,459.669067,847.889038,87.630005,0.000000,2.708400,0.045140,0.000000,9.000000,5.000000,8.000000,40.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,93.155815,2.274696,0.000000
14:46:44,0.200000,1.000000,4.498000,27.482397,27.437939,29.731398,29.696341,31.665537,31.604113,26.482397,27.209692,28.482397,28.553991,33.665535,37.646702,26.263647,45.615326,455.508545,847.787354,87.572502,0.000000,2.708400,0.045140,0.000000,12.000000,6.000000,4.000000,33.000000,11.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.758972,2.340188,0.000000
14:46:45,0.200000,1.000000,4.498000,27.482397,27.432869,29.731398,29.745344,31.665537,31.620165,26.482397,27.389746,28.482397,28.575354,33.665535,37.655857,26.249914,45.853699,453.168335,847.855164,87.572502,0.000000,2.708400,0.045140,0.000000,4.000000,10.000000,7.000000,29.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.739952,2.367097,0.000000
14:46:46,0.200000,1.000000,4.498000,27.482397,27.453146,29.731398,29.726757,31.665537,31.616785,26.482397,27.223425,28.482397,28.497534,33.665535,37.672642,26.252966,45.529510,451.348145,847.719604,87.572502,0.000000,2.708400,0.045140,0.000000,2.000000,6.000000,6.000000,40.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.555588,2.380433,0.000000
14:46:47,0.200000,1.000000,4.498000,27.482397,27.465820,29.731398,29.729292,31.665537,31.654806,26.482397,27.186804,28.482397,28.465490,33.665535,37.687901,26.252966,46.015793,456.982056,847.770447,87.112503,0.000000,2.708400,0.043920,0.000000,5.000000,8.000000,10.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.956619,2.332424,0.000000
14:46:48,0.200000,1.000000,4.498000,27.482397,27.432024,29.731398,29.720842,31.665537,31.615095,26.482397,27.224951,28.482397,28.529577,33.665535,37.636021,26.266699,45.605789,454.815186,847.804321,87.112503,0.000000,2.708400,0.043920,0.000000,7.000000,10.000000,7.000000,37.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,82.665993,2.342643,0.000000
14:46:49,0.200000,1.000000,4.498000,27.482397,27.391470,29.731398,29.717463,31.665537,31.668324,26.482397,27.202063,28.482397,28.553991,33.665535,37.570408,26.400976,45.691605,457.068726,848.126282,87.112503,0.000000,2.708400,0.043920,0.000000,8.000000,14.000000,7.000000,35.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94.526108,2.355260,0.000000
14:46:50,0.200000,1.000000,4.498000,27.482397,27.370348,29.731398,29.731827,31.665537,31.659876,26.482397,27.365332,28.482397,28.492956,33.665535,37.600925,26.262121,45.796494,454.295166,847.753479,87.169998,0.000000,2.708400,0.043920,0.000000,2.000000,6.000000,11.000000,39.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.623184,2.345448,0.000000
14:46:51,0.200000,1.000000,4.498000,27.482397,27.448923,29.731398,29.731827,31.665537,31.563557,26.482397,27.122717,28.482397,28.445654,33.665535,37.555149,26.281958,45.596252,451.694824,847.787354,87.169998,0.000000,2.708400,0.043920,0.000000,5.000000,7.000000,12.000000,39.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.542076,2.364646,0.000000
14:46:52,0.200000,1.000000,4.498000,27.482397,27.455681,29.731398,29.731827,31.665537,31.621855,26.482397,27.177649,28.482397,28.572302,33.665535,37.591770,26.268225,45.739273,455.421875,847.821289,87.169998,0.000000,2.708400,0.043920,0.000000,5.000000,12.000000,10.000000,43.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.227623,2.336873,0.000000
14:46:53,0.200000,1.000000,4.498000,27.482397,27.471735,29.731398,29.721687,31.665537,31.570316,26.482397,27.217321,28.482397,28.523474,33.665535,37.518528,26.182775,46.034866,457.415405,847.736511,87.169998,0.000000,2.708400,0.043920,0.000000,7.000000,11.000000,11.000000,30.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.650795,2.292800,0.000000
14:46:54,0.200000,1.000000,4.498000,27.482397,27.427799,29.731398,29.711550,31.665537,31.633684,26.482397,27.363806,28.482397,28.581457,33.665535,37.539890,26.263647,45.748810,454.381836,847.499268,87.169998,0.000000,2.708400,0.043920,0.000000,7.000000,7.000000,5.000000,38.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.241203,2.353922,0.000000
14:46:55,0.200000,1.000000,4.498000,27.482397,27.351759,29.731398,29.728447,31.665537,31.616785,26.482397,27.238684,28.482397,28.705053,33.665535,37.547520,26.304846,45.872772,455.508545,847.533203,87.227501,0.000000,2.708400,0.043920,0.000000,1.000000,8.000000,15.000000,26.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.173126,2.333300,0.000000
14:46:56,0.200000,1.000000,4.498000,27.482397,27.421886,29.731398,29.756329,31.665537,31.555109,26.482397,27.244787,28.482397,28.544836,33.665535,37.517002,26.242285,46.015793,457.762207,847.821289,87.227501,0.000000,2.708400,0.043920,0.000000,1.000000,6.000000,7.000000,28.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.457317,2.298720,0.000000
14:46:57,0.200000,1.000000,4.498000,27.482397,27.556225,29.731398,29.725912,31.665537,31.612560,26.482397,27.195959,28.482397,28.563147,33.665535,37.529209,26.376562,45.958588,454.901855,847.804321,87.227501,0.000000,2.708400,0.043920,0.000000,3.000000,3.000000,7.000000,44.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85.025070,2.336523,0.000000
14:46:58,0.200000,1.000000,4.498000,27.482397,27.438784,29.731398,29.719152,31.665537,31.626080,26.482397,27.087622,28.482397,28.592138,33.665535,37.523106,26.294165,45.615326,451.521484,848.143250,87.227501,0.000000,2.708400,0.045140,0.000000,6.000000,6.000000,8.000000,43.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.302498,2.381220,0.000000
14:46:59,0.200000,1.000000,4.498000,27.482397,27.448923,29.731398,29.724222,31.665537,31.617630,26.482397,27.258520,28.482397,28.506689,33.665535,37.402561,26.187353,45.834625,459.929077,847.668762,87.285004,0.000000,2.708400,0.043920,0.000000,4.000000,7.000000,10.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.068352,2.267994,0.000000
