06:52:40,1.000000,1.000000,15.370000,23.653967,23.666330,31.338966,31.380215,37.948067,38.062485,22.653967,22.775488,24.653967,24.655371,39.948067,40.123203,21.492224,45.024139,459.148926,840.873230,83.432503,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,18.000000,25.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89.482056,2.257163,0.000000
06:52:41,1.000000,1.000000,15.370000,23.653967,23.564943,31.338966,31.372610,37.948067,38.135990,22.653967,22.821264,24.653967,24.675207,39.948067,40.153721,21.550207,44.623657,456.288696,841.042725,83.375000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,27.000000,19.000000,4.000000,1.000000,0.000000,0.000000,0.000000,94.304665,2.297241,0.000000
06:52:42,1.000000,1.000000,15.370000,23.653967,23.570858,31.338966,31.382750,37.948067,38.162182,22.653967,22.781591,24.653967,24.658422,39.948067,40.030125,21.565466,45.081345,460.709106,840.873230,83.432503,0.000000,2.707180,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,37.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,100.855011,2.225111,0.000000
06:52:43,1.000000,1.000000,15.370000,23.653967,23.556496,31.338966,31.372610,37.948067,38.083607,22.653967,22.754126,24.653967,24.716406,39.948067,40.109470,21.531897,43.727341,450.134644,840.890198,83.432503,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,9.000000,34.000000,25.000000,4.000000,0.000000,0.000000,0.000000,0.000000,108.833672,2.319882,0.000000
06:52:44,1.000000,1.000000,15.370000,23.653967,23.575928,31.338966,31.392889,37.948067,38.120781,22.653967,22.787695,24.653967,24.508886,39.948067,40.008762,21.551733,44.061081,448.921143,840.924072,83.375000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,7.000000,27.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,77.317497,2.382057,0.000000
06:52:45,1.000000,1.000000,15.370000,23.653967,23.579308,31.338966,31.403872,37.948067,38.101349,22.653967,22.770910,24.653967,24.673681,39.948067,39.962986,21.576147,44.356674,451.954834,840.890198,83.432503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,9.000000,31.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,101.055595,2.351426,0.000000
06:52:46,1.000000,1.000000,15.370000,23.653967,23.566633,31.338966,31.343040,37.948067,38.110641,22.653967,22.715979,24.653967,24.655371,39.948067,39.953831,21.565466,43.517578,444.760742,841.025757,83.489998,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,5.000000,14.000000,29.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,90.555542,2.458698,0.000000
06:52:47,1.000000,1.000000,15.370000,23.653967,23.594515,31.338966,31.395424,37.948067,38.107262,22.653967,22.717505,24.653967,24.672155,39.948067,39.926365,21.663122,44.070618,456.375366,840.822388,83.489998,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,23.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,76.926613,2.233204,0.000000
06:52:48,1.000000,1.000000,15.370000,23.653967,23.570858,31.338966,31.385284,37.948067,38.092899,22.653967,22.792273,24.653967,24.644690,39.948067,39.921787,21.545630,44.480637,455.335205,841.059631,83.375000,0.000000,2.707180,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,21.000000,27.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,90.620438,2.342290,0.000000
06:52:49,1.000000,1.000000,15.370000,23.653967,23.538752,31.338966,31.392889,37.948067,38.132610,22.653967,22.834997,24.653967,24.605017,39.948067,39.972141,21.466284,44.852509,460.275757,841.059631,83.375000,0.000000,2.707180,0.076860,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.533367,2.313220,0.000000
06:52:50,1.000000,1.000000,15.370000,23.653967,23.567478,31.338966,31.391199,37.948067,38.141903,22.653967,22.815161,24.653967,24.678259,39.948067,40.066746,21.541052,44.919250,460.969116,840.941040,83.432503,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,17.000000,11.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,63.273643,2.236184,0.000000
06:52:51,1.000000,1.000000,15.370000,23.653967,23.615637,31.338966,31.364162,37.948067,38.088676,22.653967,22.806005,24.653967,24.664526,39.948067,40.249851,21.505957,44.318527,450.654663,840.839355,83.432503,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,14.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.568768,2.366785,0.000000
06:52:52,1.000000,1.000000,15.370000,23.653967,23.575083,31.338966,31.359938,37.948067,38.111488,22.653967,22.625952,24.653967,24.667578,39.948067,40.150669,21.533422,44.175507,452.128174,840.822388,83.432503,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,10.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,47.352684,2.353327,0.000000
06:52:53,1.000000,1.000000,15.370000,23.653967,23.585222,31.338966,31.336281,37.948067,38.120781,22.653967,22.784643,24.653967,24.675207,39.948067,40.082005,21.548681,44.423416,454.468506,840.839355,83.375000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,9.000000,21.000000,13.000000,2.000000,0.000000,0.000000,0.000000,0.000000,66.440849,2.294968,0.000000
06:52:54,1.000000,1.000000,15.370000,23.653967,23.607189,31.338966,31.379370,37.948067,38.108952,22.653967,22.770910,24.653967,24.762182,39.948067,40.028599,21.553259,45.262512,464.002808,840.635986,83.375000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,33.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,83.187866,2.170141,0.000000
06:52:55,1.000000,1.000000,15.370000,23.653967,23.540442,31.338966,31.369232,37.948067,38.123314,22.653967,22.789221,24.653967,24.629431,39.948067,40.071323,21.583776,44.947861,457.762207,840.974915,83.375000,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,9.000000,34.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,101.848724,2.275908,0.000000
06:52:56,1.000000,1.000000,15.370000,23.653967,23.662952,31.338966,31.369232,37.948067,38.104729,22.653967,22.828894,24.653967,24.656897,39.948067,40.027073,21.559362,45.090881,459.755737,840.856262,83.375000,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,38.000000,21.000000,1.000000,0.000000,0.000000,0.000000,0.000000,96.853409,2.242737,0.000000
06:52:57,1.000000,1.000000,15.370000,23.653967,23.559874,31.338966,31.369232,37.948067,38.092899,22.653967,22.822790,24.653967,24.720984,39.948067,40.014866,21.502905,44.375748,455.681885,840.788513,83.375000,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,7.000000,32.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,92.940498,2.340786,0.000000
06:52:58,1.000000,1.000000,15.370000,23.653967,23.550581,31.338966,31.364162,37.948067,38.101349,22.653967,22.819738,24.653967,24.760656,39.948067,39.933994,21.553259,44.299454,454.555176,840.788513,83.375000,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,23.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,61.581593,2.299421,0.000000
06:52:59,1.000000,1.000000,15.370000,23.653967,23.599585,31.338966,31.375145,37.948067,38.050655,22.653967,22.824316,24.653967,24.711828,39.948067,39.967564,21.618872,44.833435,457.762207,840.991882,83.317505,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,31.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,68.386200,2.287724,0.000000
06:53:00,1.000000,1.000000,15.370000,23.653967,23.573393,31.338966,31.367542,37.948067,38.060795,22.653967,22.734289,24.653967,24.733191,39.948067,39.901951,21.541052,44.585510,454.208496,840.839355,83.317505,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,16.000000,15.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.025917,2.246993,0.000000
06:53:01,1.000000,1.000000,15.370000,23.653967,23.571703,31.338966,31.368387,37.948067,38.088676,22.653967,22.804480,24.653967,24.780493,39.948067,39.969090,21.516638,45.252975,457.762207,840.957947,83.260002,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,25.000000,11.000000,0.000000,1.000000,0.000000,0.000000,0.000000,73.353188,2.268354,0.000000
06:53:02,1.000000,1.000000,15.370000,23.653967,23.480453,31.338966,31.367542,37.948067,38.104729,22.653967,22.790747,24.653967,24.771338,39.948067,40.106419,21.501379,44.404343,453.948364,840.890198,83.317505,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,9.000000,25.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,67.429260,2.326208,0.000000
06:53:03,1.000000,1.000000,15.370000,23.653967,23.576773,31.338966,31.366697,37.948067,38.092899,22.653967,22.810583,24.653967,24.765234,39.948067,40.138462,21.418982,44.146896,453.428345,840.805481,83.317505,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,10.000000,18.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,64.982910,2.313145,0.000000
06:53:04,1.000000,1.000000,15.370000,23.653967,23.575083,31.338966,31.368387,37.948067,38.037983,22.653967,22.841101,24.653967,24.710302,39.948067,40.117100,21.533422,44.623657,457.762207,840.873230,83.317505,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,8.000000,21.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,70.778809,2.231282,0.000000
06:53:05,1.000000,1.000000,15.370000,23.653967,23.575928,31.338966,31.371767,37.948067,38.084450,22.653967,22.729712,24.653967,24.687414,39.948067,40.091160,21.512060,44.452026,456.115356,840.822388,83.317505,0.000000,2.708400,0.078080,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,7.000000,20.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.488487,2.293155,0.000000
06:53:06,1.000000,1.000000,15.370000,23.653967,23.580997,31.338966,31.381905,37.948067,38.101349,22.653967,22.801428,24.653967,24.733191,39.948067,40.086582,21.547155,44.461563,452.908325,840.856262,83.317505,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,7.000000,19.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,69.967987,2.349551,0.000000
06:53:07,1.000000,1.000000,15.370000,23.653967,23.550581,31.338966,31.331211,37.948067,38.096279,22.653967,22.685461,24.653967,24.719458,39.948067,40.051487,21.542578,44.575989,461.055786,840.788513,83.317505,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,22.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.033363,2.308309,0.000000
06:53:08,1.000000,1.000000,15.370000,23.653967,23.568323,31.338966,31.377680,37.948067,38.092899,22.653967,22.839575,24.653967,24.589758,39.948067,39.975193,21.533422,44.432953,454.901855,840.957947,83.260002,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,6.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,41.415924,2.311477,0.000000
06:53:09,1.000000,1.000000,15.370000,23.653967,23.485523,31.338966,31.370922,37.948067,38.096279,22.653967,22.770910,24.653967,24.856787,39.948067,39.961460,21.527319,44.928787,456.982056,840.737671,83.260002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,4.000000,26.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,55.130180,2.184806,0.000000
06:53:10,1.000000,1.000000,15.370000,23.653967,23.551426,31.338966,31.368387,37.948067,38.151196,22.653967,22.813635,24.653967,24.855261,39.948067,39.946201,21.557837,44.747620,454.295166,840.669861,83.317505,0.000000,2.708400,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,20.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.353382,2.369672,0.000000
06:53:11,1.000000,1.000000,15.370000,23.653967,23.577618,31.338966,31.375145,37.948067,38.138523,22.653967,22.900610,24.653967,24.730139,39.948067,39.889744,21.524267,44.985992,466.689819,840.924072,83.202499,0.000000,2.707180,0.076860,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,11.000000,22.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.759079,2.278117,0.000000
06:53:12,1.000000,1.000000,15.370000,23.653967,23.549736,31.338966,31.370077,37.948067,38.090366,22.653967,22.810583,24.653967,24.688940,39.948067,39.995029,21.539526,44.432953,453.688354,840.754639,83.202499,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,22.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,79.928185,2.302589,0.000000
06:53:13,1.000000,1.000000,15.370000,23.653967,23.567478,31.338966,31.333746,37.948067,38.092056,22.653967,22.836523,24.653967,24.659948,39.948067,39.955357,21.531897,44.575989,461.142578,841.025757,83.260002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,18.000000,34.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,91.978210,2.217145,0.000000
06:53:14,1.000000,1.000000,15.370000,23.653967,23.563253,31.338966,31.366697,37.948067,38.142750,22.653967,22.851782,24.653967,24.678259,39.948067,40.086582,21.505957,44.766693,461.575928,840.330933,83.260002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,10.000000,21.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,67.079613,2.216501,0.000000
06:53:15,1.000000,1.000000,15.370000,23.653967,23.559874,31.338966,31.397959,37.948067,38.089520,22.653967,22.821264,24.653967,24.720984,39.948067,40.114048,21.414404,44.471100,456.808716,840.856262,83.260002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,36.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,96.641937,2.203949,0.000000
06:53:16,1.000000,1.000000,15.370000,23.653967,23.563253,31.338966,31.362473,37.948067,38.096279,22.653967,22.709875,24.653967,24.717932,39.948067,40.091160,21.544104,44.738083,459.929077,840.771545,83.202499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,13.000000,21.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.929810,2.235689,0.000000
06:53:17,1.000000,1.000000,15.370000,23.653967,23.678160,31.338966,31.370077,37.948067,38.109798,22.653967,22.770910,24.653967,24.643164,39.948067,40.068272,21.551733,44.814362,462.789307,840.788513,83.260002,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,11.000000,22.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,70.273132,2.238332,0.000000
06:53:18,1.000000,1.000000,15.370000,23.653967,23.580997,31.338966,31.373455,37.948067,38.027843,22.653967,22.752600,24.653967,24.734716,39.948067,40.191868,21.541052,44.051544,453.688354,840.822388,83.202499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,12.000000,25.000000,9.000000,2.000000,0.000000,0.000000,0.000000,0.000000,78.026840,2.358283,0.000000
06:53:19,1.000000,1.000000,15.370000,23.653967,23.565788,31.338966,31.370922,37.948067,38.083607,22.653967,22.786169,24.653967,24.678259,39.948067,39.978245,21.531897,45.119492,461.142578,840.703796,83.202499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,5.000000,27.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.813713,2.261187,0.000000
06:53:20,1.000000,1.000000,15.370000,23.653967,23.565788,31.338966,31.346418,37.948067,38.092899,22.653967,22.749548,24.653967,24.705725,39.948067,39.973667,21.533422,44.137360,450.307983,840.924072,83.202499,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,6.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.212315,2.378500,0.000000
06:53:21,1.000000,1.000000,15.370000,23.653967,23.456797,31.338966,31.332056,37.948067,38.086987,22.653967,22.760229,24.653967,24.669104,39.948067,40.027073,21.538000,44.175507,452.734985,840.737671,83.202499,0.000000,2.708400,0.078080,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,13.000000,26.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,84.872627,2.320053,0.000000
06:53:22,1.000000,1.000000,15.370000,23.653967,23.570858,31.338966,31.378525,37.948067,38.084450,22.653967,22.828894,24.653967,24.691992,39.948067,39.857700,21.501379,44.881104,466.429810,840.839355,83.260002,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,17.000000,37.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,101.054405,2.138560,0.000000
06:53:23,1.000000,1.000000,15.370000,23.653967,23.606344,31.338966,31.354868,37.948067,38.092899,22.653967,22.828894,24.653967,24.713354,39.948067,39.947727,21.505957,43.736877,447.967773,840.839355,83.145004,0.000000,2.707180,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,13.000000,45.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,104.259842,2.276514,0.000000
06:53:24,1.000000,1.000000,15.370000,23.653967,23.571703,31.338966,31.370077,37.948067,38.088676,22.653967,22.807531,24.653967,24.725561,39.948067,39.924839,21.531897,44.833435,462.962769,840.890198,83.202499,0.000000,2.705960,0.078080,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,17.000000,43.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,113.213158,2.275868,0.000000
06:53:25,1.000000,1.000000,15.370000,23.653967,23.564943,31.338966,31.370922,37.948067,38.090366,22.653967,22.743444,24.653967,24.562292,39.948067,40.080479,21.542578,44.185043,448.314453,840.957947,83.145004,0.000000,2.707180,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,30.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.417778,2.382664,0.000000
06:53:26,1.000000,1.000000,15.370000,23.653967,23.550581,31.338966,31.364162,37.948067,38.067554,22.653967,22.847204,24.653967,24.652319,39.948067,40.104893,21.548681,44.957397,459.062256,840.873230,83.260002,0.000000,2.708400,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,27.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,64.311867,2.243177,0.000000
06:53:27,1.000000,1.000000,15.370000,23.653967,23.640139,31.338966,31.357403,37.948067,38.128384,22.653967,22.773962,24.653967,24.830847,39.948067,40.239170,21.538000,44.890640,460.449097,840.737671,83.260002,0.000000,2.708400,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,12.000000,18.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,65.364830,2.228831,0.000000
06:53:28,1.000000,1.000000,15.370000,23.653967,23.573393,31.338966,31.364162,37.948067,38.103882,22.653967,22.787695,24.653967,24.783545,39.948067,40.304783,21.522741,44.356674,450.654663,840.805481,83.260002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,7.000000,21.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.809574,2.253721,0.000000
06:53:29,1.000000,1.000000,15.370000,23.653967,23.550581,31.338966,31.324451,37.948067,38.092056,22.653967,22.792273,24.653967,24.659948,39.948067,40.309361,21.510534,44.146896,445.887573,840.686829,83.260002,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,33.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,66.143692,2.411547,0.000000
06:53:30,1.000000,1.000000,15.370000,23.653967,23.559031,31.338966,31.361628,37.948067,38.114021,22.653967,22.787695,24.653967,24.702673,39.948067,40.257481,21.515112,44.528305,452.561646,841.127441,83.260002,0.000000,2.708400,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,7.000000,13.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,46.448597,2.347967,0.000000
06:53:31,1.000000,1.000000,15.370000,23.653967,23.581842,31.338966,31.366697,37.948067,38.094589,22.653967,22.804480,24.653967,24.675207,39.948067,40.226963,21.531897,44.242249,452.214844,841.127441,83.317505,0.000000,2.708400,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,22.000000,5.000000,4.000000,0.000000,0.000000,0.000000,0.000000,59.266331,2.255390,0.000000
06:53:32,1.000000,1.000000,15.370000,23.653967,23.647743,31.338966,31.360783,37.948067,38.036293,22.653967,22.786169,24.653967,24.756079,39.948067,40.182713,21.513586,44.432953,457.675537,840.890198,83.432503,0.000000,2.707180,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,12.000000,16.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.490002,2.259590,0.000000
06:53:33,1.000000,1.000000,15.370000,23.653967,23.539597,31.338966,31.334591,37.948067,38.076847,22.653967,22.809057,24.653967,24.701147,39.948067,40.167454,21.521215,44.938324,454.901855,840.737671,83.432503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,21.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.615097,2.343044,0.000000
06:53:34,1.000000,1.000000,15.370000,23.653967,23.525234,31.338966,31.378525,37.948067,38.077690,22.653967,22.783117,24.653967,24.688940,39.948067,40.115574,21.509008,44.499695,456.115356,840.788513,83.432503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,8.000000,17.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.182018,2.217155,0.000000
06:53:35,1.000000,1.000000,15.370000,23.653967,23.623241,31.338966,31.373455,37.948067,38.087830,22.653967,22.777014,24.653967,24.844580,39.948067,40.107944,21.499853,44.051544,454.728516,840.619019,83.432503,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,17.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.543587,2.288703,0.000000
06:53:36,1.000000,1.000000,15.370000,23.653967,23.552271,31.338966,31.337971,37.948067,38.077690,22.653967,22.624426,24.653967,24.713354,39.948067,40.031651,21.553259,43.832230,449.701294,840.771545,83.547501,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,10.000000,14.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,51.364433,2.369057,0.000000
06:53:37,1.000000,1.000000,15.370000,23.653967,23.634226,31.338966,31.374300,37.948067,38.083607,22.653967,22.828894,24.653967,24.708776,39.948067,39.967564,21.519690,44.556915,451.348145,840.873230,83.547501,0.000000,2.708400,0.078080,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,17.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.619873,2.348743,0.000000
