04:53:40,0.200000,1.000000,4.498000,27.270300,27.123638,29.519300,29.529898,31.453440,31.449497,26.270300,26.320105,28.270300,28.402929,33.453438,35.952976,26.185827,47.674927,452.128174,850.600464,87.860001,0.000000,2.707180,0.057340,0.000000,4.000000,8.000000,9.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.889416,2.390253,0.000000
04:53:41,0.200000,1.000000,4.498000,27.270300,27.239389,29.519300,29.531586,31.453440,31.524693,26.270300,26.465063,28.270300,28.412085,33.453438,35.885838,26.129370,47.760742,453.428345,850.600464,87.860001,0.000000,2.705960,0.057340,0.000000,4.000000,11.000000,10.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.764496,2.367164,0.000000
04:53:42,0.200000,1.000000,4.498000,27.270300,27.255442,29.519300,29.521448,31.453440,31.527227,26.270300,26.397924,28.270300,28.372412,33.453438,35.859898,26.129370,47.350723,453.255005,850.549622,87.860001,0.000000,2.705960,0.057340,0.000000,1.000000,9.000000,9.000000,11.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.396763,2.365339,0.000000
04:53:43,0.200000,1.000000,4.498000,27.270300,27.241924,29.519300,29.531586,31.453440,31.451187,26.270300,26.422338,28.270300,28.341894,33.453438,35.866001,26.141577,47.827484,453.688354,850.515747,87.860001,0.000000,2.707180,0.057340,0.000000,4.000000,10.000000,2.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.904846,2.373146,0.000000
04:53:44,0.200000,1.000000,4.498000,27.270300,27.274029,29.519300,29.526518,31.453440,31.448652,26.270300,26.492529,28.270300,28.328161,33.453438,36.041477,26.138525,47.436554,453.601685,850.447937,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,6.000000,9.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.360996,2.369754,0.000000
04:53:45,0.200000,1.000000,4.498000,27.270300,27.257132,29.519300,29.544260,31.453440,31.417391,26.270300,26.349096,28.270300,28.293066,33.453438,35.896519,26.150732,47.531906,457.588745,850.464905,87.802498,0.000000,2.707180,0.057340,0.000000,1.000000,8.000000,3.000000,7.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.560385,2.319743,0.000000
04:53:46,0.200000,1.000000,4.498000,27.270300,27.221645,29.519300,29.531586,31.453440,31.453720,26.270300,26.385717,28.270300,28.335791,33.453438,35.852268,26.138525,48.037262,458.368896,850.668274,87.860001,0.000000,2.707180,0.057340,0.000000,4.000000,7.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.043207,2.338700,0.000000
04:53:47,0.200000,1.000000,4.498000,27.270300,27.100826,29.519300,29.537500,31.453440,31.473154,26.270300,26.394873,28.270300,28.364782,33.453438,35.801914,26.146154,47.417480,451.261475,850.532715,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,6.000000,4.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.112370,2.453521,0.000000
04:53:48,0.200000,1.000000,4.498000,27.270300,27.221645,29.519300,29.533276,31.453440,31.451187,26.270300,26.400976,28.270300,28.286963,33.453438,35.983494,26.170568,47.655853,452.821655,850.447937,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,3.000000,4.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.782162,2.399457,0.000000
04:53:49,0.200000,1.000000,4.498000,27.270300,27.127863,29.519300,29.525673,31.453440,31.460480,26.270300,26.481848,28.270300,28.288488,33.453438,35.794285,26.144629,47.779816,454.901855,850.414062,87.860001,0.000000,2.705960,0.057340,0.000000,2.000000,2.000000,1.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.672295,2.367453,0.000000
04:53:50,0.200000,1.000000,4.498000,27.270300,27.217421,29.519300,29.513844,31.453440,31.456255,26.270300,26.437597,28.270300,28.357153,33.453438,35.827854,26.135473,47.026535,451.521484,850.481873,87.917503,0.000000,2.705960,0.057340,0.000000,0.000000,7.000000,2.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.542452,2.404414,0.000000
04:53:51,0.200000,1.000000,4.498000,27.270300,27.246147,29.519300,29.486807,31.453440,31.464705,26.270300,26.507788,28.270300,28.276281,33.453438,35.777500,26.126318,47.798889,456.895386,850.227661,87.860001,0.000000,2.705960,0.057340,0.000000,3.000000,4.000000,3.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.778469,2.341757,0.000000
04:53:52,0.200000,1.000000,4.498000,27.270300,27.255442,29.519300,29.561157,31.453440,31.472309,26.270300,26.463537,28.270300,28.264074,33.453438,35.774448,26.118689,47.560501,452.301514,850.295471,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,6.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.685764,2.448960,0.000000
04:53:53,0.200000,1.000000,4.498000,27.270300,27.236855,29.519300,29.558622,31.453440,31.475689,26.270300,26.454382,28.270300,28.418188,33.453438,35.765293,26.108007,47.589111,451.694824,850.752991,87.745003,0.000000,2.705960,0.057340,0.000000,1.000000,7.000000,6.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.550627,2.348975,0.000000
04:53:54,0.200000,1.000000,4.498000,27.270300,27.284168,29.519300,29.530743,31.453440,31.454565,26.270300,26.484900,28.270300,28.274755,33.453438,35.769871,26.162939,47.312592,448.227783,850.583557,87.745003,0.000000,2.705960,0.057340,0.000000,1.000000,2.000000,2.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.558743,2.349755,0.000000
04:53:55,0.200000,1.000000,4.498000,27.270300,27.236010,29.519300,29.532431,31.453440,31.446962,26.270300,26.405554,28.270300,28.213720,33.453438,35.739353,26.143103,47.264908,448.141113,850.702148,87.745003,0.000000,2.705960,0.057340,0.000000,3.000000,7.000000,6.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.670536,2.362375,0.000000
04:53:56,0.200000,1.000000,4.498000,27.270300,27.207283,29.519300,29.532431,31.453440,31.468929,26.270300,26.573400,28.270300,28.442602,33.453438,35.734776,26.127844,47.760742,450.914795,850.549622,87.745003,0.000000,2.707180,0.057340,0.000000,3.000000,4.000000,2.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.788883,2.345551,0.000000
04:53:57,0.200000,1.000000,4.498000,27.270300,27.118568,29.519300,29.526518,31.453440,31.454565,26.270300,26.393347,28.270300,28.184729,33.453438,35.742405,26.124792,47.388870,448.487793,850.668274,87.687500,0.000000,2.707180,0.056120,0.000000,1.000000,6.000000,3.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.939390,2.338249,0.000000
04:53:58,0.200000,1.000000,4.498000,27.270300,27.233475,29.519300,29.529053,31.453440,31.432598,26.270300,26.419287,28.270300,28.235083,33.453438,35.690525,26.111059,47.407944,450.394653,850.668274,87.630005,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,3.000000,9.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.469660,2.350714,0.000000
04:53:59,0.200000,1.000000,4.498000,27.270300,27.250372,29.519300,29.524828,31.453440,31.454565,26.270300,26.378088,28.270300,28.317480,33.453438,35.638645,26.158361,47.808426,455.595215,850.617432,87.687500,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,5.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.963171,2.353119,0.000000
04:54:00,0.200000,1.000000,4.498000,27.270300,27.135468,29.519300,29.534121,31.453440,31.446962,26.270300,26.413183,28.270300,28.334265,33.453438,35.548618,26.150732,47.894241,454.728516,850.549622,87.687500,0.000000,2.705960,0.057340,0.000000,1.000000,1.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.626245,2.394139,0.000000
04:54:01,0.200000,1.000000,4.498000,27.270300,27.122793,29.519300,29.519758,31.453440,31.460480,26.270300,26.477270,28.270300,28.335791,33.453438,35.701206,26.147680,47.446075,452.561646,850.600464,87.687500,0.000000,2.707180,0.057340,0.000000,0.000000,4.000000,2.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.477116,2.391834,0.000000
04:54:02,0.200000,1.000000,4.498000,27.270300,27.268116,29.519300,29.532431,31.453440,31.467239,26.270300,26.431494,28.270300,28.320532,33.453438,35.798862,26.095800,47.169556,453.255005,850.464905,87.745003,0.000000,2.707180,0.057340,0.000000,6.000000,10.000000,6.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.961563,2.377136,0.000000
04:54:03,0.200000,1.000000,4.498000,27.270300,27.217421,29.519300,29.531586,31.453440,31.463015,26.270300,26.419287,28.270300,28.514318,33.453438,35.638645,26.156836,47.255371,453.688354,850.142944,87.745003,0.000000,2.707180,0.057340,0.000000,1.000000,3.000000,3.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.944170,2.364756,0.000000
04:54:04,0.200000,1.000000,4.498000,27.270300,27.242767,29.519300,29.534121,31.453440,31.478222,26.270300,26.387243,28.270300,28.334265,33.453438,35.615757,26.135473,47.493759,455.681885,850.532715,87.745003,0.000000,2.707180,0.057340,0.000000,2.000000,3.000000,5.000000,11.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.277115,2.342458,0.000000
04:54:05,0.200000,1.000000,4.498000,27.270300,27.223335,29.519300,29.536655,31.453440,31.451187,26.270300,26.371984,28.270300,28.389196,33.453438,35.612705,26.292639,47.388870,453.601685,850.736023,87.745003,0.000000,2.707180,0.057340,0.000000,3.000000,8.000000,4.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.377880,2.372580,0.000000
04:54:06,0.200000,1.000000,4.498000,27.270300,27.214888,29.519300,29.527363,31.453440,31.512863,26.270300,26.439123,28.270300,28.398352,33.453438,35.614231,26.223974,47.484222,451.348145,850.515747,87.802498,0.000000,2.707180,0.057340,0.000000,2.000000,8.000000,6.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.130749,2.396399,0.000000
04:54:07,0.200000,1.000000,4.498000,27.270300,27.142225,29.519300,29.519758,31.453440,31.496811,26.270300,26.425390,28.270300,28.360205,33.453438,35.589817,26.114111,47.827484,454.901855,850.532715,87.745003,0.000000,2.707180,0.056120,0.000000,1.000000,9.000000,4.000000,24.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.844189,2.382956,0.000000
04:54:08,0.200000,1.000000,4.498000,27.270300,27.218266,29.519300,29.495256,31.453440,31.456255,26.270300,26.410131,28.270300,28.375463,33.453438,35.586765,26.098852,47.770279,454.381836,850.600464,87.802498,0.000000,2.707180,0.057340,0.000000,0.000000,3.000000,2.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.519684,2.385955,0.000000
04:54:09,0.200000,1.000000,4.498000,27.270300,27.199678,29.519300,29.517223,31.453440,31.384439,26.270300,26.634436,28.270300,28.389196,33.453438,35.746983,26.172094,47.550964,451.954834,850.329346,87.802498,0.000000,2.707180,0.057340,0.000000,2.000000,7.000000,1.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.045818,2.452471,0.000000
04:54:10,0.200000,1.000000,4.498000,27.270300,27.241079,29.519300,29.539190,31.453440,31.397959,26.270300,26.414709,28.270300,28.322058,33.453438,35.563877,26.170568,47.779816,451.348145,850.549622,87.802498,0.000000,2.707180,0.057340,0.000000,3.000000,6.000000,8.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.989075,2.450724,0.000000
04:54:11,0.200000,1.000000,4.498000,27.270300,27.253752,29.519300,29.496946,31.453440,31.408096,26.270300,26.480322,28.270300,28.358679,33.453438,35.573032,26.149206,47.503296,449.874634,850.583557,87.860001,0.000000,2.707180,0.057340,0.000000,2.000000,5.000000,6.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.557636,2.413661,0.000000
04:54:12,0.200000,1.000000,4.498000,27.270300,27.212353,29.519300,29.528208,31.453440,31.465549,26.270300,26.466589,28.270300,28.332739,33.453438,35.504368,26.117163,47.350723,451.001465,850.515747,87.860001,0.000000,2.707180,0.057340,0.000000,0.000000,7.000000,5.000000,4.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.122776,2.406354,0.000000
04:54:13,0.200000,1.000000,4.498000,27.270300,27.246147,29.519300,29.533276,31.453440,31.405561,26.270300,26.388769,28.270300,28.299170,33.453438,35.539463,26.132421,47.322128,449.441284,850.651306,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,7.000000,2.000000,14.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.300449,2.400774,0.000000
04:54:14,0.200000,1.000000,4.498000,27.270300,27.359364,29.519300,29.528208,31.453440,31.459635,26.270300,26.416235,28.270300,28.300695,33.453438,35.508945,26.135473,47.360260,455.075195,850.702148,87.860001,0.000000,2.707180,0.057340,0.000000,1.000000,4.000000,5.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.090929,2.357866,0.000000
04:54:15,0.200000,1.000000,4.498000,27.270300,27.236010,29.519300,29.529898,31.453440,31.403027,26.270300,26.410131,28.270300,28.309851,33.453438,35.539463,26.269751,47.379333,452.994995,850.109009,87.860001,0.000000,2.707180,0.057340,0.000000,2.000000,7.000000,7.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.607319,2.382733,0.000000
04:54:16,0.200000,1.000000,4.498000,27.270300,27.241079,29.519300,29.529898,31.453440,31.458790,26.270300,26.367407,28.270300,28.311377,33.453438,35.519627,26.138525,47.350723,451.348145,850.481873,87.860001,0.000000,2.707180,0.057340,0.000000,0.000000,5.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.048293,2.407811,0.000000
04:54:17,0.200000,1.000000,4.498000,27.270300,27.332327,29.519300,29.526518,31.453440,31.466394,26.270300,26.402502,28.270300,28.302221,33.453438,35.502842,26.092749,47.407944,449.527954,850.447937,87.802498,0.000000,2.707180,0.057340,0.000000,1.000000,1.000000,4.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.860195,2.428181,0.000000
04:54:18,0.200000,1.000000,4.498000,27.270300,27.219110,29.519300,29.525673,31.453440,31.463015,26.270300,26.410131,28.270300,28.270178,33.453438,35.473850,26.158361,47.550964,451.261475,850.736023,87.802498,0.000000,2.707180,0.057340,0.000000,1.000000,3.000000,2.000000,14.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.078287,2.376994,0.000000
04:54:19,0.200000,1.000000,4.498000,27.270300,27.196299,29.519300,29.521448,31.453440,31.473154,26.270300,26.350622,28.270300,28.279333,33.453438,35.455540,26.153784,47.026535,450.047974,850.600464,87.630005,0.000000,2.705960,0.057340,0.000000,1.000000,5.000000,4.000000,8.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.715117,2.438185,0.000000
04:54:20,0.200000,1.000000,4.498000,27.270300,27.245302,29.519300,29.532431,31.453440,31.460480,26.270300,26.576452,28.270300,28.293066,33.453438,35.450962,26.260595,47.598648,456.635376,850.583557,87.630005,0.000000,2.707180,0.057340,0.000000,5.000000,8.000000,2.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.702707,2.333134,0.000000
04:54:21,0.200000,1.000000,4.498000,27.270300,27.232630,29.519300,29.524828,31.453440,31.450342,26.270300,26.423864,28.270300,28.254919,33.453438,35.414341,26.175146,47.598648,457.415405,850.549622,87.630005,0.000000,2.707180,0.057340,0.000000,2.000000,5.000000,4.000000,12.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.852654,2.392795,0.000000
04:54:22,0.200000,1.000000,4.498000,27.270300,27.212353,29.519300,29.540880,31.453440,31.460480,26.270300,26.439123,28.270300,28.358679,33.453438,35.385349,26.150732,47.417480,452.041504,850.515747,87.630005,0.000000,2.707180,0.057340,0.000000,3.000000,3.000000,5.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.034969,2.387215,0.000000
04:54:23,0.200000,1.000000,4.498000,27.270300,27.221645,29.519300,29.522293,31.453440,31.457945,26.270300,26.446753,28.270300,28.262548,33.453438,35.443333,26.136999,47.484222,452.474976,850.651306,87.514999,0.000000,2.705960,0.056120,0.000000,1.000000,5.000000,5.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.608002,2.420287,0.000000
04:54:24,0.200000,1.000000,4.498000,27.270300,27.210663,29.519300,29.530743,31.453440,31.467239,26.270300,26.420813,28.270300,28.384619,33.453438,35.423496,26.133947,47.465149,451.868164,850.634399,87.514999,0.000000,2.707180,0.056120,0.000000,4.000000,5.000000,7.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.203228,2.393456,0.000000
04:54:25,0.200000,1.000000,4.498000,27.270300,27.124483,29.519300,29.543415,31.453440,31.447807,26.270300,26.445227,28.270300,28.230505,33.453438,35.391453,26.159887,47.589111,448.574463,850.566589,87.572502,0.000000,2.705960,0.056120,0.000000,4.000000,4.000000,9.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.300793,2.409430,0.000000
04:54:26,0.200000,1.000000,4.498000,27.270300,27.253752,29.519300,29.533276,31.453440,31.410631,26.270300,26.352148,28.270300,28.296118,33.453438,35.231236,26.230078,47.636780,448.141113,850.736023,87.572502,0.000000,2.707180,0.056120,0.000000,3.000000,6.000000,7.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48.097027,2.451396,0.000000
04:54:27,0.200000,1.000000,4.498000,27.270300,27.172642,29.519300,29.549330,31.453440,31.475689,26.270300,26.404028,28.270300,28.364782,33.453438,35.370090,26.169043,47.541428,450.914795,850.447937,87.572502,0.000000,2.707180,0.057340,0.000000,4.000000,16.000000,5.000000,31.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.209305,2.413106,0.000000
04:54:28,0.200000,1.000000,4.498000,27.270300,27.277409,29.519300,29.540035,31.453440,31.455410,26.270300,26.429968,28.270300,28.311377,33.453438,35.385349,26.144629,47.446075,452.214844,850.600464,87.630005,0.000000,2.705960,0.057340,0.000000,1.000000,8.000000,3.000000,32.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.576180,2.400601,0.000000
04:54:29,0.200000,1.000000,4.498000,27.270300,27.230095,29.519300,29.561157,31.453440,31.463015,26.270300,26.442175,28.270300,28.317480,33.453438,35.383823,26.155310,47.379333,447.794434,850.566589,87.630005,0.000000,2.707180,0.056120,0.000000,1.000000,2.000000,5.000000,16.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.765484,2.453261,0.000000
04:54:30,0.200000,1.000000,4.498000,27.270300,27.236010,29.519300,29.538345,31.453440,31.459635,26.270300,26.584082,28.270300,28.322058,33.453438,35.333469,26.152258,46.549774,441.467041,851.024109,87.630005,0.000000,2.705960,0.057340,0.000000,5.000000,4.000000,8.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.403351,2.524946,0.000000
04:54:31,0.200000,1.000000,4.498000,27.270300,27.191229,29.519300,29.536655,31.453440,31.458790,26.270300,26.413183,28.270300,28.405981,33.453438,35.322788,26.048498,47.255371,450.134644,850.736023,87.630005,0.000000,2.707180,0.056120,0.000000,3.000000,3.000000,5.000000,24.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.415886,2.389465,0.000000
04:54:32,0.200000,1.000000,4.498000,27.270300,27.339931,29.519300,29.518068,31.453440,31.463015,26.270300,26.419287,28.270300,28.384619,33.453438,35.505894,26.118689,47.837021,457.502075,850.634399,87.687500,0.000000,2.707180,0.057340,0.000000,4.000000,3.000000,6.000000,23.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.911503,2.413701,0.000000
04:54:33,0.200000,1.000000,4.498000,27.270300,27.235165,29.519300,29.530743,31.453440,31.403872,26.270300,26.375036,28.270300,28.380041,33.453438,35.316685,26.149206,47.503296,452.214844,850.566589,87.687500,0.000000,2.705960,0.057340,0.000000,2.000000,10.000000,6.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.262428,2.373041,0.000000
04:54:34,0.200000,1.000000,4.498000,27.270300,27.197144,29.519300,29.519758,31.453440,31.455410,26.270300,26.443701,28.270300,28.538733,33.453438,35.338047,26.230078,47.655853,454.728516,850.515747,87.687500,0.000000,2.707180,0.057340,0.000000,2.000000,6.000000,5.000000,32.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.859009,2.354220,0.000000
04:54:35,0.200000,1.000000,4.498000,27.270300,27.249527,29.519300,29.496101,31.453440,31.480757,26.270300,26.419287,28.270300,28.354101,33.453438,35.293797,26.141577,47.379333,447.447754,850.634399,87.745003,0.000000,2.705960,0.057340,0.000000,2.000000,4.000000,7.000000,32.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.871109,2.452055,0.000000
04:54:36,0.200000,1.000000,4.498000,27.270300,27.252907,29.519300,29.553555,31.453440,31.463860,26.270300,26.397924,28.270300,28.354101,33.453438,35.296848,26.112585,47.798889,455.161865,850.464905,87.745003,0.000000,2.707180,0.057340,0.000000,3.000000,4.000000,7.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.294281,2.469542,0.000000
04:54:37,0.200000,1.000000,4.498000,27.270300,27.287548,29.519300,29.533276,31.453440,31.499346,26.270300,26.414709,28.270300,28.297644,33.453438,35.275486,26.129370,47.722610,455.075195,850.515747,87.745003,0.000000,2.707180,0.057340,0.000000,3.000000,7.000000,9.000000,33.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,81.018845,2.347204,0.000000
