21:41:05,1.000000,1.000000,15.370000,17.698462,17.512966,25.383461,25.340912,31.992563,31.967417,16.698462,16.867285,18.698462,18.785315,33.992561,34.056309,15.770178,48.657059,452.128174,845.448792,80.672501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,15.000000,19.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.189766,2.205271,0.000000
21:41:06,1.000000,1.000000,15.370000,17.698462,17.582249,25.383461,25.353584,31.992563,32.040924,16.698462,16.887121,18.698462,18.785315,33.992561,34.163120,15.761023,48.542633,449.874634,845.601257,80.672501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,19.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.105598,2.229706,0.000000
21:41:07,1.000000,1.000000,15.370000,17.698462,17.557747,25.383461,25.344292,31.992563,32.008816,16.698462,16.824560,18.698462,18.922644,33.992561,34.027317,15.774755,48.666595,455.768555,845.465698,80.672501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,19.000000,21.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.268711,2.214706,0.000000
21:41:08,1.000000,1.000000,15.370000,17.698462,17.465652,25.383461,25.352739,31.992563,32.013042,16.698462,16.877966,18.698462,18.718176,33.992561,34.018162,15.747290,48.542633,452.908325,845.465698,80.672501,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,15.000000,23.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.945389,2.188432,0.000000
21:41:09,1.000000,1.000000,15.370000,17.698462,17.666737,25.383461,25.359499,31.992563,31.998678,16.698462,16.931372,18.698462,18.733435,33.992561,34.079197,15.632849,48.428207,448.834473,845.753784,80.672501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,23.000000,13.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.115242,2.263278,0.000000
21:41:10,1.000000,1.000000,15.370000,17.698462,17.575489,25.383461,25.349360,31.992563,32.083168,16.698462,16.841345,18.698462,18.808203,33.992561,34.041050,15.790014,48.294724,450.654663,845.618225,80.672501,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,19.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.854214,2.230504,0.000000
21:41:11,1.000000,1.000000,15.370000,17.698462,17.668427,25.383461,25.344292,31.992563,32.020645,16.698462,16.876440,18.698462,18.725805,33.992561,34.050205,15.767126,48.819153,454.728516,845.601257,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.160793,2.167150,0.000000
21:41:12,1.000000,1.000000,15.370000,17.698462,17.559437,25.383461,25.301201,31.992563,32.019798,16.698462,16.839819,18.698462,18.887548,33.992561,34.004429,15.765600,48.895432,449.267944,845.465698,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,20.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,61.917404,2.250175,0.000000
21:41:13,1.000000,1.000000,15.370000,17.698462,17.553522,25.383461,25.356964,31.992563,32.007126,16.698462,16.668921,18.698462,18.705969,33.992561,33.954075,15.796118,48.838226,453.341675,845.397949,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,24.000000,14.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,69.204063,2.190992,0.000000
21:41:14,1.000000,1.000000,15.370000,17.698462,17.568729,25.383461,25.381466,31.992563,32.013885,16.698462,16.914587,18.698462,18.725805,33.992561,34.083775,15.765600,48.666595,453.948364,845.889404,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,13.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.219009,2.221923,0.000000
21:41:15,1.000000,1.000000,15.370000,17.698462,17.648149,25.383461,25.344292,31.992563,32.008816,16.698462,16.905432,18.698462,18.742590,33.992561,33.993748,15.765600,48.800079,450.741455,845.414856,80.672501,0.000000,2.708400,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.584755,2.246263,0.000000
21:41:16,1.000000,1.000000,15.370000,17.698462,17.567884,25.383461,25.342602,31.992563,31.995298,16.698462,16.887121,18.698462,18.716650,33.992561,33.853367,15.741186,48.609375,453.341675,845.143738,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,15.000000,15.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.539860,2.189183,0.000000
21:41:17,1.000000,1.000000,15.370000,17.698462,17.597456,25.383461,25.349360,31.992563,32.030785,16.698462,16.891699,18.698462,18.748693,33.992561,34.018162,15.768652,48.723801,450.221313,845.397949,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,15.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.159187,2.257372,0.000000
21:41:18,1.000000,1.000000,15.370000,17.698462,17.609285,25.383461,25.349360,31.992563,32.067116,16.698462,16.916113,18.698462,18.850927,33.992561,34.092930,15.764074,48.685654,450.567993,845.347107,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,16.000000,28.000000,12.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.796387,2.235856,0.000000
21:41:19,1.000000,1.000000,15.370000,17.698462,17.624493,25.383461,25.369638,31.992563,32.078941,16.698462,16.874914,18.698462,18.734961,33.992561,34.111240,15.767126,48.504486,454.641846,845.228455,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,20.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.252728,2.180856,0.000000
21:41:20,1.000000,1.000000,15.370000,17.698462,17.608440,25.383461,25.319790,31.992563,31.997833,16.698462,16.864233,18.698462,18.753271,33.992561,34.085300,15.782385,48.466354,452.041504,845.228455,80.614998,0.000000,2.708400,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,17.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.508327,2.209661,0.000000
21:41:21,1.000000,1.000000,15.370000,17.698462,17.589006,25.383461,25.380621,31.992563,32.078098,16.698462,16.893225,18.698462,18.553381,33.992561,34.108189,15.764074,48.847763,451.174805,845.313171,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,21.000000,12.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,60.645386,2.220159,0.000000
21:41:22,1.000000,1.000000,15.370000,17.698462,17.470722,25.383461,25.373018,31.992563,32.015575,16.698462,16.902380,18.698462,18.712072,33.992561,34.109715,15.799170,48.895432,456.722046,844.889526,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,11.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.858925,2.144428,0.000000
21:41:23,1.000000,1.000000,15.370000,17.698462,17.582249,25.383461,25.352739,31.992563,32.005436,16.698462,16.900854,18.698462,18.791418,33.992561,34.024265,15.745764,48.485428,451.781494,845.414856,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,14.000000,22.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.342136,2.256884,0.000000
21:41:24,1.000000,1.000000,15.370000,17.698462,17.567039,25.383461,25.352739,31.992563,32.005436,16.698462,17.029028,18.698462,18.705969,33.992561,33.896091,15.744238,48.857300,452.214844,845.296265,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,22.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.314667,2.210005,0.000000
21:41:25,1.000000,1.000000,15.370000,17.698462,17.553522,25.383461,25.371328,31.992563,31.956432,16.698462,16.939001,18.698462,18.709021,33.992561,34.021214,15.777807,48.857300,453.168335,845.482666,80.614998,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,23.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.385216,2.199750,0.000000
21:41:26,1.000000,1.000000,15.370000,17.698462,17.583939,25.383461,25.382311,31.992563,32.042614,16.698462,16.913061,18.698462,18.667822,33.992561,34.094456,15.780859,48.008667,446.840942,845.364014,80.614998,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,19.000000,13.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.640579,2.256701,0.000000
21:41:27,1.000000,1.000000,15.370000,17.698462,17.672651,25.383461,25.365414,31.992563,32.011353,16.698462,16.870337,18.698462,18.712072,33.992561,34.065464,15.794592,48.275650,448.314453,845.431824,80.614998,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,10.000000,20.000000,20.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.479523,2.261420,0.000000
21:41:28,1.000000,1.000000,15.370000,17.698462,17.559437,25.383461,25.339222,31.992563,31.953897,16.698462,16.906958,18.698462,18.916540,33.992561,34.234837,15.757971,48.494949,449.527954,845.042053,80.730003,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,28.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.452660,2.245183,0.000000
21:41:29,1.000000,1.000000,15.370000,17.698462,17.636322,25.383461,25.356119,31.992563,32.011353,16.698462,16.894751,18.698462,18.759375,33.992561,34.062412,15.785437,48.571243,451.608154,845.414856,80.787498,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.438042,2.210543,0.000000
21:41:30,1.000000,1.000000,15.370000,17.698462,17.578024,25.383461,25.340912,31.992563,32.045990,16.698462,16.765051,18.698462,18.709021,33.992561,34.015110,15.776281,48.514023,449.527954,845.465698,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,21.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.837791,2.243744,0.000000
21:41:31,1.000000,1.000000,15.370000,17.698462,17.580559,25.383461,25.344292,31.992563,32.026558,16.698462,16.935949,18.698462,18.795996,33.992561,34.050205,15.777807,48.628448,448.747803,845.279297,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,17.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.950752,2.251755,0.000000
21:41:32,1.000000,1.000000,15.370000,17.698462,17.552677,25.383461,25.310495,31.992563,32.019798,16.698462,16.996984,18.698462,18.751745,33.992561,34.018162,15.765600,48.390076,447.967773,845.279297,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,23.000000,14.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.463234,2.194900,0.000000
21:41:33,1.000000,1.000000,15.370000,17.698462,17.467342,25.383461,25.350204,31.992563,32.009663,16.698462,16.958838,18.698462,18.712072,33.992561,33.995274,15.783911,48.485428,452.474976,845.245422,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,16.000000,19.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,56.402885,2.206805,0.000000
21:41:34,1.000000,1.000000,15.370000,17.698462,17.599991,25.383461,25.358654,31.992563,32.006283,16.698462,16.867285,18.698462,18.727331,33.992561,33.952549,15.799170,48.723801,453.341675,845.347107,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,4.000000,19.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.954281,2.188925,0.000000
21:41:35,1.000000,1.000000,15.370000,17.698462,17.566195,25.383461,25.372173,31.992563,32.057819,16.698462,16.910009,18.698462,18.779211,33.992561,33.920506,15.754919,48.332855,446.494263,845.533508,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,18.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54.835430,2.281855,0.000000
21:41:36,1.000000,1.000000,15.370000,17.698462,17.670116,25.383461,25.352739,31.992563,31.998678,16.698462,16.923742,18.698462,18.928747,33.992561,33.920506,15.786963,48.275650,449.527954,845.431824,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,21.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.781555,2.246547,0.000000
21:41:37,1.000000,1.000000,15.370000,17.698462,17.594076,25.383461,25.336687,31.992563,32.002903,16.698462,16.856604,18.698462,18.878393,33.992561,34.143284,15.736609,48.580780,449.874634,845.414856,80.787498,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,20.000000,26.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.648346,2.245188,0.000000
21:41:38,1.000000,1.000000,15.370000,17.698462,17.470722,25.383461,25.348515,31.992563,31.992764,16.698462,16.874914,18.698462,18.739538,33.992561,34.024265,15.881567,48.494949,451.781494,845.635193,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,17.000000,20.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.747131,2.147017,0.000000
21:41:39,1.000000,1.000000,15.370000,17.698462,17.558592,25.383461,25.342602,31.992563,32.006283,16.698462,16.905432,18.698462,18.895178,33.992561,34.250095,15.796118,48.752411,453.255005,845.770752,80.902504,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,25.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.632446,2.206422,0.000000
21:41:40,1.000000,1.000000,15.370000,17.698462,17.573799,25.383461,25.364569,31.992563,32.015575,16.698462,16.861181,18.698462,18.767004,33.992561,34.254673,15.796118,48.771484,452.821655,845.397949,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,24.000000,23.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.965874,2.276201,0.000000
21:41:41,1.000000,1.000000,15.370000,17.698462,17.565350,25.383461,25.361189,31.992563,32.070492,16.698462,16.900854,18.698462,18.692236,33.992561,34.263828,15.782385,48.571243,453.341675,845.448792,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,22.000000,18.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.513809,2.229101,0.000000
21:41:42,1.000000,1.000000,15.370000,17.698462,17.555212,25.383461,25.313875,31.992563,32.058666,16.698462,16.932898,18.698462,18.782263,33.992561,34.247044,15.753393,48.714264,451.348145,845.550476,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,21.000000,21.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.953629,2.220540,0.000000
21:41:43,1.000000,1.000000,15.370000,17.698462,17.584784,25.383461,25.355274,31.992563,31.996143,16.698462,16.919165,18.698462,18.786840,33.992561,34.221104,15.762548,48.313782,448.227783,845.448792,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,28.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.822067,2.256516,0.000000
21:41:44,1.000000,1.000000,15.370000,17.698462,17.602526,25.383461,25.345982,31.992563,32.007973,16.698462,16.902380,18.698462,18.797522,33.992561,34.321812,15.802221,48.876358,452.474976,845.482666,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,26.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.339401,2.116341,0.000000
21:41:45,1.000000,1.000000,15.370000,17.698462,17.561970,25.383461,25.340912,31.992563,32.011353,16.698462,16.896276,18.698462,18.715124,33.992561,34.150913,15.761023,48.428207,452.908325,845.431824,80.845001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,27.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.282478,2.206148,0.000000
21:41:46,1.000000,1.000000,15.370000,17.698462,17.633787,25.383461,25.347672,31.992563,32.013042,16.698462,17.032080,18.698462,18.803625,33.992561,34.097507,15.774755,48.418671,448.574463,845.397949,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,18.000000,19.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.077461,2.257000,0.000000
21:41:47,1.000000,1.000000,15.370000,17.698462,17.559437,25.383461,25.334997,31.992563,32.020645,16.698462,16.678076,18.698462,18.757849,33.992561,34.111240,15.782385,48.371002,443.200562,845.635193,80.845001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,16.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.880322,2.339378,0.000000
21:41:48,1.000000,1.000000,15.370000,17.698462,17.619423,25.383461,25.346827,31.992563,32.041767,16.698462,16.923742,18.698462,18.768530,33.992561,34.114292,15.815954,48.695190,448.054443,845.567383,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,9.000000,15.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.419544,2.273361,0.000000
21:41:49,1.000000,1.000000,15.370000,17.698462,17.572954,25.383461,25.355274,31.992563,32.013042,16.698462,16.862707,18.698462,18.745642,33.992561,34.077671,15.768652,48.409134,449.441284,845.465698,80.845001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,27.000000,13.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64.703392,2.229355,0.000000
21:41:50,1.000000,1.000000,15.370000,17.698462,17.579714,25.383461,25.363724,31.992563,31.958967,16.698462,16.928320,18.698462,18.750219,33.992561,33.954075,15.761023,49.048004,453.601685,845.431824,80.845001,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,19.000000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.407574,2.190415,0.000000
21:41:51,1.000000,1.000000,15.370000,17.698462,17.665894,25.383461,25.345137,31.992563,32.015575,16.698462,16.923742,18.698462,18.748693,33.992561,34.042576,15.732031,48.599838,449.961304,845.652100,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,26.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,68.167740,2.231840,0.000000
21:41:52,1.000000,1.000000,15.370000,17.698462,17.565350,25.383461,25.345137,31.992563,32.059509,16.698462,16.939001,18.698462,18.754797,33.992561,34.045628,15.771704,48.504486,453.255005,845.516541,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,17.000000,19.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.602821,2.201003,0.000000
21:41:53,1.000000,1.000000,15.370000,17.698462,17.580559,25.383461,25.343447,31.992563,32.057819,16.698462,16.858130,18.698462,18.767004,33.992561,34.074619,15.800695,48.361465,452.388184,845.618225,80.845001,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,13.000000,20.000000,24.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,83.450012,2.240524,0.000000
21:41:54,1.000000,1.000000,15.370000,17.698462,17.555212,25.383461,25.362034,31.992563,32.003746,16.698462,16.961889,18.698462,18.782263,33.992561,34.106663,15.757971,48.361465,450.221313,845.635193,80.787498,0.000000,2.708400,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,30.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.237808,2.246991,0.000000
21:41:55,1.000000,1.000000,15.370000,17.698462,17.591541,25.383461,25.340912,31.992563,32.025715,16.698462,16.862707,18.698462,18.649511,33.992561,34.054783,15.814428,48.371002,450.307983,845.075928,80.845001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,20.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.003311,2.263837,0.000000
21:41:56,1.000000,1.000000,15.370000,17.698462,17.550987,25.383461,25.352739,31.992563,32.013042,16.698462,16.910009,18.698462,18.763952,33.992561,34.163120,15.783911,48.494949,454.641846,845.567383,80.787498,0.000000,2.708400,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,17.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.261230,2.184610,0.000000
21:41:57,1.000000,1.000000,15.370000,17.698462,17.606750,25.383461,25.359499,31.992563,32.011353,16.698462,16.896276,18.698462,18.774633,33.992561,34.044102,15.664892,48.733337,448.574463,845.702942,80.787498,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,31.000000,21.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.645683,2.209267,0.000000
21:41:58,1.000000,1.000000,15.370000,17.698462,17.578024,25.383461,25.338377,31.992563,32.034164,16.698462,16.790991,18.698462,18.773108,33.992561,34.015110,15.771704,48.695190,452.041504,845.448792,80.845001,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,22.000000,16.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.559135,2.253264,0.000000
21:41:59,1.000000,1.000000,15.370000,17.698462,17.600836,25.383461,25.345137,31.992563,32.010506,16.698462,16.942053,18.698462,18.931799,33.992561,33.973911,15.609961,48.695190,452.041504,845.601257,80.845001,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,9.000000,23.000000,13.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62.904858,2.214645,0.000000
21:42:00,1.000000,1.000000,15.370000,17.698462,17.535778,25.383461,25.350204,31.992563,32.014732,16.698462,16.954260,18.698462,18.753271,33.992561,33.885410,15.788488,48.514023,449.874634,845.719910,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,29.000000,21.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.374847,2.236827,0.000000
21:42:01,1.000000,1.000000,15.370000,17.698462,17.616043,25.383461,25.356964,31.992563,32.007973,16.698462,16.882544,18.698462,18.756323,33.992561,33.856419,15.794592,48.771484,449.787964,845.753784,80.787498,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,28.000000,21.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.885666,2.231748,0.000000
21:42:02,1.000000,1.000000,15.370000,17.698462,17.561970,25.383461,25.353584,31.992563,32.013885,16.698462,16.864233,18.698462,18.698339,33.992561,33.947971,15.805273,48.504486,450.741455,845.669067,80.787498,0.000000,2.707180,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,21.000000,22.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,67.442192,2.212653,0.000000
