03:56:28,0.200000,1.000000,4.498000,22.877295,22.836645,25.126295,25.026611,27.060434,26.899742,21.877295,22.029333,23.877295,23.864965,29.060434,34.176853,21.408300,44.204102,451.521484,836.670532,84.180000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.722657,2.368286,0.000000
03:56:29,0.200000,1.000000,4.498000,22.877295,22.822283,25.126295,25.034214,27.060434,26.946211,21.877295,22.036963,23.877295,23.968725,29.060434,34.103611,21.388464,44.165970,450.567993,836.823059,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349288,2.379771,0.000000
03:56:30,0.200000,1.000000,4.498000,22.877295,22.800314,25.126295,25.042664,27.060434,26.890448,21.877295,22.194128,23.877295,23.941259,29.060434,34.121922,21.400671,44.785751,455.508545,836.789124,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.692571,2.383133,0.000000
03:56:31,0.200000,1.000000,4.498000,22.877295,22.703152,25.126295,25.033369,27.060434,26.892138,21.877295,21.936255,23.877295,23.935156,29.060434,34.039524,21.521215,44.661804,453.775024,836.789124,84.180000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.342119,2.339180,0.000000
03:56:32,0.200000,1.000000,4.498000,22.877295,22.796934,25.126295,25.034214,27.060434,26.906500,21.877295,21.998816,23.877295,23.950415,29.060434,33.947971,21.545630,46.311386,471.543701,837.060303,84.180000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.055496,0.000000
03:56:33,0.200000,1.000000,4.498000,22.877295,22.812143,25.126295,25.037594,27.060434,26.961418,21.877295,22.014074,23.877295,23.904638,29.060434,34.070042,21.435766,44.852509,458.802246,837.009460,84.237503,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.696502,2.257435,0.000000
03:56:34,0.200000,1.000000,4.498000,22.877295,22.813833,25.126295,25.034214,27.060434,26.897207,21.877295,22.053747,23.877295,23.973303,29.060434,34.056309,21.566992,44.423416,455.508545,836.890808,84.237503,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.304124,0.000000
03:56:35,0.200000,1.000000,4.498000,22.877295,22.828196,25.126295,25.040974,27.060434,26.846514,21.877295,22.049170,23.877295,23.968725,29.060434,34.031895,21.411352,44.633194,456.115356,837.094177,84.180000,0.000000,2.709620,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.691210,2.263940,0.000000
03:56:36,0.200000,1.000000,4.498000,22.877295,22.870441,25.126295,25.015627,27.060434,26.892982,21.877295,22.047644,23.877295,24.003820,29.060434,33.905247,21.429663,44.537842,451.608154,836.806091,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.373495,0.000000
03:56:37,0.200000,1.000000,4.498000,22.877295,22.698927,25.126295,25.061251,27.060434,26.897207,21.877295,22.021704,23.877295,23.944311,29.060434,33.964756,21.415930,44.947861,461.055786,836.924744,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254112,0.000000
03:56:38,0.200000,1.000000,4.498000,22.877295,22.683720,25.126295,25.037594,27.060434,26.920864,21.877295,22.003393,23.877295,23.968725,29.060434,33.952549,21.443396,44.776215,454.295166,836.738342,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.347903,0.000000
03:56:39,0.200000,1.000000,4.498000,22.877295,22.834955,25.126295,25.061251,27.060434,26.912415,21.877295,22.183447,23.877295,24.080114,29.060434,33.931187,21.414404,44.156433,454.381836,836.806091,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.362798,2.329503,0.000000
03:56:40,0.200000,1.000000,4.498000,22.877295,22.834110,25.126295,25.039284,27.060434,26.909880,21.877295,22.087317,23.877295,23.958044,29.060434,33.975437,21.475439,44.099228,452.041504,836.789124,84.237503,0.000000,2.709620,0.067100,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.700042,2.363266,0.000000
03:56:41,0.200000,1.000000,4.498000,22.877295,22.797779,25.126295,25.037594,27.060434,26.916639,21.877295,22.029333,23.877295,23.947363,29.060434,33.966282,21.403723,44.547379,452.474976,836.839966,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.351696,0.000000
03:56:42,0.200000,1.000000,4.498000,22.877295,22.814678,25.126295,25.040974,27.060434,26.908190,21.877295,21.995764,23.877295,23.965673,29.060434,33.952549,21.446447,44.556915,460.189087,836.856934,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318270,2.336633,0.000000
03:56:43,0.200000,1.000000,4.498000,22.877295,22.820593,25.126295,25.034214,27.060434,26.975782,21.877295,22.062902,23.877295,23.990088,29.060434,33.928135,21.451025,44.585510,459.235596,836.873901,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.702012,2.263527,0.000000
03:56:44,0.200000,1.000000,4.498000,22.877295,22.774967,25.126295,25.060406,27.060434,26.920019,21.877295,22.084265,23.877295,23.973303,29.060434,33.946445,21.444921,44.757156,458.282227,836.823059,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275292,0.000000
03:56:45,0.200000,1.000000,4.498000,22.877295,22.818903,25.126295,25.068855,27.060434,26.911570,21.877295,21.988134,23.877295,24.020605,29.060434,33.862522,21.432714,44.156433,455.335205,836.806091,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308085,0.000000
03:56:46,0.200000,1.000000,4.498000,22.877295,22.816368,25.126295,25.076460,27.060434,26.936071,21.877295,22.029333,23.877295,23.802404,29.060434,33.856419,21.507483,44.633194,456.808716,836.636658,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.284693,0.000000
03:56:47,0.200000,1.000000,4.498000,22.877295,22.801159,25.126295,25.048578,27.060434,26.898897,21.877295,22.021704,23.877295,23.939734,29.060434,33.944920,21.539526,44.719009,453.515015,836.873901,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.337792,2.350622,0.000000
03:56:48,0.200000,1.000000,4.498000,22.877295,22.814678,25.126295,25.046888,27.060434,26.945366,21.877295,22.069006,23.877295,23.938208,29.060434,33.819798,21.486120,44.375748,453.428345,836.975586,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.356063,2.245476,0.000000
03:56:49,0.200000,1.000000,4.498000,22.877295,22.793556,25.126295,25.051958,27.060434,26.858341,21.877295,22.183447,23.877295,23.953466,29.060434,33.871677,21.438818,44.547379,452.908325,836.755249,84.237503,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.340202,0.000000
03:56:50,0.200000,1.000000,4.498000,22.877295,22.795246,25.126295,25.053648,27.060434,26.929312,21.877295,22.059851,23.877295,23.903112,29.060434,33.803013,21.480017,44.728546,456.635376,836.755249,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.361367,2.293823,0.000000
03:56:51,0.200000,1.000000,4.498000,22.877295,22.824816,25.126295,25.039284,27.060434,26.930157,21.877295,21.898108,23.877295,23.871069,29.060434,33.787754,21.541052,44.890640,457.675537,837.111145,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.319826,2.355180,0.000000
03:56:52,0.200000,1.000000,4.498000,22.877295,22.791866,25.126295,25.013092,27.060434,26.925089,21.877295,22.011023,23.877295,23.926001,29.060434,33.801487,21.414404,44.604584,449.007935,836.890808,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338737,0.000000
03:56:53,0.200000,1.000000,4.498000,22.877295,22.817213,25.126295,25.055338,27.060434,26.921709,21.877295,22.052221,23.877295,23.855810,29.060434,33.732822,21.451025,44.061081,449.961304,836.941650,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.357652,0.000000
03:56:54,0.200000,1.000000,4.498000,22.877295,22.845940,25.126295,25.054493,27.060434,26.909880,21.877295,22.030859,23.877295,23.948889,29.060434,33.763340,21.467810,44.394806,455.335205,836.924744,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320343,0.000000
03:56:55,0.200000,1.000000,4.498000,22.877295,22.802004,25.126295,25.053648,27.060434,26.913260,21.877295,22.091894,23.877295,23.939734,29.060434,33.708408,21.304541,44.766693,456.028687,836.687500,84.180000,0.000000,2.708400,0.067100,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.704333,2.304056,0.000000
03:56:56,0.200000,1.000000,4.498000,22.877295,22.808764,25.126295,25.052803,27.060434,26.958883,21.877295,22.049170,23.877295,23.893957,29.060434,33.705357,21.348791,44.614120,453.688354,836.839966,84.180000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344641,0.000000
03:56:57,0.200000,1.000000,4.498000,22.877295,22.778347,25.126295,25.057028,27.060434,26.856651,21.877295,22.041540,23.877295,23.909216,29.060434,33.738926,21.431189,44.871567,458.888916,836.789124,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355524,0.000000
03:56:58,0.200000,1.000000,4.498000,22.877295,22.694702,25.126295,25.054493,27.060434,26.925934,21.877295,22.038488,23.877295,23.944311,29.060434,33.647373,21.447973,44.289932,450.394653,836.721375,84.237503,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.375854,0.000000
03:56:59,0.200000,1.000000,4.498000,22.877295,22.825661,25.126295,25.062096,27.060434,26.910725,21.877295,22.078161,23.877295,23.990088,29.060434,33.651951,21.461706,44.595047,458.282227,836.856934,84.180000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.349394,2.278799,0.000000
03:57:00,0.200000,1.000000,4.498000,22.877295,22.815523,25.126295,25.015627,27.060434,26.929312,21.877295,22.065954,23.877295,23.982458,29.060434,33.621433,21.437292,44.461563,453.948364,836.806091,84.180000,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.706891,2.342350,0.000000
03:57:01,0.200000,1.000000,4.498000,22.877295,22.826506,25.126295,25.072235,27.060434,26.924244,21.877295,22.059851,23.877295,24.008398,29.060434,33.618382,21.470861,44.213638,458.888916,836.958618,84.180000,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.698284,2.266155,0.000000
03:57:02,0.200000,1.000000,4.498000,22.877295,22.807074,25.126295,25.070545,27.060434,26.857496,21.877295,22.052221,23.877295,24.037390,29.060434,33.764866,21.620398,44.757156,457.242065,836.873901,84.180000,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.990527,2.290553,0.000000
03:57:03,0.200000,1.000000,4.498000,22.877295,22.704842,25.126295,25.054493,27.060434,26.929312,21.877295,22.020178,23.877295,23.976355,29.060434,33.662632,21.440344,45.043213,462.095947,836.789124,84.180000,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.674556,2.280178,0.000000
03:57:04,0.200000,1.000000,4.498000,22.877295,22.899168,25.126295,25.047733,27.060434,26.931002,21.877295,22.047644,23.877295,24.011450,29.060434,33.658054,21.484594,44.595047,457.588745,836.653564,84.122505,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.286397,0.000000
03:57:05,0.200000,1.000000,4.498000,22.877295,22.774967,25.126295,25.051958,27.060434,26.945366,21.877295,22.072058,23.877295,24.032812,29.060434,33.467319,21.475439,45.119492,462.009277,836.789124,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224625,0.000000
03:57:06,0.200000,1.000000,4.498000,22.877295,22.808764,25.126295,25.055338,27.060434,26.927622,21.877295,22.178869,23.877295,23.961096,29.060434,33.569553,21.518164,44.013397,452.734985,836.789124,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.729108,2.359071,0.000000
03:57:07,0.200000,1.000000,4.498000,22.877295,22.804539,25.126295,25.074770,27.060434,26.940296,21.877295,22.171240,23.877295,23.935156,29.060434,33.607700,21.464758,44.556915,456.548706,836.772217,84.065002,0.000000,2.709620,0.067100,0.000000,1.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.059599,2.244332,0.000000
03:57:08,0.200000,1.000000,4.498000,22.877295,22.700617,25.126295,25.058716,27.060434,26.949591,21.877295,22.020178,23.877295,23.950415,29.060434,33.564976,21.478491,44.661804,455.248535,836.772217,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333016,2.334632,0.000000
03:57:09,0.200000,1.000000,4.498000,22.877295,22.866217,25.126295,25.086597,27.060434,26.941986,21.877295,22.012548,23.877295,23.987036,29.060434,33.626011,21.484594,44.261322,453.341675,836.823059,84.065002,0.000000,2.708400,0.067100,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.354263,2.350183,0.000000
03:57:10,0.200000,1.000000,4.498000,22.877295,22.702307,25.126295,25.070545,27.060434,26.934381,21.877295,22.194128,23.877295,23.932104,29.060434,33.523777,21.516638,44.642731,450.654663,836.653564,84.065002,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.367162,0.000000
03:57:11,0.200000,1.000000,4.498000,22.877295,22.815523,25.126295,25.059561,27.060434,26.961418,21.877295,22.114782,23.877295,23.954992,29.060434,33.522251,21.589880,44.556915,456.288696,836.772217,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.310198,0.000000
03:57:12,0.200000,1.000000,4.498000,22.877295,22.807919,25.126295,25.058716,27.060434,26.869326,21.877295,22.053747,23.877295,23.954992,29.060434,33.494785,21.489172,45.014603,459.669067,836.670532,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.258686,0.000000
03:57:13,0.200000,1.000000,4.498000,22.877295,22.711601,25.126295,25.061251,27.060434,26.947056,21.877295,22.062902,23.877295,24.121313,29.060434,33.542088,21.490698,44.413879,454.295166,836.653564,84.122505,0.000000,2.709620,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.356227,2.321927,0.000000
03:57:14,0.200000,1.000000,4.498000,22.877295,22.848475,25.126295,25.065475,27.060434,26.950436,21.877295,22.229223,23.877295,23.941259,29.060434,33.462742,21.473913,44.604584,452.214844,836.314636,84.122505,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.337317,2.355144,0.000000
03:57:15,0.200000,1.000000,4.498000,22.877295,22.682875,25.126295,25.078995,27.060434,26.995214,21.877295,22.049170,23.877295,23.889380,29.060434,33.403233,21.507483,44.471100,450.914795,836.670532,84.122505,0.000000,2.709620,0.067100,0.000000,1.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.444616,2.369012,0.000000
03:57:16,0.200000,1.000000,4.498000,22.877295,22.823126,25.126295,25.060406,27.060434,26.930157,21.877295,22.030859,23.877295,23.874121,29.060434,33.456638,21.498327,44.919250,459.322266,836.653564,84.122505,0.000000,2.709620,0.068320,0.000000,2.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.260722,2.257425,0.000000
03:57:17,0.200000,1.000000,4.498000,22.877295,22.792711,25.126295,25.024921,27.060434,26.948746,21.877295,22.044592,23.877295,23.893957,29.060434,33.429173,21.473913,44.623657,457.415405,836.704407,84.122505,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.369998,2.256660,0.000000
03:57:18,0.200000,1.000000,4.498000,22.877295,22.830730,25.126295,25.064631,27.060434,26.917484,21.877295,22.000341,23.877295,23.889380,29.060434,33.270481,21.505957,44.776215,458.455566,836.806091,84.122505,0.000000,2.709620,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333486,2.284434,0.000000
03:57:19,0.200000,1.000000,4.498000,22.877295,22.804539,25.126295,25.093357,27.060434,26.927622,21.877295,22.122412,23.877295,23.834448,29.060434,33.517673,21.527319,44.499695,451.261475,836.721375,84.122505,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.072813,2.331657,0.000000
03:57:20,0.200000,1.000000,4.498000,22.877295,22.822283,25.126295,25.063786,27.060434,26.954659,21.877295,22.087317,23.877295,23.848181,29.060434,33.386448,21.592932,44.614120,456.028687,836.755249,84.122505,0.000000,2.708400,0.068320,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.325450,2.320143,0.000000
03:57:21,0.200000,1.000000,4.498000,22.877295,22.840870,25.126295,25.036749,27.060434,26.889603,21.877295,22.061377,23.877295,23.901587,29.060434,33.351353,21.585302,44.900177,459.148926,836.704407,84.122505,0.000000,2.708400,0.068320,0.000000,1.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.694563,2.265404,0.000000
03:57:22,0.200000,1.000000,4.498000,22.877295,22.821438,25.126295,25.078995,27.060434,26.936071,21.877295,22.043066,23.877295,23.950415,29.060434,33.349827,21.502905,44.642731,453.775024,836.755249,84.065002,0.000000,2.709620,0.068320,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.039902,2.349108,0.000000
03:57:23,0.200000,1.000000,4.498000,22.877295,22.823971,25.126295,25.069700,27.060434,26.955503,21.877295,22.047644,23.877295,23.970251,29.060434,33.375767,21.495275,44.556915,455.248535,836.873901,84.122505,0.000000,2.708400,0.068320,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.680098,2.329761,0.000000
03:57:24,0.200000,1.000000,4.498000,22.877295,22.799469,25.126295,25.054493,27.060434,26.946211,21.877295,22.047644,23.877295,24.003820,29.060434,33.282688,21.527319,44.690399,458.108887,836.585815,84.122505,0.000000,2.708400,0.068320,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.035593,2.310548,0.000000
03:57:25,0.200000,1.000000,4.498000,22.877295,22.869596,25.126295,25.057028,27.060434,26.945366,21.877295,22.097998,23.877295,24.008398,29.060434,33.267429,21.493750,44.814362,455.335205,836.619690,84.065002,0.000000,2.709620,0.068320,0.000000,0.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.397595,2.334703,0.000000
