02:49:42,0.800000,1.000000,12.652000,18.711645,18.611330,25.037645,25.020697,30.478006,30.453365,17.711645,17.819433,19.711645,19.717627,32.478004,32.724216,16.469030,49.305450,452.128174,845.211548,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,50.000000,58.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.745010,2.198411,0.000000
02:49:43,0.800000,1.000000,12.652000,18.711645,18.618933,25.037645,25.035904,30.478006,30.504061,17.711645,17.854528,19.711645,19.734411,32.478004,32.609776,16.528540,49.162415,447.621094,845.279297,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,46.000000,50.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.208206,2.269312,0.000000
02:49:44,0.800000,1.000000,12.652000,18.711645,18.640900,25.037645,25.039284,30.478006,30.509974,17.711645,17.849951,19.711645,19.751196,32.478004,32.664707,16.609411,49.210098,451.868164,845.279297,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,38.000000,56.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,136.403732,2.183649,0.000000
02:49:45,0.800000,1.000000,12.652000,18.711645,18.512476,25.037645,25.040974,30.478006,30.498991,17.711645,17.717199,19.711645,19.706945,32.478004,32.583836,16.513281,49.057541,447.707764,845.296265,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,57.000000,45.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.967728,2.278167,0.000000
02:49:46,0.800000,1.000000,12.652000,18.711645,18.602036,25.037645,25.057028,30.478006,30.549685,17.711645,17.862158,19.711645,19.746618,32.478004,32.609776,16.487341,49.362656,450.307983,845.364014,80.385002,0.000000,2.705960,0.057340,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,47.000000,58.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.871765,2.218737,0.000000
02:49:47,0.800000,1.000000,12.652000,18.711645,18.615553,25.037645,25.029991,30.478006,30.514198,17.711645,17.711096,19.711645,19.893103,32.478004,32.536533,16.523962,49.286377,454.208496,845.042053,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,61.000000,48.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.258743,2.178352,0.000000
02:49:48,0.800000,1.000000,12.652000,18.711645,18.598656,25.037645,25.032524,30.478006,30.505749,17.711645,17.846899,19.711645,19.610815,32.478004,32.704380,16.433935,49.372192,447.187622,845.109863,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,62.000000,52.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.438828,2.242140,0.000000
02:49:49,0.800000,1.000000,12.652000,18.711645,18.539513,25.037645,25.040129,30.478006,30.481247,17.711645,17.820959,19.711645,19.815283,32.478004,32.484653,16.510229,49.305450,453.688354,845.330139,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,55.000000,54.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153.052155,2.190723,0.000000
02:49:50,0.800000,1.000000,12.652000,18.711645,18.646814,25.037645,25.049423,30.478006,30.504061,17.711645,17.849951,19.711645,19.818335,32.478004,32.499912,16.493444,49.372192,453.255005,845.245422,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,45.000000,54.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.468170,2.202588,0.000000
02:49:51,0.800000,1.000000,12.652000,18.711645,18.626537,25.037645,25.032524,30.478006,30.491386,17.711645,17.833166,19.711645,19.810705,32.478004,32.519749,16.520910,49.028931,448.487793,845.330139,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,7.000000,56.000000,69.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,181.649734,2.256064,0.000000
02:49:52,0.800000,1.000000,12.652000,18.711645,18.634987,25.037645,25.051958,30.478006,30.520113,17.711645,17.959814,19.711645,19.885473,32.478004,32.443455,16.505651,49.133820,449.961304,845.228455,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,51.000000,68.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.863647,2.251478,0.000000
02:49:53,0.800000,1.000000,12.652000,18.711645,18.622313,25.037645,25.039284,30.478006,30.432243,17.711645,17.833166,19.711645,19.838171,32.478004,32.419041,16.510229,48.990784,445.454102,845.601257,80.327499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,49.000000,47.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.077438,2.265452,0.000000
02:49:54,0.800000,1.000000,12.652000,18.711645,18.612175,25.037645,25.046888,30.478006,30.507439,17.711645,17.862158,19.711645,19.847326,32.478004,32.348850,16.504126,49.286377,452.041504,845.364014,80.327499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,6.000000,47.000000,70.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,167.416687,2.213583,0.000000
02:49:55,0.800000,1.000000,12.652000,18.711645,18.656954,25.037645,25.023232,30.478006,30.491386,17.711645,17.845373,19.711645,19.858007,32.478004,32.541111,16.525488,48.962189,449.787964,845.313171,80.327499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,52.000000,51.000000,20.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,158.872665,2.235816,0.000000
02:49:56,0.800000,1.000000,12.652000,18.711645,18.591051,25.037645,25.000420,30.478006,30.488007,17.711645,17.817907,19.711645,19.853430,32.478004,32.638767,16.476660,49.057541,449.961304,844.923401,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,46.000000,46.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.427719,2.250568,0.000000
02:49:57,0.800000,1.000000,12.652000,18.711645,18.580069,25.037645,25.026611,30.478006,30.509129,17.711645,17.724829,19.711645,19.806128,32.478004,32.693699,16.530066,49.334061,452.214844,845.177612,80.385002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,46.000000,54.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.512543,2.213574,0.000000
02:49:58,0.800000,1.000000,12.652000,18.711645,18.618088,25.037645,25.043509,30.478006,30.503216,17.711645,17.843847,19.711645,19.749670,32.478004,32.823399,16.652136,49.324524,453.601685,845.296265,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,41.000000,58.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,142.638535,2.196602,0.000000
02:49:59,0.800000,1.000000,12.652000,18.711645,18.702578,25.037645,25.027456,30.478006,30.521803,17.711645,17.967443,19.711645,19.827490,32.478004,32.826450,16.511755,49.410339,453.168335,844.787842,80.385002,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,51.000000,60.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164.434967,2.195977,0.000000
02:50:00,0.800000,1.000000,12.652000,18.711645,18.542892,25.037645,25.024921,30.478006,30.509974,17.711645,17.900305,19.711645,19.854956,32.478004,32.782200,16.530066,49.067062,448.834473,845.177612,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,46.000000,47.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.116867,2.260188,0.000000
02:50:01,0.800000,1.000000,12.652000,18.711645,18.614708,25.037645,25.026611,30.478006,30.514198,17.711645,17.999487,19.711645,19.986181,32.478004,32.756260,16.510229,49.057541,447.274414,845.245422,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,45.000000,57.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.401382,2.277626,0.000000
02:50:02,0.800000,1.000000,12.652000,18.711645,18.595276,25.037645,25.029991,30.478006,30.506594,17.711645,17.935400,19.711645,19.783239,32.478004,32.617405,16.517859,48.990784,452.474976,845.245422,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,52.000000,62.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161.860947,2.261042,0.000000
02:50:03,0.800000,1.000000,12.652000,18.711645,18.623158,25.037645,25.035059,30.478006,30.493076,17.711645,17.853003,19.711645,19.803076,32.478004,32.542637,16.513281,49.191025,448.921143,845.296265,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,56.000000,53.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.911621,2.281368,0.000000
02:50:04,0.800000,1.000000,12.652000,18.711645,18.602036,25.037645,25.002954,30.478006,30.537855,17.711645,17.827063,19.711645,19.807653,32.478004,32.687595,16.505651,49.143356,453.601685,845.177612,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,48.000000,56.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.153290,2.184059,0.000000
02:50:05,0.800000,1.000000,12.652000,18.711645,18.665403,25.037645,25.033369,30.478006,30.514198,17.711645,17.817907,19.711645,19.758825,32.478004,32.606724,16.629248,48.723801,446.754272,845.296265,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,57.000000,68.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,171.786407,2.260950,0.000000
02:50:06,0.800000,1.000000,12.652000,18.711645,18.621468,25.037645,25.040974,30.478006,30.547150,17.711645,17.822485,19.711645,19.674902,32.478004,32.609776,16.507177,49.257767,452.821655,844.923401,80.327499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,41.000000,62.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.785263,2.208812,0.000000
02:50:07,0.800000,1.000000,12.652000,18.711645,18.614708,25.037645,25.059561,30.478006,30.519268,17.711645,17.904882,19.711645,19.835119,32.478004,32.602146,16.484289,49.181488,450.221313,845.279297,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,61.000000,57.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,165.431427,2.193465,0.000000
02:50:08,0.800000,1.000000,12.652000,18.711645,18.640900,25.037645,25.032524,30.478006,30.505749,17.711645,17.820959,19.711645,19.816809,32.478004,32.621983,16.505651,49.353119,454.035034,845.364014,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,44.000000,56.000000,19.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,148.900543,2.223552,0.000000
02:50:09,0.800000,1.000000,12.652000,18.711645,18.602036,25.037645,25.068855,30.478006,30.549685,17.711645,17.787390,19.711645,19.780188,32.478004,32.568577,16.467505,49.019394,447.967773,845.380981,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,55.000000,51.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.729584,2.242780,0.000000
02:50:10,0.800000,1.000000,12.652000,18.711645,18.610485,25.037645,24.992815,30.478006,30.500681,17.711645,17.869787,19.711645,19.816809,32.478004,32.536533,16.528540,49.295914,451.434814,845.194580,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,57.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,139.434723,2.217921,0.000000
02:50:11,0.800000,1.000000,12.652000,18.711645,18.599501,25.037645,25.033369,30.478006,30.539545,17.711645,17.816381,19.711645,19.842749,32.478004,32.458714,16.583471,49.124283,450.567993,845.228455,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,43.000000,59.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.259079,2.220222,0.000000
02:50:12,0.800000,1.000000,12.652000,18.711645,18.602880,25.037645,25.041819,30.478006,30.493076,17.711645,17.822485,19.711645,19.862585,32.478004,32.470921,16.508703,48.285187,438.000000,845.533508,80.327499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,51.000000,61.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.568253,2.322688,0.000000
02:50:13,0.800000,1.000000,12.652000,18.711645,18.607105,25.037645,25.026611,30.478006,30.504061,17.711645,17.834692,19.711645,19.694738,32.478004,32.557896,16.502600,48.904968,448.487793,845.448792,80.327499,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,53.000000,55.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162.024628,2.220863,0.000000
02:50:14,0.800000,1.000000,12.652000,18.711645,18.603725,25.037645,25.036749,30.478006,30.491386,17.711645,17.970495,19.711645,19.853430,32.478004,32.600620,16.383581,49.038467,451.954834,845.584351,80.327499,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,46.000000,61.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,150.687546,2.197344,0.000000
02:50:15,0.800000,1.000000,12.652000,18.711645,18.632452,25.037645,25.025766,30.478006,30.494766,17.711645,17.848425,19.711645,19.847326,32.478004,32.719639,16.488867,49.381729,451.868164,845.160706,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,48.000000,52.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146.445877,2.217274,0.000000
02:50:16,0.800000,1.000000,12.652000,18.711645,18.609640,25.037645,25.028301,30.478006,30.500681,17.711645,17.814856,19.711645,19.824438,32.478004,32.757786,16.522436,49.267303,450.914795,845.313171,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,45.000000,35.000000,17.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,123.243179,2.224342,0.000000
02:50:17,0.800000,1.000000,12.652000,18.711645,18.601191,25.037645,25.031681,30.478006,30.511663,17.711645,17.795019,19.711645,19.969397,32.478004,32.647923,16.571264,49.343597,449.181274,845.431824,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,52.000000,53.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.891251,2.191376,0.000000
02:50:18,0.800000,1.000000,12.652000,18.711645,18.613863,25.037645,25.033369,30.478006,30.515043,17.711645,17.837744,19.711645,19.871740,32.478004,32.658604,16.470556,49.410339,449.094604,845.364014,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,45.000000,54.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.220352,2.250098,0.000000
02:50:19,0.800000,1.000000,12.652000,18.711645,18.623158,25.037645,25.049423,30.478006,30.500681,17.711645,17.845373,19.711645,19.792395,32.478004,32.652500,16.472082,49.143356,450.654663,845.160706,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,7.000000,52.000000,48.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.797302,2.221705,0.000000
02:50:20,0.800000,1.000000,12.652000,18.711645,18.617243,25.037645,25.046043,30.478006,30.500681,17.711645,17.814856,19.711645,19.873266,32.478004,32.617405,16.505651,49.238708,449.961304,845.516541,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,44.000000,45.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.055725,2.231048,0.000000
02:50:21,0.800000,1.000000,12.652000,18.711645,18.610485,25.037645,25.034214,30.478006,30.568272,17.711645,17.814856,19.711645,19.821386,32.478004,32.592991,16.436987,49.534302,454.208496,845.618225,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,56.000000,44.000000,16.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,155.196823,2.184853,0.000000
02:50:22,0.800000,1.000000,12.652000,18.711645,18.631607,25.037645,25.046888,30.478006,30.543770,17.711645,17.708044,19.711645,19.864111,32.478004,32.396152,16.461401,49.105209,445.800903,845.160706,80.385002,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,54.000000,49.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.324051,2.305193,0.000000
02:50:23,0.800000,1.000000,12.652000,18.711645,18.493044,25.037645,25.032524,30.478006,30.498146,17.711645,17.749243,19.711645,19.906836,32.478004,32.580784,16.501074,49.458008,455.942017,845.499634,80.385002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,42.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119.004951,2.226854,0.000000
02:50:24,0.800000,1.000000,12.652000,18.711645,18.636677,25.037645,24.989435,30.478006,30.517578,17.711645,17.807226,19.711645,19.838171,32.478004,32.638767,16.449194,49.601044,451.521484,845.279297,80.442505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,46.000000,52.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,143.158340,2.226659,0.000000
02:50:25,0.800000,1.000000,12.652000,18.711645,18.724545,25.037645,25.020697,30.478006,30.483782,17.711645,17.778234,19.711645,19.836645,32.478004,32.643345,16.481237,49.200562,447.361084,845.279297,80.500000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,38.000000,57.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.404282,2.276408,0.000000
02:50:26,0.800000,1.000000,12.652000,18.711645,18.504028,25.037645,25.028301,30.478006,30.494766,17.711645,17.853003,19.711645,19.708471,32.478004,32.660130,16.473608,49.038467,449.787964,845.330139,80.500000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,39.000000,59.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145.122849,2.244627,0.000000
02:50:27,0.800000,1.000000,12.652000,18.711645,18.597811,25.037645,25.038439,30.478006,30.507439,17.711645,17.814856,19.711645,19.818335,32.478004,32.664707,16.499548,49.171951,447.187622,845.296265,80.500000,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,44.000000,54.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.198990,2.286727,0.000000
02:50:28,0.800000,1.000000,12.652000,18.711645,18.603725,25.037645,25.025766,30.478006,30.518423,17.711645,17.892675,19.711645,19.861059,32.478004,32.621983,16.496496,49.210098,451.434814,845.262329,80.500000,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,50.000000,50.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.676880,2.229131,0.000000
02:50:29,0.800000,1.000000,12.652000,18.711645,18.696663,25.037645,25.030836,30.478006,30.439003,17.711645,17.871313,19.711645,19.700842,32.478004,32.563999,16.494970,49.181488,446.320923,845.194580,80.442505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,41.000000,52.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,147.185318,2.289923,0.000000
02:50:30,0.800000,1.000000,12.652000,18.711645,18.732994,25.037645,24.997040,30.478006,30.501526,17.711645,17.701941,19.711645,19.865637,32.478004,32.602146,16.366796,48.952652,447.881104,845.228455,80.442505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,51.000000,15.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,130.048462,2.274303,0.000000
02:50:31,0.800000,1.000000,12.652000,18.711645,18.633297,25.037645,25.070545,30.478006,30.504904,17.711645,17.880468,19.711645,19.865637,32.478004,32.548740,16.520910,48.857300,450.221313,845.567383,80.442505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,42.000000,48.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135.351639,2.248903,0.000000
02:50:32,0.800000,1.000000,12.652000,18.711645,18.614708,25.037645,25.022387,30.478006,30.492231,17.711645,17.833166,19.711645,19.844275,32.478004,32.380894,16.472082,49.229172,449.007935,844.923401,80.442505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,50.000000,45.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,140.450760,2.252280,0.000000
02:50:33,0.800000,1.000000,12.652000,18.711645,18.612175,25.037645,25.037594,30.478006,30.482937,17.711645,17.827063,19.711645,19.845800,32.478004,32.632664,16.493444,49.362656,453.081665,845.465698,80.385002,0.000000,2.705960,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,46.000000,45.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.155609,2.160000,0.000000
02:50:34,0.800000,1.000000,12.652000,18.711645,18.609640,25.037645,25.032524,30.478006,30.488852,17.711645,17.863684,19.711645,19.818335,32.478004,32.577732,16.502600,49.219635,454.555176,845.262329,80.442505,0.000000,2.705960,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,37.000000,57.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,138.833344,2.250602,0.000000
02:50:35,0.800000,1.000000,12.652000,18.711645,18.627382,25.037645,24.999575,30.478006,30.436468,17.711645,17.836218,19.711645,19.873266,32.478004,32.539585,16.504126,48.695190,447.534424,845.262329,80.442505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,38.000000,56.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,141.293503,2.280660,0.000000
02:50:36,0.800000,1.000000,12.652000,18.711645,18.622313,25.037645,25.051113,30.478006,30.500681,17.711645,17.845373,19.711645,19.850378,32.478004,32.567051,16.517859,49.486618,452.301514,845.228455,80.442505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,47.000000,62.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152.174149,2.212411,0.000000
02:50:37,0.800000,1.000000,12.652000,18.711645,18.606260,25.037645,25.032524,30.478006,30.506594,17.711645,17.796545,19.711645,20.007544,32.478004,32.657078,16.472082,49.362656,453.948364,845.228455,80.442505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,34.000000,42.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120.724113,2.231906,0.000000
02:50:38,0.800000,1.000000,12.652000,18.711645,18.612175,25.037645,25.039284,30.478006,30.502371,17.711645,17.857580,19.711645,19.830542,32.478004,32.525852,16.504126,49.229172,451.001465,845.042053,80.442505,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.000000,59.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.692322,2.240474,0.000000
02:50:39,0.800000,1.000000,12.652000,18.711645,18.627382,25.037645,25.043509,30.478006,30.518423,17.711645,17.880468,19.711645,19.883947,32.478004,32.565525,16.513281,49.448471,453.948364,845.177612,80.385002,0.000000,2.707180,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,37.000000,65.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.492783,2.186277,0.000000
