20:54:51,1.000000,1.000000,15.370000,24.987585,24.941277,32.672585,32.715992,39.281685,39.388123,23.987585,24.125891,25.987585,26.010351,41.281685,41.295078,22.734289,46.912109,453.168335,840.280090,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,87.000000,85.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,257.683594,2.359458,0.000000
20:54:52,1.000000,1.000000,15.370000,24.987585,24.939587,32.672585,32.733734,39.281685,39.383053,23.987585,24.092321,25.987585,26.050024,41.281685,41.273716,22.677832,47.274445,453.861694,840.161499,86.077499,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,91.000000,62.000000,26.000000,1.000000,0.000000,0.000000,0.000000,0.000000,250.831497,2.337561,0.000000
20:54:53,1.000000,1.000000,15.370000,24.987585,24.942122,32.672585,32.718529,39.281685,39.394882,23.987585,23.971777,25.987585,26.080542,41.281685,41.395786,22.657995,47.303055,454.381836,840.161499,86.077499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,20.000000,76.000000,88.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,281.209290,2.339030,0.000000
20:54:54,1.000000,1.000000,15.370000,24.987585,24.937052,32.672585,32.728664,39.281685,39.335739,23.987585,24.121313,25.987585,26.182775,41.281685,41.259983,22.676306,47.026535,452.041504,840.178406,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,60.000000,87.000000,30.000000,1.000000,1.000000,0.000000,0.000000,0.000000,235.701584,2.401275,0.000000
20:54:55,1.000000,1.000000,15.370000,24.987585,24.921844,32.672585,32.720219,39.281685,39.386433,23.987585,24.063330,25.987585,26.114111,41.281685,41.325596,22.680883,47.217239,453.688354,840.263184,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,21.000000,63.000000,78.000000,22.000000,1.000000,0.000000,1.000000,0.000000,0.000000,238.556931,2.389291,0.000000
20:54:56,1.000000,1.000000,15.370000,24.987585,24.800179,32.672585,32.721062,39.281685,39.387276,23.987585,24.066381,25.987585,25.995092,41.281685,41.374424,22.671728,47.055145,450.307983,840.093689,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,77.000000,78.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,242.268936,2.382498,0.000000
20:54:57,1.000000,1.000000,15.370000,24.987585,24.947191,32.672585,32.710079,39.281685,39.376293,23.987585,24.141150,25.987585,26.108007,41.281685,41.411045,22.682409,47.493759,456.462036,840.093689,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8.000000,66.000000,93.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,255.927536,2.315984,0.000000
20:54:58,1.000000,1.000000,15.370000,24.987585,24.806938,32.672585,32.710079,39.281685,39.458248,23.987585,24.089270,25.987585,26.063757,41.281685,41.380527,22.694616,47.016998,453.515015,839.890320,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,54.000000,84.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,230.382797,2.401898,0.000000
20:54:59,1.000000,1.000000,15.370000,24.987585,24.994505,32.672585,32.709232,39.281685,39.380520,23.987585,24.020605,25.987585,26.074438,41.281685,41.321018,22.654943,47.436554,456.288696,839.992004,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,59.000000,85.000000,32.000000,2.000000,0.000000,0.000000,1.000000,0.000000,241.263428,2.323714,0.000000
20:55:00,1.000000,1.000000,15.370000,24.987585,24.923534,32.672585,32.719372,39.281685,39.446419,23.987585,24.148779,25.987585,26.094275,41.281685,41.389683,22.697668,47.160019,452.908325,839.941162,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,60.000000,86.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,242.765366,2.349605,0.000000
20:55:01,1.000000,1.000000,15.370000,24.987585,25.006332,32.672585,32.739651,39.281685,39.379673,23.987585,24.151831,25.987585,26.010351,41.281685,41.316441,22.673254,47.255371,453.081665,839.856445,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,54.000000,82.000000,27.000000,1.000000,0.000000,0.000000,0.000000,0.000000,222.164917,2.359343,0.000000
20:55:02,1.000000,1.000000,15.370000,24.987585,24.910015,32.672585,32.724442,39.281685,39.372070,23.987585,24.116735,25.987585,26.017981,41.281685,41.182163,22.697668,46.912109,446.580933,839.941162,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,71.000000,82.000000,25.000000,2.000000,0.000000,0.000000,0.000000,0.000000,245.406647,2.365306,0.000000
20:55:03,1.000000,1.000000,15.370000,24.987585,24.937052,32.672585,32.726978,39.281685,39.381363,23.987585,24.084692,25.987585,26.014929,41.281685,41.330173,22.706823,46.873962,450.481323,840.161499,86.020004,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,70.000000,89.000000,27.000000,0.000000,0.000000,0.000000,0.000000,0.000000,261.626556,2.391258,0.000000
20:55:04,1.000000,1.000000,15.370000,24.987585,24.911705,32.672585,32.712612,39.281685,39.388966,23.987585,24.101477,25.987585,26.066809,41.281685,41.379002,22.715979,47.026535,451.954834,839.992004,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,12.000000,62.000000,92.000000,28.000000,3.000000,0.000000,0.000000,0.000000,0.000000,250.422348,2.320985,0.000000
20:55:05,1.000000,1.000000,15.370000,24.987585,24.973383,32.672585,32.737114,39.281685,39.398262,23.987585,24.060278,25.987585,25.914221,41.281685,41.424778,22.516088,47.007462,450.828125,840.297058,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,59.000000,78.000000,38.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.933136,2.376499,0.000000
20:55:06,1.000000,1.000000,15.370000,24.987585,24.953949,32.672585,32.709232,39.281685,39.383053,23.987585,24.122839,25.987585,26.021032,41.281685,41.440037,22.699194,46.606979,447.447754,839.941162,86.077499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,60.000000,76.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,218.220749,2.431385,0.000000
20:55:07,1.000000,1.000000,15.370000,24.987585,24.946346,32.672585,32.710079,39.281685,39.382210,23.987585,24.084692,25.987585,26.181250,41.281685,41.389683,22.641211,47.074203,452.648315,840.008972,86.077499,0.000000,2.704740,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,19.000000,73.000000,78.000000,33.000000,1.000000,0.000000,0.000000,0.000000,0.000000,262.564178,2.359980,0.000000
20:55:08,1.000000,1.000000,15.370000,24.987585,24.911705,32.672585,32.742184,39.281685,39.446419,23.987585,24.095373,25.987585,25.999670,41.281685,41.377476,22.679358,47.150497,454.295166,839.992004,86.077499,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,62.000000,68.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,217.601105,2.346706,0.000000
20:55:09,1.000000,1.000000,15.370000,24.987585,24.925224,32.672585,32.721062,39.281685,39.397415,23.987585,24.104528,25.987585,25.978308,41.281685,41.317966,22.690039,47.207703,454.035034,839.975098,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,70.000000,81.000000,29.000000,1.000000,0.000000,0.000000,0.000000,0.000000,250.088806,2.342458,0.000000
20:55:10,1.000000,1.000000,15.370000,24.987585,25.031681,32.672585,32.727821,39.281685,39.366154,23.987585,24.110632,25.987585,26.027136,41.281685,41.319492,22.683935,47.636780,459.322266,839.941162,86.077499,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,68.000000,77.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.559021,2.269719,0.000000
20:55:11,1.000000,1.000000,15.370000,24.987585,24.975918,32.672585,32.744720,39.281685,39.395725,23.987585,24.077063,25.987585,25.993567,41.281685,41.269138,22.709875,47.322128,454.555176,839.907288,86.077499,0.000000,2.704740,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,76.000000,83.000000,29.000000,0.000000,0.000000,0.000000,0.000000,0.000000,247.061905,2.337441,0.000000
20:55:12,1.000000,1.000000,15.370000,24.987585,24.932827,32.672585,32.721909,39.281685,39.441349,23.987585,24.131994,25.987585,26.017981,41.281685,41.275242,22.694616,47.083740,453.341675,840.076782,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,56.000000,63.000000,23.000000,2.000000,0.000000,0.000000,0.000000,0.000000,193.415375,2.369018,0.000000
20:55:13,1.000000,1.000000,15.370000,24.987585,24.912550,32.672585,32.719372,39.281685,39.383896,23.987585,24.066381,25.987585,26.056128,41.281685,41.333225,22.683935,47.484222,456.288696,840.076782,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,57.000000,63.000000,31.000000,1.000000,0.000000,0.000000,0.000000,0.000000,218.616302,2.349300,0.000000
20:55:14,1.000000,1.000000,15.370000,24.987585,24.932827,32.672585,32.727821,39.281685,39.370380,23.987585,24.098425,25.987585,25.949316,41.281685,41.400364,22.580175,46.702332,452.474976,840.059814,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,53.000000,72.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,232.607330,2.404031,0.000000
20:55:15,1.000000,1.000000,15.370000,24.987585,24.948036,32.672585,32.720219,39.281685,39.319687,23.987585,24.095373,25.987585,26.033239,41.281685,41.423252,22.679358,46.959793,452.821655,839.890320,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,62.000000,65.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,215.929398,2.349570,0.000000
20:55:16,1.000000,1.000000,15.370000,24.987585,24.975073,32.672585,32.715149,39.281685,39.392345,23.987585,24.063330,25.987585,26.045446,41.281685,41.441563,22.664099,47.121887,453.688354,839.636169,86.077499,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,54.000000,66.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,208.360779,2.422474,0.000000
20:55:17,1.000000,1.000000,15.370000,24.987585,24.917620,32.672585,32.674595,39.281685,39.416847,23.987585,24.066381,25.987585,26.170568,41.281685,41.436985,22.682409,47.236313,453.688354,839.890320,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,49.000000,88.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.038300,2.394387,0.000000
20:55:18,1.000000,1.000000,15.370000,24.987585,24.912550,32.672585,32.718529,39.281685,39.387276,23.987585,24.078588,25.987585,26.059179,41.281685,41.325596,22.719030,46.931183,450.481323,839.958130,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,12.000000,60.000000,61.000000,22.000000,1.000000,0.000000,0.000000,0.000000,0.000000,203.873642,2.375041,0.000000
20:55:19,1.000000,1.000000,15.370000,24.987585,24.937052,32.672585,32.714302,39.281685,39.402485,23.987585,24.089270,25.987585,25.959997,41.281685,41.432407,22.691565,47.036072,451.348145,839.924255,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,55.000000,68.000000,32.000000,2.000000,1.000000,0.000000,0.000000,0.000000,219.406082,2.347399,0.000000
20:55:20,1.000000,1.000000,15.370000,24.987585,24.914240,32.672585,32.716839,39.281685,39.381363,23.987585,24.009924,25.987585,26.043921,41.281685,41.392735,22.700720,47.140961,453.775024,840.093689,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,61.000000,78.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,214.035797,2.318737,0.000000
20:55:21,1.000000,1.000000,15.370000,24.987585,24.930292,32.672585,32.730354,39.281685,39.380520,23.987585,24.141150,25.987585,26.046972,41.281685,41.278294,22.705297,47.407944,453.515015,840.144531,86.077499,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,64.000000,63.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,188.735733,2.329825,0.000000
20:55:22,1.000000,1.000000,15.370000,24.987585,24.932827,32.672585,32.734581,39.281685,39.309547,23.987585,24.080114,25.987585,25.988989,41.281685,41.350010,22.696142,47.312592,456.722046,840.144531,85.962502,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,61.000000,74.000000,19.000000,0.000000,0.000000,0.000000,1.000000,0.000000,220.660080,2.301733,0.000000
20:55:23,1.000000,1.000000,15.370000,24.987585,24.891428,32.672585,32.713459,39.281685,39.443039,23.987585,24.110632,25.987585,26.048498,41.281685,41.382053,22.711401,47.293518,451.694824,840.110657,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,62.000000,52.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,182.510651,2.386794,0.000000
20:55:24,1.000000,1.000000,15.370000,24.987585,25.008867,32.672585,32.709232,39.281685,39.414314,23.987585,24.156408,25.987585,26.104956,41.281685,41.421726,22.709875,47.312592,452.648315,839.822571,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,18.000000,66.000000,47.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,201.155258,2.352208,0.000000
20:55:25,1.000000,1.000000,15.370000,24.987585,24.961554,32.672585,32.715992,39.281685,39.385586,23.987585,24.131994,25.987585,26.028662,41.281685,41.458347,22.751074,46.912109,454.728516,840.127625,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,13.000000,46.000000,62.000000,11.000000,0.000000,0.000000,0.000000,0.000000,1.000000,172.903992,2.335117,0.000000
20:55:26,1.000000,1.000000,15.370000,24.987585,24.940432,32.672585,32.715992,39.281685,39.377140,23.987585,24.077063,25.987585,26.199560,41.281685,41.385105,22.545080,46.826294,450.481323,840.110657,86.077499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,66.000000,57.000000,14.000000,0.000000,0.000000,1.000000,0.000000,0.000000,200.386261,2.384903,0.000000
20:55:27,1.000000,1.000000,15.370000,24.987585,24.952261,32.672585,32.715149,39.281685,39.405022,23.987585,24.107580,25.987585,26.030188,41.281685,41.238621,22.705297,46.873962,453.255005,840.008972,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,57.000000,58.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,176.471573,2.346225,0.000000
20:55:28,1.000000,1.000000,15.370000,24.987585,24.937897,32.672585,32.726131,39.281685,39.382210,23.987585,24.064856,25.987585,26.092749,41.281685,41.194370,22.699194,46.931183,452.301514,840.246216,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,16.000000,55.000000,73.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,213.324295,2.360932,0.000000
20:55:29,0.200000,1.000000,4.498000,24.699194,24.909170,26.948195,32.716839,28.882334,39.383896,23.699194,24.093847,25.699194,26.048498,30.882334,41.403416,22.693090,46.702332,447.534424,840.127625,85.962502,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,48.000000,60.000000,21.000000,2.000000,0.000000,0.000000,0.000000,0.000000,184.640839,2.375574,0.000000
20:55:30,0.200000,0.000000,4.498000,24.699194,24.954794,26.948195,32.676281,28.882334,39.327290,23.699194,24.055700,25.699194,25.988989,30.882334,41.450718,22.709875,47.083740,453.081665,840.127625,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,18.000000,58.000000,56.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,193.938263,2.314026,0.000000
20:55:31,0.200000,0.000000,4.498000,24.699194,25.001265,26.948195,32.690647,28.882334,39.383896,23.699194,24.069433,25.699194,26.040869,30.882334,41.536167,22.831945,47.255371,452.301514,840.924072,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,57.000000,54.000000,19.000000,0.000000,0.000000,0.000000,0.000000,0.000000,192.854248,2.374806,0.000000
20:55:32,0.200000,0.000000,4.498000,24.699194,24.897343,26.948195,32.611225,28.882334,39.210693,23.699194,24.130468,25.699194,26.017981,30.882334,41.600254,22.657995,47.388870,453.688354,840.924072,86.020004,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,17.000000,45.000000,60.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,188.263351,2.345959,0.000000
20:55:33,0.200000,0.000000,4.498000,24.699194,24.757935,26.948195,32.512375,28.882334,39.105927,23.699194,24.046545,25.699194,26.027136,30.882334,41.668919,22.809057,47.207703,453.515015,840.805481,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,18.000000,60.000000,63.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,213.924789,2.352673,0.000000
20:55:34,0.200000,0.000000,4.498000,24.699194,24.715691,26.948195,32.410141,28.882334,38.920052,23.699194,24.092321,25.699194,25.990515,30.882334,41.498020,22.691565,47.102814,453.428345,840.873230,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,72.000000,59.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,219.287186,2.305356,0.000000
20:55:35,0.200000,0.000000,4.498000,24.699194,24.738503,26.948195,32.270733,28.882334,38.716431,23.699194,24.077063,25.699194,25.915747,30.882334,41.626194,22.654943,46.235107,441.033691,841.127441,86.077499,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,58.000000,60.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.239227,2.522142,0.000000
20:55:36,0.200000,0.000000,4.498000,24.699194,24.649788,26.948195,32.159206,28.882334,38.529709,23.699194,24.128942,25.699194,25.990515,30.882334,41.438511,22.714453,47.007462,456.548706,840.652954,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,7.000000,57.000000,69.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,194.717682,2.312935,0.000000
20:55:37,0.200000,0.000000,4.498000,24.699194,24.590645,26.948195,32.055286,28.882334,38.394527,23.699194,23.964148,25.699194,25.978308,30.882334,41.427830,22.644262,47.140961,454.988525,840.754639,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,55.000000,62.000000,13.000000,0.000000,0.000000,1.000000,0.000000,0.000000,198.528259,2.403092,0.000000
20:55:38,0.200000,0.000000,4.498000,24.699194,24.517984,26.948195,31.926861,28.882334,38.216255,23.699194,24.258642,25.699194,25.961523,30.882334,41.444614,22.708349,47.312592,455.335205,840.517334,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,66.000000,50.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,177.941895,2.331674,0.000000
20:55:39,0.200000,0.000000,4.498000,24.699194,24.555161,26.948195,31.799282,28.882334,38.023617,23.699194,24.144201,25.699194,25.931005,30.882334,41.470554,22.722082,47.083740,448.661133,840.771545,86.020004,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,78.000000,51.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,206.440689,2.413539,0.000000
20:55:40,0.200000,0.000000,4.498000,24.699194,24.566988,26.948195,31.733381,28.882334,37.963631,23.699194,24.054174,25.699194,25.880651,30.882334,41.215733,22.691565,46.921646,450.134644,840.720703,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,15.000000,72.000000,52.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190.322235,2.383910,0.000000
20:55:41,0.200000,0.000000,4.498000,24.699194,24.551781,26.948195,31.599888,28.882334,37.798031,23.699194,24.092321,25.699194,25.865393,30.882334,41.327122,22.688513,47.455612,455.768555,840.720703,86.020004,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,0.000000,19.000000,71.000000,35.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,168.651230,2.337166,0.000000
20:55:42,0.200000,0.000000,4.498000,24.699194,24.576283,26.948195,31.487516,28.882334,37.689884,23.699194,24.159460,25.699194,25.934057,30.882334,41.328648,22.697668,47.188629,454.728516,840.822388,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,1.000000,0.000000,0.000000,3.000000,24.000000,71.000000,41.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,198.437881,2.376314,0.000000
20:55:43,0.200000,0.000000,4.498000,24.699194,24.611767,26.948195,31.395424,28.882334,37.539494,23.699194,24.058752,25.699194,25.888281,30.882334,41.273716,22.583227,47.083740,453.775024,840.890198,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,5.000000,1.000000,1.000000,1.000000,24.000000,82.000000,47.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,219.174042,2.306536,0.000000
20:55:44,0.200000,0.000000,4.498000,24.699194,24.547556,26.948195,31.299950,28.882334,37.388256,23.699194,24.084692,25.699194,25.911169,30.882334,41.217258,22.709875,47.131424,452.041504,840.839355,86.020004,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,3.000000,2.000000,3.000000,29.000000,75.000000,35.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,204.633133,2.359086,0.000000
20:55:45,0.200000,0.000000,4.498000,24.699194,24.566988,26.948195,31.199408,28.882334,37.274197,23.699194,24.075537,25.699194,25.995092,30.882334,41.202000,22.581701,47.369797,458.022217,840.974915,86.020004,0.000000,2.704740,0.059780,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,3.000000,4.000000,4.000000,35.000000,83.000000,34.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,246.010468,2.423762,0.000000
20:55:46,0.200000,0.000000,4.498000,24.699194,24.605854,26.948195,31.105625,28.882334,37.146618,23.699194,24.087744,25.699194,25.854712,30.882334,41.307285,22.683935,47.007462,453.601685,840.941040,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,15.000000,12.000000,2.000000,2.000000,34.000000,74.000000,31.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,225.827942,2.338321,0.000000
20:55:47,0.200000,0.000000,4.498000,24.699194,24.671755,26.948195,31.019445,28.882334,37.082405,23.699194,23.932104,25.699194,25.798254,30.882334,41.200474,22.697668,47.236313,451.954834,841.398560,86.020004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,11.000000,11.000000,4.000000,1.000000,33.000000,66.000000,26.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,216.570053,2.371842,0.000000
20:55:48,0.200000,0.000000,4.498000,24.699194,24.558540,26.948195,30.934956,28.882334,36.907513,23.699194,23.956518,25.699194,25.821142,30.882334,41.134861,22.700720,46.912109,448.574463,840.941040,86.020004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,18.000000,8.000000,6.000000,2.000000,32.000000,83.000000,32.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.084625,2.419652,0.000000
