13:42:16,1.000000,1.000000,15.370000,25.370581,25.326548,33.055580,33.061554,39.664680,39.793671,24.370581,24.527197,26.370581,26.542883,41.664680,41.954258,23.814611,44.471100,454.121704,841.466370,85.387505,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,33.000000,333.000000,333.000000,87.000000,0.000000,1.000000,0.000000,0.000000,2.000000,1076.356201,2.339617,0.000000
13:42:17,1.000000,1.000000,15.370000,25.370581,25.410192,33.055580,33.085213,39.664680,39.819862,24.370581,24.560766,26.370581,26.533728,41.664680,41.913059,23.817663,45.510437,460.362427,841.127441,85.445000,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,37.000000,350.000000,331.000000,82.000000,4.000000,1.000000,0.000000,0.000000,0.000000,1043.256104,2.268918,0.000000
13:42:18,1.000000,1.000000,15.370000,25.370581,25.294443,33.055580,33.091972,39.664680,39.732838,24.370581,24.531775,26.370581,26.477270,41.664680,41.821507,23.810034,44.871567,453.341675,841.415527,85.387505,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,29.000000,334.000000,305.000000,83.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1026.591064,2.364998,0.000000
13:42:19,1.000000,1.000000,15.370000,25.370581,25.351894,33.055580,33.087746,39.664680,39.806343,24.370581,24.405127,26.370581,26.519995,41.664680,41.794041,23.808508,44.585510,454.815186,841.381653,85.387505,0.000000,2.699860,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,2.000000,32.000000,302.000000,315.000000,78.000000,6.000000,0.000000,2.000000,0.000000,0.000000,975.441895,2.365962,0.000000
13:42:20,1.000000,1.000000,15.370000,25.370581,25.416952,33.055580,33.092815,39.664680,39.796207,24.370581,24.522619,26.370581,26.431494,41.664680,41.812351,23.883276,44.938324,454.121704,841.703613,85.387505,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,37.000000,349.000000,282.000000,89.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1044.956177,2.356615,0.000000
13:42:21,1.000000,1.000000,15.370000,25.370581,25.314720,33.055580,33.095352,39.664680,39.795361,24.370581,24.566870,26.370581,26.416235,41.664680,41.804722,23.781042,44.881104,454.295166,841.449402,85.387505,0.000000,2.698640,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,33.000000,334.000000,308.000000,93.000000,3.000000,1.000000,1.000000,1.000000,0.000000,1045.428833,2.419513,0.000000
13:42:22,1.000000,1.000000,15.370000,25.370581,25.351049,33.055580,33.093662,39.664680,39.799587,24.370581,24.489050,26.370581,26.426916,41.664680,41.755894,23.855810,44.480637,453.688354,841.805298,85.387505,0.000000,2.698640,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,24.000000,286.000000,324.000000,101.000000,1.000000,1.000000,1.000000,0.000000,0.000000,997.363892,2.336337,0.000000
13:42:23,1.000000,1.000000,15.370000,25.370581,25.297821,33.055580,33.119007,39.664680,39.787758,24.370581,24.399023,26.370581,26.611547,41.664680,41.700962,23.808508,44.537842,451.261475,841.432495,85.387505,0.000000,2.698640,0.079300,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,30.000000,344.000000,300.000000,85.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1046.235474,2.386479,0.000000
13:42:24,1.000000,1.000000,15.370000,25.370581,25.313030,33.055580,33.097885,39.664680,39.806343,24.370581,24.493628,26.370581,26.385717,41.664680,41.630772,23.811560,45.310196,463.049438,841.466370,85.387505,0.000000,2.698640,0.079300,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,42.000000,350.000000,318.000000,73.000000,2.000000,2.000000,1.000000,2.000000,0.000000,1052.604126,2.231877,0.000000
13:42:25,1.000000,1.000000,15.370000,25.370581,25.321480,33.055580,33.090282,39.664680,39.805500,24.370581,24.444799,26.370581,26.426916,41.664680,41.676548,23.788671,44.881104,455.075195,841.873047,85.330002,0.000000,2.697420,0.078080,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,34.000000,316.000000,317.000000,74.000000,1.000000,1.000000,0.000000,0.000000,0.000000,996.564026,2.347416,0.000000
13:42:26,1.000000,1.000000,15.370000,25.370581,25.322323,33.055580,33.095352,39.664680,39.783531,24.370581,24.543982,26.370581,26.550512,41.664680,41.649082,23.816137,44.757156,451.001465,841.635803,85.330002,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,50.000000,358.000000,311.000000,88.000000,2.000000,0.000000,2.000000,3.000000,0.000000,1093.381104,2.346537,0.000000
13:42:27,1.000000,1.000000,15.370000,25.370581,25.320635,33.055580,33.095352,39.664680,39.797897,24.370581,24.421911,26.370581,26.423864,41.664680,41.813877,23.823767,44.604584,452.041504,841.856140,85.330002,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,47.000000,361.000000,334.000000,74.000000,2.000000,0.000000,2.000000,0.000000,0.000000,1114.681030,2.377115,0.000000
13:42:28,1.000000,1.000000,15.370000,25.370581,25.327393,33.055580,33.091972,39.664680,39.813950,24.370581,24.522619,26.370581,26.483374,41.664680,41.748264,23.854284,45.129028,455.595215,841.635803,85.330002,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,33.000000,332.000000,348.000000,66.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1049.825439,2.273739,0.000000
13:42:29,1.000000,1.000000,15.370000,25.370581,25.307116,33.055580,33.088593,39.664680,39.746357,24.370581,24.502783,26.370581,26.365881,41.664680,41.855076,23.793249,44.738083,447.447754,841.534119,85.330002,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,32.000000,331.000000,364.000000,67.000000,1.000000,1.000000,1.000000,3.000000,0.000000,1074.951050,2.355056,0.000000
13:42:30,1.000000,1.000000,15.370000,25.370581,25.318945,33.055580,33.094505,39.664680,39.816483,24.370581,24.472265,26.370581,26.361303,41.664680,41.823032,23.805456,44.747620,451.781494,841.449402,85.330002,0.000000,2.699860,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,25.000000,274.000000,313.000000,88.000000,2.000000,1.000000,1.000000,1.000000,0.000000,957.741882,2.376817,0.000000
13:42:31,1.000000,1.000000,15.370000,25.370581,25.310495,33.055580,33.088593,39.664680,39.804653,24.370581,24.405127,26.370581,26.399450,41.664680,41.824558,23.695593,45.577179,462.876099,842.008667,85.330002,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,33.000000,339.000000,332.000000,76.000000,1.000000,1.000000,3.000000,1.000000,0.000000,1033.152710,2.274614,0.000000
13:42:32,1.000000,1.000000,15.370000,25.370581,25.309650,33.055580,33.100418,39.664680,39.796207,24.370581,24.611120,26.370581,26.339941,41.664680,41.826084,23.776464,45.109955,460.015747,841.483337,85.330002,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,32.000000,343.000000,328.000000,73.000000,0.000000,3.000000,2.000000,0.000000,0.000000,1045.445557,2.273534,0.000000
13:42:33,1.000000,1.000000,15.370000,25.370581,25.344292,33.055580,33.077606,39.664680,39.828312,24.370581,24.399023,26.370581,26.385717,41.664680,41.734531,23.868017,44.566452,455.508545,841.584961,85.330002,0.000000,2.698640,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,342.000000,313.000000,91.000000,3.000000,1.000000,1.000000,0.000000,1.000000,1074.529175,2.323289,0.000000
13:42:34,1.000000,1.000000,15.370000,25.370581,25.223471,33.055580,33.099575,39.664680,39.790291,24.370581,24.482946,26.370581,26.408606,41.664680,41.705540,23.741369,44.842972,455.508545,841.296875,85.330002,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,39.000000,356.000000,305.000000,99.000000,3.000000,0.000000,1.000000,0.000000,0.000000,1086.180542,2.333653,0.000000
13:42:35,1.000000,1.000000,15.370000,25.370581,25.332462,33.055580,33.098728,39.664680,39.787758,24.370581,24.467688,26.370581,26.367407,41.664680,41.694859,23.806982,44.614120,453.688354,841.534119,85.330002,0.000000,2.698640,0.079300,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,13.000000,41.000000,308.000000,316.000000,97.000000,0.000000,1.000000,2.000000,2.000000,0.000000,1043.491211,2.418867,0.000000
13:42:36,1.000000,1.000000,15.370000,25.370581,25.297821,33.055580,33.068314,39.664680,39.786911,24.370581,24.519567,26.370581,26.419287,41.664680,41.664341,23.832922,45.119492,455.681885,841.669739,85.330002,0.000000,2.698640,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,30.000000,337.000000,296.000000,91.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1023.302490,2.322275,0.000000
13:42:37,1.000000,1.000000,15.370000,25.370581,25.302046,33.055580,33.088593,39.664680,39.797050,24.370581,24.487524,26.370581,26.436071,41.664680,41.668919,23.825293,44.890640,457.935547,841.957825,85.272499,0.000000,2.697420,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,46.000000,371.000000,313.000000,76.000000,3.000000,2.000000,2.000000,1.000000,1.000000,1090.400879,2.279244,0.000000
13:42:38,1.000000,1.000000,15.370000,25.370581,25.305426,33.055580,33.088593,39.664680,39.719322,24.370581,24.476843,26.370581,26.446753,41.664680,41.679600,23.756628,44.785751,454.815186,841.466370,85.330002,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,37.000000,355.000000,313.000000,73.000000,1.000000,1.000000,2.000000,1.000000,0.000000,1054.662964,2.357522,0.000000
13:42:39,1.000000,1.000000,15.370000,25.370581,25.301201,33.055580,33.111404,39.664680,39.787758,24.370581,24.495153,26.370581,26.451330,41.664680,41.607883,23.909216,44.785751,451.694824,841.839172,85.330002,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,34.000000,352.000000,320.000000,83.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1065.668945,2.290570,0.000000
13:42:40,1.000000,1.000000,15.370000,25.370581,25.316410,33.055580,33.108868,39.664680,39.812260,24.370581,24.511938,26.370581,26.550512,41.664680,41.768101,23.843603,44.280396,453.775024,841.686646,85.272499,0.000000,2.697420,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,50.000000,357.000000,339.000000,82.000000,3.000000,1.000000,2.000000,0.000000,0.000000,1139.070923,2.271793,0.000000
13:42:41,1.000000,1.000000,15.370000,25.370581,25.329082,33.055580,33.083523,39.664680,39.790291,24.370581,24.482946,26.370581,26.457434,41.664680,41.716221,23.831396,46.216034,464.869629,841.669739,85.330002,0.000000,2.697420,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,48.000000,386.000000,329.000000,87.000000,2.000000,0.000000,1.000000,0.000000,0.000000,1109.136353,2.145261,0.000000
13:42:42,1.000000,1.000000,15.370000,25.370581,25.289373,33.055580,33.085213,39.664680,39.789448,24.370581,24.533300,26.370581,26.506262,41.664680,41.815403,23.945837,45.167160,456.808716,841.551086,85.387505,0.000000,2.697420,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,36.000000,371.000000,314.000000,79.000000,4.000000,0.000000,0.000000,2.000000,0.000000,1090.651001,2.317002,0.000000
13:42:43,1.000000,1.000000,15.370000,25.370581,25.313030,33.055580,33.085213,39.664680,39.791981,24.370581,24.478369,26.370581,26.529150,41.664680,41.792515,23.831396,45.233917,458.368896,841.517212,85.387505,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,37.000000,356.000000,309.000000,68.000000,0.000000,1.000000,0.000000,1.000000,1.000000,1025.607788,2.288976,0.000000
13:42:44,1.000000,1.000000,15.370000,25.370581,25.406813,33.055580,33.059864,39.664680,39.844364,24.370581,24.507360,26.370581,26.373510,41.664680,41.867283,23.819189,44.661804,451.174805,841.618896,85.387505,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,41.000000,321.000000,309.000000,96.000000,5.000000,2.000000,0.000000,1.000000,0.000000,1040.435547,2.397083,0.000000
13:42:45,1.000000,1.000000,15.370000,25.370581,25.285149,33.055580,33.102108,39.664680,39.805500,24.370581,24.492102,26.370581,26.623755,41.664680,41.879490,23.832922,45.376938,460.275757,841.449402,85.387505,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,7.000000,26.000000,350.000000,292.000000,57.000000,4.000000,1.000000,0.000000,2.000000,0.000000,997.467285,2.269110,0.000000
13:42:46,1.000000,1.000000,15.370000,25.370581,25.422867,33.055580,33.114784,39.664680,39.758186,24.370581,24.498205,26.370581,26.494055,41.664680,41.774204,23.791723,44.881104,452.128174,841.601929,85.387505,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,50.000000,391.000000,308.000000,67.000000,2.000000,2.000000,4.000000,2.000000,0.000000,1093.843994,2.381484,0.000000
13:42:47,1.000000,1.000000,15.370000,25.370581,25.329927,33.055580,33.095352,39.664680,39.792828,24.370581,24.315100,26.370581,26.408606,41.664680,41.720798,23.837500,45.176697,457.068726,841.534119,85.387505,0.000000,2.698640,0.081740,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,43.000000,332.000000,317.000000,79.000000,4.000000,3.000000,0.000000,2.000000,0.000000,1040.228882,2.293019,0.000000
13:42:48,1.000000,1.000000,15.370000,25.370581,25.198124,33.055580,33.098728,39.664680,39.853661,24.370581,24.531775,26.370581,26.411657,41.664680,41.656712,23.806982,45.052750,461.055786,841.737488,85.387505,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,33.000000,322.000000,329.000000,69.000000,1.000000,0.000000,3.000000,0.000000,0.000000,1033.951538,2.246829,0.000000
13:42:49,1.000000,1.000000,15.370000,25.370581,25.335842,33.055580,33.097038,39.664680,39.791981,24.370581,24.496679,26.370581,26.439123,41.664680,41.725376,23.814611,45.081345,457.415405,841.822266,85.330002,0.000000,2.697420,0.080520,0.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,47.000000,376.000000,318.000000,60.000000,3.000000,2.000000,1.000000,0.000000,0.000000,1079.435181,2.328012,0.000000
13:42:50,1.000000,1.000000,15.370000,25.370581,25.312185,33.055580,33.095352,39.664680,39.709183,24.370581,24.513464,26.370581,26.445227,41.664680,41.734531,23.825293,44.585510,447.361084,841.517212,85.502502,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,34.000000,332.000000,328.000000,88.000000,2.000000,0.000000,2.000000,2.000000,0.000000,1058.270630,2.437679,0.000000
13:42:51,1.000000,1.000000,15.370000,25.370581,25.313030,33.055580,33.103798,39.664680,39.803810,24.370581,24.484472,26.370581,26.399450,41.664680,41.714695,23.829870,44.919250,454.381836,841.618896,85.502502,0.000000,2.698640,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,38.000000,312.000000,297.000000,97.000000,4.000000,2.000000,2.000000,0.000000,0.000000,1029.213013,2.340342,0.000000
13:42:52,1.000000,1.000000,15.370000,25.370581,25.305426,33.055580,33.053104,39.664680,39.791138,24.370581,24.479895,26.370581,26.454382,41.664680,41.890171,23.819189,44.766693,455.075195,841.500244,85.502502,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,22.000000,288.000000,331.000000,111.000000,2.000000,0.000000,1.000000,1.000000,0.000000,1021.950745,2.342502,0.000000
13:42:53,1.000000,1.000000,15.370000,25.370581,25.302891,33.055580,33.083523,39.664680,39.714252,24.370581,24.522619,26.370581,26.411657,41.664680,41.795567,23.808508,44.776215,449.874634,841.568054,85.502502,0.000000,2.698640,0.081740,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,39.000000,329.000000,342.000000,99.000000,1.000000,1.000000,1.000000,0.000000,2.000000,1079.254272,2.362672,0.000000
13:42:54,1.000000,1.000000,15.370000,25.370581,25.302891,33.055580,33.082676,39.664680,39.792828,24.370581,24.563818,26.370581,26.405554,41.664680,41.675022,23.839025,45.691605,459.148926,841.466370,85.560005,0.000000,2.698640,0.079300,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,27.000000,278.000000,325.000000,104.000000,2.000000,1.000000,1.000000,1.000000,0.000000,975.671570,2.352267,0.000000
13:42:55,1.000000,1.000000,15.370000,25.370581,25.356964,33.055580,33.091972,39.664680,39.784378,24.370581,24.513464,26.370581,26.497107,41.664680,41.658237,23.820715,45.233917,456.288696,841.483337,85.560005,0.000000,2.698640,0.080520,0.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,19.000000,278.000000,329.000000,116.000000,6.000000,0.000000,3.000000,0.000000,0.000000,1017.031860,2.321164,0.000000
13:42:56,1.000000,1.000000,15.370000,25.370581,25.298666,33.055580,33.091972,39.664680,39.779308,24.370581,24.493628,26.370581,26.507788,41.664680,41.687229,23.790197,45.148102,459.322266,841.669739,85.502502,0.000000,2.697420,0.079300,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,25.000000,309.000000,316.000000,105.000000,5.000000,2.000000,1.000000,0.000000,1.000000,1031.680298,2.307095,0.000000
13:42:57,1.000000,1.000000,15.370000,25.370581,25.277544,33.055580,33.061554,39.664680,39.773396,24.370581,24.505835,26.370581,26.419287,41.664680,41.679600,23.817663,44.776215,458.628906,841.398560,85.502502,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,312.000000,338.000000,103.000000,1.000000,0.000000,2.000000,0.000000,0.000000,1048.119995,2.290697,0.000000
13:42:58,1.000000,1.000000,15.370000,25.370581,25.395830,33.055580,33.091125,39.664680,39.798740,24.370581,24.542456,26.370581,26.391821,41.664680,41.881016,23.782568,45.205307,460.189087,841.551086,85.560005,0.000000,2.697420,0.081740,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,36.000000,329.000000,342.000000,106.000000,1.000000,1.000000,1.000000,3.000000,0.000000,1085.992798,2.325372,0.000000
13:42:59,1.000000,1.000000,15.370000,25.370581,25.302891,33.055580,33.092815,39.664680,39.818172,24.370581,24.531775,26.370581,26.333838,41.664680,41.731480,23.823767,45.052750,454.901855,841.483337,85.617500,0.000000,2.698640,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,31.000000,333.000000,332.000000,90.000000,2.000000,1.000000,4.000000,2.000000,0.000000,1079.117554,2.344876,0.000000
13:43:00,1.000000,1.000000,15.370000,25.370581,25.302046,33.055580,33.107178,39.664680,39.783531,24.370581,24.504309,26.370581,26.347570,41.664680,41.690281,23.785620,44.890640,455.855225,841.466370,85.617500,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,30.000000,307.000000,330.000000,93.000000,2.000000,2.000000,0.000000,0.000000,0.000000,1028.826782,2.309946,0.000000
13:43:01,1.000000,1.000000,15.370000,25.370581,25.411882,33.055580,33.108025,39.664680,39.786068,24.370581,24.569921,26.370581,26.355200,41.664680,41.678074,23.790197,45.090881,454.815186,841.551086,85.617500,0.000000,2.697420,0.081740,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,41.000000,364.000000,319.000000,121.000000,1.000000,1.000000,0.000000,1.000000,0.000000,1128.017212,2.314838,0.000000
13:43:02,1.000000,1.000000,15.370000,25.370581,25.330772,33.055580,33.087746,39.664680,39.783531,24.370581,24.516516,26.370581,26.480322,41.664680,41.719273,23.726110,45.062271,459.235596,841.483337,85.617500,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,26.000000,306.000000,309.000000,97.000000,3.000000,0.000000,2.000000,2.000000,0.000000,1015.476624,2.295636,0.000000
13:43:03,1.000000,1.000000,15.370000,25.370581,25.314720,33.055580,33.096195,39.664680,39.810570,24.370581,24.531775,26.370581,26.338415,41.664680,41.705540,23.822241,44.881104,453.861694,841.551086,85.617500,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,316.000000,332.000000,91.000000,4.000000,1.000000,1.000000,0.000000,0.000000,1029.386475,2.303021,0.000000
13:43:04,1.000000,1.000000,15.370000,25.370581,25.305426,33.055580,33.094505,39.664680,39.787758,24.370581,24.493628,26.370581,26.396399,41.664680,41.580418,23.811560,44.909714,460.535767,841.398560,85.560005,0.000000,2.698640,0.080520,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,35.000000,321.000000,333.000000,103.000000,3.000000,3.000000,1.000000,1.000000,0.000000,1058.945190,2.301334,0.000000
13:43:05,1.000000,1.000000,15.370000,25.370581,25.295288,33.055580,33.082676,39.664680,39.792828,24.370581,24.479895,26.370581,26.402502,41.664680,41.632298,23.813086,45.043213,454.121704,841.568054,85.560005,0.000000,2.697420,0.079300,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,43.000000,286.000000,315.000000,96.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1009.242981,2.242987,0.000000
13:43:06,1.000000,1.000000,15.370000,25.370581,25.332462,33.055580,33.062401,39.664680,39.803810,24.370581,24.461584,26.370581,26.393347,41.664680,41.665867,23.800879,45.014603,457.328735,841.601929,85.502502,0.000000,2.697420,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,44.000000,334.000000,357.000000,78.000000,1.000000,1.000000,3.000000,0.000000,0.000000,1085.857910,2.295387,0.000000
13:43:07,1.000000,1.000000,15.370000,25.370581,25.334997,33.055580,33.078453,39.664680,39.779308,24.370581,24.553137,26.370581,26.408606,41.664680,41.847446,23.810034,45.367401,458.455566,841.449402,85.560005,0.000000,2.698640,0.081740,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,2.000000,27.000000,354.000000,355.000000,75.000000,2.000000,1.000000,3.000000,1.000000,0.000000,1079.743164,2.282687,0.000000
13:43:08,1.000000,1.000000,15.370000,25.370581,25.323168,33.055580,33.084366,39.664680,39.844364,24.370581,24.614172,26.370581,26.436071,41.664680,41.758945,23.825293,45.109955,455.508545,841.347717,85.560005,0.000000,2.698640,0.081740,0.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,35.000000,341.000000,335.000000,88.000000,1.000000,0.000000,4.000000,1.000000,0.000000,1076.872803,2.338217,0.000000
13:43:09,1.000000,1.000000,15.370000,25.370581,25.344292,33.055580,33.081833,39.664680,39.797050,24.370581,24.539404,26.370581,26.439123,41.664680,41.832188,23.767309,45.014603,453.948364,841.347717,85.560005,0.000000,2.698640,0.080520,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,317.000000,309.000000,105.000000,1.000000,1.000000,0.000000,0.000000,2.000000,1025.678955,2.344544,0.000000
13:43:10,1.000000,1.000000,15.370000,25.370581,25.403433,33.055580,33.088593,39.664680,39.793671,24.370581,24.489050,26.370581,26.335363,41.664680,41.897800,23.825293,44.928787,455.855225,841.466370,85.560005,0.000000,2.698640,0.080520,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,32.000000,344.000000,341.000000,78.000000,2.000000,1.000000,1.000000,2.000000,0.000000,1071.317505,2.340442,0.000000
13:43:11,1.000000,1.000000,15.370000,25.370581,25.317255,33.055580,33.108025,39.664680,39.793671,24.370581,24.424963,26.370581,26.457434,41.664680,41.687229,23.781042,45.071808,455.595215,841.415527,85.560005,0.000000,2.698640,0.080520,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,329.000000,318.000000,90.000000,2.000000,1.000000,2.000000,1.000000,0.000000,1031.398315,2.333754,0.000000
13:43:12,1.000000,1.000000,15.370000,25.370581,25.324013,33.055580,33.091972,39.664680,39.780998,24.370581,24.525671,26.370581,26.625280,41.664680,41.784885,23.777990,45.090881,456.375366,841.466370,85.560005,0.000000,2.698640,0.080520,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,4.000000,29.000000,323.000000,337.000000,100.000000,1.000000,0.000000,3.000000,1.000000,0.000000,1057.289185,2.386541,0.000000
