10:49:49,1.000000,0.000000,15.370000,24.188025,23.152636,31.873024,23.075750,38.482124,23.399345,23.188025,21.721106,25.188025,23.153906,40.482124,23.381262,21.315222,1.534012,19.614868,855.243774,80.270004,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.866641,64.000000
10:49:50,1.000000,0.000000,15.370000,24.188025,23.140806,31.873024,23.111237,38.482124,23.379911,23.188025,21.734838,25.188025,23.294287,40.482124,23.398046,21.388464,1.371918,13.980957,855.226868,80.327499,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.877196,64.000000
10:49:51,1.000000,0.000000,15.370000,24.188025,23.130669,31.873024,23.114614,38.482124,23.406103,23.188025,21.919470,25.188025,23.033361,40.482124,23.352270,21.299963,1.486328,17.794678,855.294617,80.327499,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:49:52,1.000000,0.000000,15.370000,24.188025,23.164463,31.873024,23.094337,38.482124,23.444969,23.188025,21.722631,25.188025,23.138647,40.482124,23.454504,21.313696,1.390976,18.314697,854.921814,80.327499,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893771,64.000000
10:49:53,1.000000,0.000000,15.370000,24.188025,23.189812,31.873024,23.104477,38.482124,23.424692,23.188025,21.733313,25.188025,23.108130,40.482124,23.440771,21.162634,1.438660,15.281006,855.226868,80.270004,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:49:54,1.000000,0.000000,15.370000,24.188025,23.132359,31.873024,23.066456,38.482124,23.379066,23.188025,21.719580,25.188025,23.105078,40.482124,23.428564,21.443396,1.534012,19.788208,855.311584,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.860363,64.000000
10:49:55,1.000000,0.000000,15.370000,24.188025,23.166153,31.873024,23.105322,38.482124,23.379066,23.188025,21.750097,25.188025,23.314123,40.482124,23.393469,21.296911,1.257492,17.187988,855.311584,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:49:56,1.000000,0.000000,15.370000,24.188025,23.172913,31.873024,23.103632,38.482124,23.401878,23.188025,21.878271,25.188025,23.140173,40.482124,23.553686,21.307592,1.209808,16.841187,855.345459,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:49:57,1.000000,0.000000,15.370000,24.188025,23.208399,31.873024,23.107012,38.482124,23.367239,23.188025,21.748571,25.188025,23.129492,40.482124,23.279028,21.298437,1.371918,16.581177,855.294617,80.327499,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898220,64.000000
10:49:58,1.000000,0.000000,15.370000,24.188025,23.174603,31.873024,23.108702,38.482124,23.412863,23.188025,21.748571,25.188025,23.201208,40.482124,23.420935,21.307592,1.429123,17.881348,855.209900,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:49:59,1.000000,0.000000,15.370000,24.188025,23.147566,31.873024,23.107012,38.482124,23.373154,23.188025,21.739416,25.188025,23.063879,40.482124,23.390417,21.283178,1.247955,16.407837,855.260742,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:00,1.000000,0.000000,15.370000,24.188025,23.150101,31.873024,23.090958,38.482124,23.309786,23.188025,21.762304,25.188025,23.135595,40.482124,23.417883,21.309118,1.543549,16.754517,855.362427,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.878039,64.000000
10:50:01,1.000000,0.000000,15.370000,24.188025,23.150946,31.873024,23.090958,38.482124,23.388361,23.188025,21.711950,25.188025,23.158484,40.482124,23.237829,21.312170,1.343307,19.094849,855.243774,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.865116,64.000000
10:50:02,1.000000,0.000000,15.370000,24.188025,23.203329,31.873024,23.131514,38.482124,23.372309,23.188025,21.785192,25.188025,22.979956,40.482124,23.378210,21.303015,1.324234,16.581177,855.345459,80.327499,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:03,1.000000,0.000000,15.370000,24.188025,23.141651,31.873024,23.097717,38.482124,23.414553,23.188025,21.779089,25.188025,23.077612,40.482124,23.445349,21.277075,1.514938,16.841187,855.277710,80.270004,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.896031,64.000000
10:50:04,1.000000,0.000000,15.370000,24.188025,23.129824,31.873024,23.058853,38.482124,23.390051,23.188025,21.876745,25.188025,23.115759,40.482124,23.436193,21.289282,1.209808,17.187988,855.328552,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:05,1.000000,0.000000,15.370000,24.188025,23.143341,31.873024,23.085888,38.482124,23.352875,23.188025,21.751623,25.188025,23.089819,40.482124,23.373632,21.432714,1.410049,17.881348,855.074341,80.385002,0.000000,2.708400,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894803,64.000000
10:50:06,1.000000,0.000000,15.370000,24.188025,23.041954,31.873024,23.122219,38.482124,23.291199,23.188025,21.728735,25.188025,23.073034,40.482124,23.372107,21.309118,1.753326,19.094849,855.497986,80.385002,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:07,1.000000,0.000000,15.370000,24.188025,23.144186,31.873024,23.097717,38.482124,23.352875,23.188025,21.756201,25.188025,23.152380,40.482124,23.359900,21.298437,1.495865,16.841187,855.294617,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895866,64.000000
10:50:08,1.000000,0.000000,15.370000,24.188025,23.128979,31.873024,23.093493,38.482124,23.366394,23.188025,21.893530,25.188025,23.150854,40.482124,23.575048,21.441870,1.429123,18.488037,855.328552,80.385002,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:09,1.000000,0.000000,15.370000,24.188025,23.175447,31.873024,23.099407,38.482124,23.347807,23.188025,21.750097,25.188025,23.062353,40.482124,23.329382,21.275549,1.295624,17.014526,855.311584,80.270004,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:10,1.000000,0.000000,15.370000,24.188025,23.134893,31.873024,23.070681,38.482124,23.353720,23.188025,21.743994,25.188025,23.129492,40.482124,23.346167,21.322851,1.362381,18.748047,855.142090,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.892956,64.000000
10:50:11,1.000000,0.000000,15.370000,24.188025,23.133204,31.873024,23.082510,38.482124,23.361324,23.188025,21.791296,25.188025,23.089819,40.482124,23.343115,21.307592,1.467270,16.321167,855.176025,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:12,1.000000,0.000000,15.370000,24.188025,23.135738,31.873024,23.089268,38.482124,23.352030,23.188025,21.763830,25.188025,23.131018,40.482124,23.407202,21.420507,1.400513,15.107666,855.277710,80.385002,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:13,1.000000,0.000000,15.370000,24.188025,23.158550,31.873024,23.080820,38.482124,23.346117,23.188025,21.763830,25.188025,23.095922,40.482124,23.332434,21.258764,1.629364,17.708008,855.311584,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897151,64.000000
10:50:14,1.000000,0.000000,15.370000,24.188025,23.146721,31.873024,23.107012,38.482124,23.360479,23.188025,21.739416,25.188025,23.170691,40.482124,23.356848,21.274023,1.562622,20.828369,855.379395,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:15,1.000000,0.000000,15.370000,24.188025,23.120529,31.873024,23.064766,38.482124,23.289509,23.188025,21.719580,25.188025,23.077612,40.482124,23.358374,21.280127,1.400513,18.574707,855.464111,80.327499,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895759,64.000000
10:50:16,1.000000,0.000000,15.370000,24.188025,23.128979,31.873024,23.112925,38.482124,23.342737,23.188025,21.759253,25.188025,23.160009,40.482124,23.347692,21.275549,1.514938,16.841187,855.430176,80.385002,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:17,1.000000,0.000000,15.370000,24.188025,23.124754,31.873024,23.103632,38.482124,23.400190,23.188025,21.718054,25.188025,23.126440,40.482124,23.394995,21.249609,1.677032,18.141357,855.328552,80.385002,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.853848,64.000000
10:50:18,1.000000,0.000000,15.370000,24.188025,23.122219,31.873024,23.092648,38.482124,23.354565,23.188025,21.715002,25.188025,23.118811,40.482124,23.417883,21.267920,1.295624,17.708008,855.379395,80.385002,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:19,1.000000,0.000000,15.370000,24.188025,23.113770,31.873024,23.118839,38.482124,23.297956,23.188025,21.716528,25.188025,23.141699,40.482124,23.394995,21.425085,1.457733,18.054687,855.345459,80.385002,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:20,1.000000,0.000000,15.370000,24.188025,23.105322,31.873024,23.078285,38.482124,23.382446,23.188025,21.731787,25.188025,23.106604,40.482124,23.362951,21.403723,1.333771,16.061157,855.023499,80.385002,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:21,1.000000,0.000000,15.370000,24.188025,23.113770,31.873024,23.079130,38.482124,23.342737,23.188025,21.731787,25.188025,23.152380,40.482124,23.329382,21.275549,1.228882,15.974487,855.311584,80.385002,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.893669,64.000000
10:50:22,1.000000,0.000000,15.370000,24.188025,23.143341,31.873024,23.115459,38.482124,23.281904,23.188025,21.684484,25.188025,23.131018,40.482124,23.385839,21.266394,1.362381,17.101196,855.345459,80.385002,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:23,1.000000,0.000000,15.370000,24.188025,23.128979,31.873024,23.082510,38.482124,23.330908,23.188025,21.768408,25.188025,23.086767,40.482124,23.338537,21.254187,1.267029,16.581177,855.836914,80.385002,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:24,1.000000,0.000000,15.370000,24.188025,23.115459,31.873024,23.082510,38.482124,23.335133,23.188025,21.702795,25.188025,23.207312,40.482124,23.332434,21.299963,1.305161,18.401367,855.311584,80.385002,0.000000,2.707180,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:25,1.000000,0.000000,15.370000,24.188025,23.115459,31.873024,23.090958,38.482124,23.329218,23.188025,21.730261,25.188025,23.069983,40.482124,23.396521,21.235876,1.333771,17.274658,855.345459,80.442505,0.000000,2.708400,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:26,1.000000,0.000000,15.370000,24.188025,23.126444,31.873024,23.061386,38.482124,23.358789,23.188025,21.760778,25.188025,23.092871,40.482124,23.355322,21.280127,1.371918,15.627808,855.345459,80.385002,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894694,64.000000
10:50:27,1.000000,0.000000,15.370000,24.188025,23.136583,31.873024,23.096872,38.482124,23.330908,23.188025,21.722631,25.188025,23.092871,40.482124,23.332434,21.267920,1.534012,18.401367,855.125183,80.385002,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.895382,64.000000
10:50:28,1.000000,0.000000,15.370000,24.188025,23.122219,31.873024,23.072371,38.482124,23.379911,23.188025,21.753149,25.188025,23.126440,40.482124,23.370581,21.286230,1.419586,18.574707,855.667480,80.385002,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.898416,64.000000
10:50:29,1.000000,0.000000,15.370000,24.188025,23.117149,31.873024,23.085045,38.482124,23.325838,23.188025,21.711950,25.188025,23.083715,40.482124,23.433142,21.270971,1.257492,17.621338,855.667480,80.385002,0.000000,2.709620,0.093940,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:30,1.000000,0.000000,15.370000,24.188025,23.134893,31.873024,23.077440,38.482124,23.352030,23.188025,21.731787,25.188025,23.013525,40.482124,23.384314,21.263342,1.696106,16.841187,855.192932,80.212502,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.889994,64.000000
10:50:31,1.000000,0.000000,15.370000,24.188025,23.133204,31.873024,23.083355,38.482124,23.375687,23.188025,21.731787,25.188025,23.138647,40.482124,23.335485,21.283178,1.629364,18.401367,855.430176,80.154999,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:32,1.000000,0.000000,15.370000,24.188025,23.014917,31.873024,23.079975,38.482124,23.324993,23.188025,21.730261,25.188025,23.115759,40.482124,23.369055,21.293859,1.419586,16.407837,854.887939,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.894430,64.000000
10:50:33,1.000000,0.000000,15.370000,24.188025,23.108702,31.873024,23.095182,38.482124,23.317390,23.188025,21.667700,25.188025,23.100500,40.482124,23.378210,21.264868,1.352844,15.194336,855.345459,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:34,1.000000,0.000000,15.370000,24.188025,23.123909,31.873024,23.047024,38.482124,23.270075,23.188025,21.733313,25.188025,23.098974,40.482124,23.326330,21.255713,1.295624,16.927856,855.362427,80.270004,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:35,1.000000,0.000000,15.370000,24.188025,23.250643,31.873024,23.074060,38.482124,23.374844,23.188025,21.734838,25.188025,23.079138,40.482124,23.381262,21.261816,1.419586,17.274658,855.108215,80.212502,0.000000,2.708400,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:36,1.000000,0.000000,15.370000,24.188025,23.112925,31.873024,23.071526,38.482124,23.319925,23.188025,21.551733,25.188025,23.127966,40.482124,23.408728,21.261816,1.333771,18.834717,855.311584,80.212502,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:37,1.000000,0.000000,15.370000,24.188025,23.091803,31.873024,23.068991,38.482124,23.326683,23.188025,21.742468,25.188025,23.069983,40.482124,23.192053,21.180944,1.467270,21.001709,855.311584,80.212502,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:38,1.000000,0.000000,15.370000,24.188025,23.141651,31.873024,23.077440,38.482124,23.309786,23.188025,21.708899,25.188025,23.069983,40.482124,23.381262,21.278601,1.419586,19.268188,855.345459,80.097504,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.897173,64.000000
10:50:39,1.000000,0.000000,15.370000,24.188025,22.998020,31.873024,23.034349,38.482124,23.315701,23.188025,21.769934,25.188025,23.100500,40.482124,23.407202,21.296911,1.629364,16.407837,855.277710,80.154999,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:40,1.000000,0.000000,15.370000,24.188025,23.007313,31.873024,23.077440,38.482124,23.249798,23.188025,21.704321,25.188025,23.141699,40.482124,23.399572,21.303015,1.410049,15.801147,855.514954,80.154999,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.891619,64.000000
10:50:41,1.000000,0.000000,15.370000,24.188025,23.103632,31.873024,23.072371,38.482124,23.310631,23.188025,21.711950,25.188025,23.132544,40.482124,23.411779,21.255713,1.438660,15.974487,855.328552,80.154999,0.000000,2.710840,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:42,1.000000,0.000000,15.370000,24.188025,23.101942,31.873024,23.030972,38.482124,23.314011,23.188025,21.837072,25.188025,23.283606,40.482124,23.312597,21.254187,1.591217,16.754517,855.379395,80.154999,0.000000,2.708400,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:43,1.000000,0.000000,15.370000,24.188025,23.108702,31.873024,23.074905,38.482124,23.252333,23.188025,21.743994,25.188025,22.925024,40.482124,23.358374,21.400671,1.143066,17.274658,855.277710,80.154999,0.000000,2.709620,0.091500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:44,1.000000,0.000000,15.370000,24.188025,23.107012,31.873024,23.086733,38.482124,23.248953,23.188025,21.692114,25.188025,23.100500,40.482124,23.353796,21.238928,1.343307,17.534668,855.209900,80.154999,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:45,1.000000,0.000000,15.370000,24.188025,22.979433,31.873024,23.069836,38.482124,23.351185,23.188025,21.565466,25.188025,23.076086,40.482124,23.346167,21.249609,1.419586,14.414307,855.701355,80.154999,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
10:50:46,1.000000,0.000000,15.370000,24.188025,23.087578,31.873024,23.032661,38.482124,23.318235,23.188025,21.686010,25.188025,23.259192,40.482124,23.410254,21.145849,1.457733,16.234497,855.328552,80.154999,0.000000,2.709620,0.092720,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.900000,64.000000
