04:44:37,0.800000,1.000000,12.652000,19.665319,19.527195,25.991320,25.943321,31.431683,31.523003,18.665319,18.838720,20.665319,20.759802,33.431683,33.268955,17.538671,45.577179,456.462036,840.297058,80.614998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,20.000000,155.000000,184.000000,43.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,524.671875,2.188575,0.000000
04:44:38,0.800000,1.000000,12.652000,19.665319,19.439325,25.991320,25.942476,31.431683,31.479067,18.665319,18.786840,20.665319,20.843725,33.431683,33.368137,17.717199,45.319733,450.134644,840.449585,80.557503,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,4.000000,12.000000,151.000000,184.000000,36.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,524.830750,2.292803,0.000000
04:44:39,0.800000,1.000000,12.652000,19.665319,19.544937,25.991320,25.939096,31.431683,31.501036,18.665319,18.852453,20.665319,20.826941,33.431683,33.442905,17.683630,45.367401,456.288696,840.229248,80.557503,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,17.000000,160.000000,170.000000,41.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.466309,2.194067,0.000000
04:44:40,0.800000,1.000000,12.652000,19.665319,19.535643,25.991320,25.940786,31.431683,31.473999,18.665319,18.701391,20.665319,20.787268,33.431683,33.535984,17.657690,45.462753,449.787964,840.110657,80.557503,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,18.000000,192.000000,176.000000,34.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,553.867187,2.284931,0.000000
04:44:41,0.800000,1.000000,12.652000,19.665319,19.475657,25.991320,25.955994,31.431683,31.511173,18.665319,18.872290,20.665319,20.791845,33.431683,33.670261,17.692785,45.405548,449.181274,840.212341,80.614998,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,17.000000,187.000000,212.000000,44.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,614.821594,2.292621,0.000000
04:44:42,0.800000,1.000000,12.652000,19.665319,19.547472,25.991320,25.944166,31.431683,31.477379,18.665319,18.820410,20.665319,20.710974,33.431683,33.647373,17.720251,46.015793,457.328735,840.212341,80.614998,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,14.000000,193.000000,195.000000,31.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,580.576782,2.236378,0.000000
04:44:43,0.800000,1.000000,12.652000,19.665319,19.550852,25.991320,25.935717,31.431683,31.488361,18.665319,18.765478,20.665319,20.810156,33.431683,33.633640,17.694311,45.806030,457.675537,840.110657,80.557503,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,17.000000,190.000000,186.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,575.768433,2.182907,0.000000
04:44:44,0.800000,1.000000,12.652000,19.665319,19.522970,25.991320,25.935717,31.431683,31.483292,18.665319,18.858557,20.665319,20.743017,33.431683,33.787754,17.526464,45.844162,453.255005,840.347900,80.614998,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,2.000000,11.000000,174.000000,181.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,540.825684,2.197618,0.000000
04:44:45,0.800000,1.000000,12.652000,19.665319,19.452000,25.991320,25.943321,31.431683,31.510328,18.665319,18.863134,20.665319,20.758276,33.431683,33.627537,17.703466,45.319733,449.441284,840.212341,80.614998,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,19.000000,176.000000,187.000000,38.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,559.160645,2.286074,0.000000
04:44:46,0.800000,1.000000,12.652000,19.665319,19.609150,25.991320,25.950081,31.431683,31.478222,18.665319,18.962317,20.665319,20.698767,33.431683,33.554295,17.677526,45.710678,449.181274,840.212341,80.557503,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,17.000000,139.000000,166.000000,38.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,477.321564,2.293024,0.000000
04:44:47,0.800000,1.000000,12.652000,19.665319,19.530575,25.991320,25.944166,31.431683,31.489206,18.665319,18.806677,20.665319,20.834570,33.431683,33.523777,17.708044,45.405548,449.267944,840.212341,80.557503,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,12.000000,130.000000,170.000000,34.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,466.095825,2.292308,0.000000
04:44:48,0.800000,1.000000,12.652000,19.665319,19.534798,25.991320,25.950081,31.431683,31.439358,18.665319,18.840246,20.665319,20.781164,33.431683,33.456638,17.669897,45.319733,453.081665,840.246216,80.557503,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,16.000000,169.000000,158.000000,24.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,484.923767,2.254954,0.000000
04:44:49,0.800000,1.000000,12.652000,19.665319,19.540712,25.991320,25.962753,31.431683,31.484137,18.665319,18.881445,20.665319,20.741491,33.431683,33.444431,17.791967,45.691605,452.388184,840.263184,80.614998,0.000000,2.704740,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,10.000000,142.000000,186.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.179687,2.258635,0.000000
04:44:50,0.800000,1.000000,12.652000,19.665319,19.457067,25.991320,25.939941,31.431683,31.482447,18.665319,18.812780,20.665319,20.685034,33.431683,33.502415,17.708044,45.729736,456.635376,840.229248,80.614998,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,6.000000,18.000000,204.000000,202.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,610.465515,2.201463,0.000000
04:44:51,0.800000,1.000000,12.652000,19.665319,19.529730,25.991320,25.959373,31.431683,31.499346,18.665319,18.840246,20.665319,20.730810,33.431683,33.435276,17.698889,45.739273,450.481323,840.195374,80.614998,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,17.000000,151.000000,218.000000,28.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,547.498413,2.283528,0.000000
04:44:52,0.800000,1.000000,12.652000,19.665319,19.549162,25.991320,25.959373,31.431683,31.479067,18.665319,18.840246,20.665319,20.701818,33.431683,33.433750,17.802649,46.044403,458.802246,840.093689,80.614998,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,155.000000,155.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,475.144501,2.163667,0.000000
04:44:53,0.800000,1.000000,12.652000,19.665319,19.636187,25.991320,25.945011,31.431683,31.491741,18.665319,18.791418,20.665319,20.701818,33.431683,33.442905,17.682104,45.605789,452.301514,840.178406,80.614998,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,24.000000,167.000000,162.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.410400,2.332495,0.000000
04:44:54,0.800000,1.000000,12.652000,19.665319,19.563524,25.991320,25.947546,31.431683,31.426683,18.665319,18.799047,20.665319,20.662146,33.431683,33.365086,17.683630,45.920441,452.301514,840.178406,80.614998,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,14.000000,150.000000,165.000000,36.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,473.434204,2.253462,0.000000
04:44:55,0.800000,1.000000,12.652000,19.665319,19.639565,25.991320,25.974583,31.431683,31.503571,18.665319,18.847876,20.665319,20.694189,33.431683,33.378819,17.618017,45.510437,451.608154,840.771545,80.500000,0.000000,2.704740,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,124.000000,149.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,423.874390,2.311793,0.000000
04:44:56,0.800000,1.000000,12.652000,19.665319,19.540712,25.991320,25.959373,31.431683,31.513708,18.665319,18.797522,20.665319,20.672827,33.431683,33.389500,17.688208,46.349533,463.136108,840.737671,80.500000,0.000000,2.704740,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,124.000000,157.000000,34.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,420.961121,2.107349,0.000000
04:44:57,0.800000,1.000000,12.652000,19.665319,19.609150,25.991320,25.939941,31.431683,31.481602,18.665319,18.818884,20.665319,20.715551,33.431683,33.502415,17.801123,44.957397,450.394653,840.466553,80.500000,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,15.000000,143.000000,128.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.356964,2.243462,0.000000
04:44:58,0.800000,1.000000,12.652000,19.665319,19.516211,25.991320,25.951771,31.431683,31.475689,18.665319,18.791418,20.665319,20.636206,33.431683,33.574131,17.720251,45.586716,449.961304,840.280090,80.557503,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,117.000000,134.000000,26.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,380.204956,2.286269,0.000000
04:44:59,0.800000,1.000000,12.652000,19.665319,19.527195,25.991320,25.930647,31.431683,31.467239,18.665319,18.855505,20.665319,20.739965,33.431683,33.716038,17.701941,45.796494,451.694824,840.330933,80.557503,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,9.000000,125.000000,157.000000,30.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,427.106934,2.205600,0.000000
04:45:00,0.800000,1.000000,12.652000,19.665319,19.557611,25.991320,25.950926,31.431683,31.483292,18.665319,18.763952,20.665319,20.822363,33.431683,33.754185,17.691259,45.834625,457.935547,840.161499,80.557503,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,14.000000,151.000000,142.000000,33.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,453.005127,2.184494,0.000000
04:45:01,0.800000,1.000000,12.652000,19.665319,19.531420,25.991320,25.956839,31.431683,31.485826,18.665319,18.672400,20.665319,20.759802,33.431683,33.911350,17.514257,45.539032,455.595215,840.093689,80.557503,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,1.000000,8.000000,147.000000,167.000000,27.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,463.285828,2.208205,0.000000
04:45:02,0.800000,1.000000,12.652000,19.665319,19.526350,25.991320,25.896852,31.431683,31.486671,18.665319,18.863134,20.665319,20.686560,33.431683,33.694675,17.680578,45.510437,455.508545,840.161499,80.557503,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,11.000000,121.000000,154.000000,30.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,421.469666,2.217872,0.000000
04:45:03,0.800000,1.000000,12.652000,19.665319,19.533953,25.991320,25.942476,31.431683,31.501036,18.665319,18.838720,20.665319,20.762854,33.431683,33.662632,17.540197,45.405548,449.527954,839.941162,80.787498,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,10.000000,108.000000,139.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,402.751465,2.296349,0.000000
04:45:04,0.800000,1.000000,12.652000,19.665319,19.665756,25.991320,25.950926,31.431683,31.474844,18.665319,18.814306,20.665319,20.724707,33.431683,33.682468,17.653112,45.415085,450.654663,840.280090,80.845001,0.000000,2.705960,0.069540,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,10.000000,97.000000,162.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,425.070038,2.249745,0.000000
04:45:05,0.800000,1.000000,12.652000,19.665319,19.576199,25.991320,25.950081,31.431683,31.493431,18.665319,18.802099,20.665319,20.733862,33.431683,33.580235,17.650061,45.872772,458.455566,840.517334,80.845001,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,135.000000,158.000000,35.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,447.757599,2.168929,0.000000
04:45:06,0.800000,1.000000,12.652000,19.665319,19.533110,25.991320,25.953459,31.431683,31.472309,18.665319,18.759375,20.665319,20.720129,33.431683,33.560398,17.694311,45.624863,455.768555,840.297058,80.902504,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,124.000000,179.000000,43.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,477.070587,2.194792,0.000000
04:45:07,0.800000,1.000000,12.652000,19.665319,19.468052,25.991320,25.958529,31.431683,31.423306,18.665319,18.791418,20.665319,20.749121,33.431683,33.513096,17.663794,45.863235,458.022217,840.161499,80.959999,0.000000,2.704740,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,150.000000,177.000000,68.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,536.379883,2.180726,0.000000
04:45:08,0.800000,1.000000,12.652000,19.665319,19.542402,25.991320,25.955149,31.431683,31.479912,18.665319,18.879919,20.665319,20.681982,33.431683,33.471897,17.694311,45.748810,455.075195,840.263184,80.902504,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,14.000000,111.000000,195.000000,51.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,491.997681,2.227645,0.000000
04:45:09,0.800000,1.000000,12.652000,19.665319,19.573664,25.991320,25.934872,31.431683,31.491741,18.665319,18.855505,20.665319,20.743017,33.431683,33.558872,17.672949,45.615326,448.487793,840.144531,80.902504,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,4.000000,15.000000,149.000000,181.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,521.386719,2.279438,0.000000
04:45:10,0.800000,1.000000,12.652000,19.665319,19.628582,25.991320,25.945856,31.431683,31.483292,18.665319,18.744116,20.665319,20.657568,33.431683,33.488682,17.691259,45.424622,452.301514,840.347900,80.902504,0.000000,2.705960,0.070760,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,125.000000,171.000000,49.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,484.120422,2.252302,0.000000
04:45:11,0.800000,1.000000,12.652000,19.665319,19.527195,25.991320,25.953459,31.431683,31.467239,18.665319,18.828039,20.665319,20.697241,33.431683,33.430698,17.689734,45.500900,455.075195,840.212341,80.902504,0.000000,2.705960,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,10.000000,116.000000,161.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,435.156219,2.210644,0.000000
04:45:12,0.800000,1.000000,12.652000,19.665319,19.540712,25.991320,25.940786,31.431683,31.467239,18.665319,18.858557,20.665319,20.755224,33.431683,33.468845,17.795019,45.348328,453.688354,840.347900,80.845001,0.000000,2.704740,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,14.000000,121.000000,148.000000,48.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,436.879333,2.228506,0.000000
04:45:13,0.800000,1.000000,12.652000,19.665319,19.539867,25.991320,25.954304,31.431683,31.463860,18.665319,18.814306,20.665319,20.736914,33.431683,33.444431,17.695837,45.777420,451.348145,840.178406,80.902504,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,71.000000,133.000000,33.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,328.957458,2.306731,0.000000
04:45:14,0.800000,1.000000,12.652000,19.665319,19.536488,25.991320,25.913750,31.431683,31.468084,18.665319,18.794470,20.665319,20.775061,33.431683,33.558872,17.683630,45.653458,451.348145,840.534302,80.902504,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,11.000000,88.000000,124.000000,39.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,349.641724,2.276263,0.000000
04:45:15,0.800000,1.000000,12.652000,19.665319,19.524660,25.991320,25.961063,31.431683,31.479912,18.665319,18.791418,20.665319,20.817785,33.431683,33.532932,17.712622,45.939514,455.248535,840.178406,80.902504,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,11.000000,79.000000,121.000000,39.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,338.897278,2.228137,0.000000
04:45:16,0.800000,1.000000,12.652000,19.665319,19.449465,25.991320,25.931492,31.431683,31.469774,18.665319,18.791418,20.665319,20.695715,33.431683,33.543613,17.679052,45.586716,453.861694,840.500427,80.902504,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,12.000000,101.000000,139.000000,52.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,406.846252,2.222976,0.000000
04:45:17,0.800000,1.000000,12.652000,19.665319,19.591406,25.991320,25.959373,31.431683,31.479912,18.665319,18.841772,20.665319,20.686560,33.431683,33.476475,17.703466,45.834625,451.608154,840.127625,80.902504,0.000000,2.707180,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,92.000000,150.000000,39.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,376.272644,2.255220,0.000000
04:45:18,0.800000,1.000000,12.652000,19.665319,19.446930,25.991320,25.930647,31.431683,31.488361,18.665319,18.814306,20.665319,20.703344,33.431683,33.346775,17.671423,46.063477,459.148926,840.212341,80.902504,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,1.000000,11.000000,83.000000,138.000000,54.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,375.376373,2.162862,0.000000
04:45:19,0.800000,1.000000,12.652000,19.665319,19.555077,25.991320,25.949236,31.431683,31.470619,18.665319,18.628149,20.665319,20.903234,33.431683,33.587864,17.674475,45.357864,456.202026,840.330933,80.787498,0.000000,2.704740,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,17.000000,95.000000,142.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,403.174866,2.200682,0.000000
04:45:20,0.800000,1.000000,12.652000,19.665319,19.536488,25.991320,25.954304,31.431683,31.484982,18.665319,18.821936,20.665319,20.527868,33.431683,33.482578,17.642431,45.844162,457.328735,840.500427,80.845001,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,11.000000,86.000000,124.000000,49.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,360.619293,2.189337,0.000000
04:45:21,0.800000,1.000000,12.652000,19.665319,19.638721,25.991320,25.966978,31.431683,31.483292,18.665319,18.693762,20.665319,20.747595,33.431683,33.453587,17.676001,45.920441,456.895386,840.432617,80.845001,0.000000,2.705960,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,13.000000,105.000000,140.000000,45.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.479706,2.191954,0.000000
04:45:22,0.800000,1.000000,12.652000,19.665319,19.538177,25.991320,25.948391,31.431683,31.464705,18.665319,18.773108,20.665319,20.767431,33.431683,33.525303,17.659216,45.396011,454.295166,840.263184,80.845001,0.000000,2.707180,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,5.000000,79.000000,110.000000,41.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,316.419098,2.174513,0.000000
04:45:23,0.800000,1.000000,12.652000,19.665319,19.544937,25.991320,25.932337,31.431683,31.481602,18.665319,18.824987,20.665319,20.767431,33.431683,33.513096,17.688208,45.710678,456.115356,840.178406,80.845001,0.000000,2.707180,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,7.000000,68.000000,90.000000,38.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,274.630707,2.194720,0.000000
04:45:24,0.800000,1.000000,12.652000,19.665319,19.522970,25.991320,25.941631,31.431683,31.491741,18.665319,18.802099,20.665319,20.726233,33.431683,33.526829,17.708044,46.044403,454.468506,840.212341,80.845001,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,16.000000,79.000000,111.000000,37.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.283783,2.224015,0.000000
04:45:25,0.800000,1.000000,12.652000,19.665319,19.426653,25.991320,25.899387,31.431683,31.483292,18.665319,18.780737,20.665319,20.714025,33.431683,33.685520,17.663794,45.443680,450.567993,840.263184,80.845001,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,12.000000,50.000000,111.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,284.281036,2.260919,0.000000
04:45:26,0.800000,1.000000,12.652000,19.665319,19.517900,25.991320,25.971203,31.431683,31.483292,18.665319,18.805151,20.665319,20.610266,33.431683,33.444431,17.654638,45.491364,451.434814,840.297058,80.845001,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,76.000000,97.000000,40.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.233215,2.254313,0.000000
04:45:27,0.800000,1.000000,12.652000,19.665319,19.534798,25.991320,25.962753,31.431683,31.478222,18.665319,18.843298,20.665319,20.730810,33.431683,33.445957,17.671423,45.777420,448.487793,840.314026,80.845001,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,6.000000,71.000000,105.000000,29.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,283.313019,2.294800,0.000000
04:45:28,0.800000,1.000000,12.652000,19.665319,19.594786,25.991320,25.953459,31.431683,31.495966,18.665319,18.852453,20.665319,20.712500,33.431683,33.394077,17.685156,45.891846,455.595215,840.364868,80.845001,0.000000,2.707180,0.068320,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,1.000000,11.000000,51.000000,104.000000,25.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,255.196472,2.199802,0.000000
04:45:29,0.800000,1.000000,12.652000,19.665319,19.517056,25.991320,25.945011,31.431683,31.463015,18.665319,18.815832,20.665319,20.732336,33.431683,33.413914,17.682104,45.682068,458.022217,840.314026,80.787498,0.000000,2.705960,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,14.000000,62.000000,89.000000,33.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263.689301,2.180645,0.000000
04:45:30,0.800000,1.000000,12.652000,19.665319,19.616753,25.991320,25.953459,31.431683,31.501036,18.665319,18.791418,20.665319,20.804052,33.431683,33.435276,17.666845,45.977661,455.508545,840.432617,80.787498,0.000000,2.705960,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,8.000000,63.000000,93.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,258.265900,2.207551,0.000000
04:45:31,0.800000,1.000000,12.652000,19.665319,19.544937,25.991320,25.941631,31.431683,31.473154,18.665319,18.948584,20.665319,20.776587,33.431683,33.468845,17.671423,45.348328,456.462036,840.280090,80.845001,0.000000,2.705960,0.070760,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,94.000000,129.000000,31.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,357.807983,2.187717,0.000000
04:45:32,0.800000,1.000000,12.652000,19.665319,19.426653,25.991320,25.909525,31.431683,31.446962,18.665319,18.846350,20.665319,20.790319,33.431683,33.638218,17.659216,45.300659,451.694824,840.229248,80.845001,0.000000,2.705960,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,8.000000,108.000000,197.000000,53.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,482.607758,2.304908,0.000000
04:45:33,0.800000,1.000000,12.652000,19.665319,19.633652,25.991320,25.941631,31.431683,31.493431,18.665319,18.800573,20.665319,20.933752,33.431683,33.606174,17.697363,45.548569,450.567993,840.381775,80.845001,0.000000,2.704740,0.071980,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,140.000000,193.000000,54.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,528.636963,2.263172,0.000000
04:45:34,0.800000,1.000000,12.652000,19.665319,19.524660,25.991320,25.939941,31.431683,31.525537,18.665319,18.895178,20.665319,20.773535,33.431683,33.635166,17.762976,46.168365,459.322266,840.212341,80.845001,0.000000,2.704740,0.071980,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,17.000000,167.000000,216.000000,56.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,599.697144,2.213049,0.000000
