00:55:56,0.200000,1.000000,4.498000,23.391516,23.327528,25.640516,25.607054,27.574656,27.457371,22.391516,22.715979,24.391516,24.391394,29.574656,34.320286,22.102575,44.804825,456.202026,848.668579,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287497,0.000000
00:55:57,0.200000,1.000000,4.498000,23.391516,23.312321,25.640516,25.578327,27.574656,27.467510,22.391516,22.709875,24.391516,24.441748,29.574656,34.330967,22.058325,44.709473,456.375366,848.566895,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.353897,2.297200,0.000000
00:55:58,0.200000,1.000000,4.498000,23.391516,23.409483,25.640516,25.585930,27.574656,27.470045,22.391516,22.728186,24.391516,24.440222,29.574656,34.301975,22.050695,44.299454,453.861694,848.549988,84.237503,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332740,0.000000
00:55:59,0.200000,1.000000,4.498000,23.391516,23.338512,25.640516,25.583397,27.574656,27.467510,22.391516,22.711401,24.391516,24.507360,29.574656,34.272984,22.097998,44.366211,451.434814,848.363525,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.346258,0.000000
00:56:00,0.200000,1.000000,4.498000,23.391516,23.296267,25.640516,25.571568,27.574656,27.410902,22.391516,22.714453,24.391516,24.475317,29.574656,34.308079,22.035437,44.890640,459.409058,848.482178,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252337,0.000000
00:56:01,0.200000,1.000000,4.498000,23.391516,23.304716,25.640516,25.601139,27.574656,27.418507,22.391516,22.677832,24.391516,24.415808,29.574656,34.288242,22.209387,44.204102,448.227783,848.566895,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.405513,0.000000
00:56:02,0.200000,1.000000,4.498000,23.391516,23.184742,25.640516,25.568188,27.574656,27.482718,22.391516,22.706823,24.391516,24.437170,29.574656,34.263828,22.081213,44.757156,456.028687,848.346619,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.283058,0.000000
00:56:03,0.200000,1.000000,4.498000,23.391516,23.324148,25.640516,25.587620,27.574656,27.459906,22.391516,22.694616,24.391516,24.470739,29.574656,34.239414,22.108679,44.671341,457.415405,848.482178,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.323752,2.253552,0.000000
00:56:04,0.200000,1.000000,4.498000,23.391516,23.325838,25.640516,25.587620,27.574656,27.455681,22.391516,22.519140,24.391516,24.530249,29.574656,34.250095,22.088842,44.680862,455.421875,848.448303,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350298,0.000000
00:56:05,0.200000,1.000000,4.498000,23.391516,23.312321,25.640516,25.591000,27.574656,27.456526,22.391516,22.668676,24.391516,24.490576,29.574656,34.146336,21.982031,44.804825,462.182617,848.685547,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339141,2.201879,0.000000
00:56:06,0.200000,1.000000,4.498000,23.391516,23.290354,25.640516,25.590155,27.574656,27.525808,22.391516,22.659521,24.391516,24.411230,29.574656,34.158543,22.107153,45.014603,458.975586,848.600830,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252932,0.000000
00:56:07,0.200000,1.000000,4.498000,23.391516,23.299646,25.640516,25.547911,27.574656,27.469200,22.391516,22.667150,24.391516,24.403601,29.574656,34.161594,22.113256,44.213638,451.521484,848.431335,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.360659,0.000000
00:56:08,0.200000,1.000000,4.498000,23.391516,23.217691,25.640516,25.601984,27.574656,27.464130,22.391516,22.737341,24.391516,24.418859,29.574656,34.153965,22.075109,44.404343,452.561646,848.448303,84.294998,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339447,2.345193,0.000000
00:56:09,0.200000,1.000000,4.498000,23.391516,23.345272,25.640516,25.594379,27.574656,27.404987,22.391516,22.659521,24.391516,24.377661,29.574656,34.092930,22.110205,44.690399,455.248535,848.380493,84.065002,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297138,0.000000
00:56:10,0.200000,1.000000,4.498000,23.391516,23.332598,25.640516,25.591845,27.574656,27.414282,22.391516,22.717505,24.391516,24.379187,29.574656,34.082249,22.088842,45.148102,461.922607,848.465210,83.892502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.681487,2.212822,0.000000
00:56:11,0.200000,1.000000,4.498000,23.391516,23.384981,25.640516,25.587620,27.574656,27.475115,22.391516,22.795324,24.391516,24.536352,29.574656,34.102085,22.075109,44.776215,457.675537,848.380493,83.892502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275256,0.000000
00:56:12,0.200000,1.000000,4.498000,23.391516,23.297956,25.640516,25.592690,27.574656,27.524963,22.391516,22.722082,24.391516,24.417334,29.574656,34.085300,22.097998,44.270859,451.694824,848.753296,83.950005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.366359,0.000000
00:56:13,0.200000,1.000000,4.498000,23.391516,23.316545,25.640516,25.592690,27.574656,27.531721,22.391516,22.715979,24.391516,24.363928,29.574656,34.005955,22.134619,44.480637,451.261475,848.397461,83.950005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.358203,0.000000
00:56:14,0.200000,1.000000,4.498000,23.391516,23.310631,25.640516,25.563118,27.574656,27.488632,22.391516,22.709875,24.391516,24.476843,29.574656,34.025791,22.140722,45.014603,458.195557,848.414368,83.950005,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.326424,2.311588,0.000000
00:56:15,0.200000,1.000000,4.498000,23.391516,23.308096,25.640516,25.603674,27.574656,27.411747,22.391516,22.633581,24.391516,24.455481,29.574656,34.039524,22.133093,44.995529,454.468506,848.533020,84.007500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320186,0.000000
00:56:16,0.200000,1.000000,4.498000,23.391516,23.309786,25.640516,25.599449,27.574656,27.464130,22.391516,22.712927,24.391516,24.466162,29.574656,34.079197,22.247534,44.699936,454.381836,848.143250,84.007500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.307518,0.000000
00:56:17,0.200000,1.000000,4.498000,23.391516,23.290354,25.640516,25.601984,27.574656,27.501307,22.391516,22.650366,24.391516,24.522619,29.574656,34.037998,22.137671,44.699936,456.115356,848.448303,84.007500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.225252,0.000000
00:56:18,0.200000,1.000000,4.498000,23.391516,23.171223,25.640516,25.594379,27.574656,27.502996,22.391516,22.682409,24.391516,24.539404,29.574656,34.121922,22.101049,44.671341,456.462036,848.431335,84.007500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355053,2.293270,0.000000
00:56:19,0.200000,1.000000,4.498000,23.391516,23.307251,25.640516,25.579172,27.574656,27.460751,22.391516,22.650366,24.391516,24.513464,29.574656,33.957127,22.116308,44.528305,454.121704,848.397461,84.007500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.346143,2.323999,0.000000
00:56:20,0.200000,1.000000,4.498000,23.391516,23.305561,25.640516,25.590155,27.574656,27.484407,22.391516,22.677832,24.391516,24.531775,29.574656,34.007481,22.126989,44.442490,451.261475,848.431335,84.007500,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.324974,0.000000
00:56:21,0.200000,1.000000,4.498000,23.391516,23.338512,25.640516,25.570723,27.574656,27.464975,22.391516,22.702246,24.391516,24.519567,29.574656,33.922031,22.128515,44.356674,451.694824,848.261902,84.065002,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.355927,0.000000
00:56:22,0.200000,1.000000,4.498000,23.391516,23.297112,25.640516,25.618036,27.574656,27.467510,22.391516,22.673254,24.391516,24.528723,29.574656,33.940342,22.108679,44.385284,452.821655,848.465210,84.065002,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.362443,2.340529,0.000000
00:56:23,0.200000,1.000000,4.498000,23.391516,23.290354,25.640516,25.603674,27.574656,27.509754,22.391516,22.693090,24.391516,24.507360,29.574656,33.871677,22.146826,44.719009,455.855225,848.397461,84.065002,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.318534,2.291546,0.000000
00:56:24,0.200000,1.000000,4.498000,23.391516,23.299646,25.640516,25.599449,27.574656,27.486942,22.391516,22.667150,24.391516,24.524145,29.574656,33.903721,22.111731,44.347137,452.821655,848.414368,84.065002,0.000000,2.708400,0.065880,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.762579,2.332272,0.000000
00:56:25,0.200000,1.000000,4.498000,23.391516,23.406948,25.640516,25.612967,27.574656,27.491167,22.391516,22.693090,24.391516,24.446325,29.574656,33.955601,22.134619,44.842972,457.675537,848.295776,84.065002,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.642458,2.282891,0.000000
00:56:26,0.200000,1.000000,4.498000,23.391516,23.308941,25.640516,25.597759,27.574656,27.435404,22.391516,22.722082,24.391516,24.492102,29.574656,33.899143,22.123938,44.728546,456.115356,848.431335,84.122505,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.696015,2.298692,0.000000
00:56:27,0.200000,1.000000,4.498000,23.391516,23.293734,25.640516,25.601984,27.574656,27.475960,22.391516,22.686987,24.391516,24.470739,29.574656,33.822849,22.139196,44.394806,451.954834,848.363525,84.122505,0.000000,2.708400,0.065880,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.689885,2.345129,0.000000
00:56:28,0.200000,1.000000,4.498000,23.391516,23.345272,25.640516,25.601984,27.574656,27.481028,22.391516,22.694616,24.391516,24.492102,29.574656,33.821323,22.113256,44.785751,457.762207,848.465210,84.122505,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271223,0.000000
00:56:29,0.200000,1.000000,4.498000,23.391516,23.320770,25.640516,25.600294,27.574656,27.522429,22.391516,22.708349,24.391516,24.429541,29.574656,33.847263,22.151403,44.661804,459.842407,848.380493,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312668,0.000000
00:56:30,0.200000,1.000000,4.498000,23.391516,23.319080,25.640516,25.607054,27.574656,27.490322,22.391516,22.680883,24.391516,24.498205,29.574656,33.760288,22.261267,44.108749,451.261475,848.363525,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350699,0.000000
00:56:31,0.200000,1.000000,4.498000,23.391516,23.388361,25.640516,25.605364,27.574656,27.472580,22.391516,22.711401,24.391516,24.418859,29.574656,33.810642,22.142248,44.556915,454.641846,848.465210,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.302380,0.000000
00:56:32,0.200000,1.000000,4.498000,23.391516,23.344427,25.640516,25.635780,27.574656,27.479338,22.391516,22.686987,24.391516,24.453955,29.574656,33.743504,22.155981,44.394806,455.248535,848.414368,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.317240,0.000000
00:56:33,0.200000,1.000000,4.498000,23.391516,23.292889,25.640516,25.603674,27.574656,27.486097,22.391516,22.607641,24.391516,24.511938,29.574656,33.801487,22.154455,44.413879,454.728516,848.397461,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.318114,0.000000
00:56:34,0.200000,1.000000,4.498000,23.391516,23.316545,25.640516,25.604519,27.574656,27.491167,22.391516,22.673254,24.391516,24.481421,29.574656,33.746555,22.151403,44.862045,458.715576,848.431335,84.065002,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.329643,2.269636,0.000000
00:56:35,0.200000,1.000000,4.498000,23.391516,23.283594,25.640516,25.592690,27.574656,27.480183,22.391516,22.674780,24.391516,24.518042,29.574656,33.722141,22.122412,45.109955,460.709106,848.058533,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.662767,2.233814,0.000000
00:56:36,0.200000,1.000000,4.498000,23.391516,23.345272,25.640516,25.593534,27.574656,27.496237,22.391516,22.657995,24.391516,24.440222,29.574656,33.804539,22.169714,44.556915,455.508545,848.431335,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.340049,2.307045,0.000000
00:56:37,0.200000,1.000000,4.498000,23.391516,23.308096,25.640516,25.611277,27.574656,27.486097,22.391516,22.694616,24.391516,24.583654,29.574656,33.671787,22.160559,44.461563,452.214844,848.431335,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.341098,0.000000
00:56:38,0.200000,1.000000,4.498000,23.391516,23.317390,25.640516,25.602829,27.574656,27.482718,22.391516,22.561865,24.391516,24.431067,29.574656,33.738926,22.012548,44.566452,452.214844,848.346619,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.687360,2.347503,0.000000
00:56:39,0.200000,1.000000,4.498000,23.391516,23.398500,25.640516,25.596914,27.574656,27.476805,22.391516,22.685461,24.391516,24.417334,29.574656,33.716038,22.133093,43.221985,442.333862,848.651611,84.122505,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.478658,0.000000
00:56:40,0.200000,1.000000,4.498000,23.391516,23.306406,25.640516,25.600294,27.574656,27.486097,22.391516,22.635107,24.391516,24.432592,29.574656,33.670261,22.165136,44.614120,455.335205,848.397461,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.689731,2.316306,0.000000
00:56:41,0.200000,1.000000,4.498000,23.391516,23.291199,25.640516,25.597759,27.574656,27.550310,22.391516,22.662573,24.391516,24.431067,29.574656,33.665684,22.102575,44.566452,454.728516,848.397461,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.319477,0.000000
00:56:42,0.200000,1.000000,4.498000,23.391516,23.406103,25.640516,25.617191,27.574656,27.517359,22.391516,22.697668,24.391516,24.350195,29.574656,33.592442,22.166662,44.366211,452.301514,848.516052,84.122505,0.000000,2.708400,0.067100,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.339301,2.283015,0.000000
00:56:43,0.200000,1.000000,4.498000,23.391516,23.330063,25.640516,25.597759,27.574656,27.500462,22.391516,22.715979,24.391516,24.333410,29.574656,33.667210,22.154455,44.652267,457.155396,848.719421,83.892502,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355631,2.274134,0.000000
00:56:44,0.200000,1.000000,4.498000,23.391516,23.294579,25.640516,25.597759,27.574656,27.538481,22.391516,22.697668,24.391516,24.402075,29.574656,33.601597,22.175817,43.984802,451.694824,848.516052,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.352559,0.000000
00:56:45,0.200000,1.000000,4.498000,23.391516,23.383291,25.640516,25.600294,27.574656,27.415127,22.391516,22.705297,24.391516,24.353247,29.574656,33.755711,22.157507,44.652267,456.895386,848.363525,83.720001,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280815,0.000000
00:56:46,0.200000,1.000000,4.498000,23.391516,23.319925,25.640516,25.604519,27.574656,27.483562,22.391516,22.686987,24.391516,24.408178,29.574656,33.557346,22.163610,44.938324,457.675537,848.482178,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.268983,0.000000
00:56:47,0.200000,1.000000,4.498000,23.391516,23.297956,25.640516,25.599449,27.574656,27.485252,22.391516,22.693090,24.391516,24.334936,29.574656,33.529881,22.116308,44.404343,453.688354,848.448303,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.329377,0.000000
00:56:48,0.200000,1.000000,4.498000,23.391516,23.318235,25.640516,25.604519,27.574656,27.533411,22.391516,22.659521,24.391516,24.446325,29.574656,33.574131,22.171240,44.585510,453.255005,848.380493,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.320603,0.000000
00:56:49,0.200000,1.000000,4.498000,23.391516,23.161930,25.640516,25.585085,27.574656,27.502151,22.391516,22.685461,24.391516,24.446325,29.574656,33.514622,22.152929,44.471100,451.521484,848.448303,83.777504,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.353155,2.331838,0.000000
00:56:50,0.200000,1.000000,4.498000,23.391516,23.352030,25.640516,25.600294,27.574656,27.500462,22.391516,22.708349,24.391516,24.453955,29.574656,33.468845,22.152929,44.366211,460.102417,848.363525,83.834999,0.000000,2.708400,0.065880,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.355027,2.242898,0.000000
00:56:51,0.200000,1.000000,4.498000,23.391516,23.313166,25.640516,25.607899,27.574656,27.492012,22.391516,22.683935,24.391516,24.432592,29.574656,33.519199,22.151403,44.747620,456.895386,848.482178,83.834999,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.344468,0.000000
00:56:52,0.200000,1.000000,4.498000,23.391516,23.221071,25.640516,25.644228,27.574656,27.517359,22.391516,22.656469,24.391516,24.357824,29.574656,33.459690,22.188025,44.556915,453.515015,848.448303,83.834999,0.000000,2.708400,0.065880,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285759,0.000000
00:56:53,0.200000,1.000000,4.498000,23.391516,23.235435,25.640516,25.605364,27.574656,27.493702,22.391516,22.725134,24.391516,24.615698,29.574656,33.429173,22.241430,44.432953,453.341675,848.549988,83.834999,0.000000,2.708400,0.065880,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.671995,2.315510,0.000000
