07:53:37,1.000000,1.000000,15.370000,19.071753,18.927320,26.756752,26.761179,33.365852,33.416409,18.071753,18.261938,20.071753,20.224218,35.365852,35.614231,16.539221,49.229172,452.301514,841.263000,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197766,0.000000
07:53:38,1.000000,1.000000,15.370000,19.071753,19.044760,26.756752,26.756109,33.365852,33.400356,18.071753,18.235998,20.071753,20.155554,35.365852,35.469273,16.542273,49.267303,451.954834,841.195190,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.193971,0.000000
07:53:39,1.000000,1.000000,15.370000,19.071753,19.020258,26.756752,26.761179,33.365852,33.407116,18.071753,18.205481,20.071753,20.154028,35.365852,35.470798,16.559057,49.133820,450.134644,841.076599,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212855,0.000000
07:53:40,1.000000,1.000000,15.370000,19.071753,18.965340,26.756752,26.753574,33.365852,33.409653,18.071753,18.196325,20.071753,20.175390,35.365852,35.406712,16.539221,49.639175,451.001465,841.195190,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219132,0.000000
07:53:41,1.000000,1.000000,15.370000,19.071753,18.966185,26.756752,26.752729,33.365852,33.465412,18.071753,18.287878,20.071753,20.196753,35.365852,35.466221,16.562109,48.771484,447.534424,841.161316,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227974,0.000000
07:53:42,1.000000,1.000000,15.370000,19.071753,18.919716,26.756752,26.751040,33.365852,33.424858,18.071753,18.216162,20.071753,20.208960,35.365852,35.392979,16.568213,48.752411,445.627563,841.415527,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.225920,2.219151,0.000000
07:53:43,1.000000,1.000000,15.370000,19.071753,18.974634,26.756752,26.756109,33.365852,33.362335,18.071753,18.226843,20.071753,20.268469,35.365852,35.322788,16.421728,49.448471,454.295166,840.839355,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.150383,0.000000
07:53:44,1.000000,1.000000,15.370000,19.071753,18.928165,26.756752,26.745970,33.365852,33.420635,18.071753,18.226843,20.071753,20.244055,35.365852,35.380772,16.519384,48.971710,450.567993,841.534119,81.190002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208599,0.000000
07:53:45,1.000000,1.000000,15.370000,19.071753,18.966185,26.756752,26.740057,33.365852,33.413029,18.071753,18.231421,20.071753,20.074682,35.365852,35.353306,16.430883,49.572433,452.474976,841.296875,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.196331,2.182786,0.000000
07:53:46,1.000000,1.000000,15.370000,19.071753,18.927320,26.756752,26.762869,33.365852,33.422325,18.071753,18.213110,20.071753,20.184546,35.365852,35.386875,16.530066,49.086136,449.787964,841.398560,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.223105,0.000000
07:53:47,1.000000,1.000000,15.370000,19.071753,18.916336,26.756752,26.752729,33.365852,33.413876,18.071753,18.188696,20.071753,20.242529,35.365852,35.435703,16.545324,49.143356,451.781494,841.381653,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.234176,2.217191,0.000000
07:53:48,1.000000,1.000000,15.370000,19.071753,18.925631,26.756752,26.754419,33.365852,33.417255,18.071753,18.104773,20.071753,20.192175,35.365852,35.528782,16.566687,48.943115,448.661133,841.347717,81.305000,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.259392,0.000000
07:53:49,1.000000,1.000000,15.370000,19.071753,18.954357,26.756752,26.751884,33.365852,33.416409,18.071753,18.155127,20.071753,20.131140,35.365852,35.644749,16.530066,48.256577,442.247192,841.212158,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.334736,0.000000
07:53:50,1.000000,1.000000,15.370000,19.071753,18.923941,26.756752,26.780611,33.365852,33.364025,18.071753,18.133764,20.071753,20.295935,35.365852,35.476902,16.569738,48.456818,446.234253,841.432495,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.233398,2.274038,0.000000
07:53:51,1.000000,1.000000,15.370000,19.071753,18.921406,26.756752,26.762869,33.365852,33.419788,18.071753,18.228369,20.071753,20.132666,35.365852,35.505894,16.452246,49.181488,453.688354,841.415527,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.476215,2.121799,0.000000
07:53:52,1.000000,1.000000,15.370000,19.071753,18.953512,26.756752,26.778921,33.365852,33.346283,18.071753,18.011694,20.071753,20.149450,35.365852,35.476902,16.537695,49.419876,450.828125,841.025757,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.210540,2.167654,0.000000
07:53:53,1.000000,1.000000,15.370000,19.071753,18.934078,26.756752,26.751040,33.365852,33.332764,18.071753,18.232946,20.071753,20.118933,35.365852,35.440281,16.556005,49.353119,451.261475,841.398560,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.209821,2.213221,0.000000
07:53:54,1.000000,1.000000,15.370000,19.071753,19.043915,26.756752,26.713865,33.365852,33.402046,18.071753,18.173437,20.071753,20.164709,35.365852,35.388401,16.534643,49.200562,452.128174,841.246033,81.247505,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.168204,0.000000
07:53:55,1.000000,1.000000,15.370000,19.071753,18.907042,26.756752,26.764559,33.365852,33.392754,18.071753,18.194799,20.071753,20.189123,35.365852,35.386875,16.562109,49.000320,448.661133,841.195190,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.211468,2.163329,0.000000
07:53:56,1.000000,1.000000,15.370000,19.071753,18.997446,26.756752,26.778076,33.365852,33.418945,18.071753,18.081884,20.071753,20.129614,35.365852,35.383823,16.568213,48.733337,450.307983,841.229126,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212805,0.000000
07:53:57,1.000000,1.000000,15.370000,19.071753,18.920561,26.756752,26.751884,33.365852,33.435844,18.071753,18.200903,20.071753,20.280676,35.365852,35.328892,16.562109,49.934769,458.195557,841.195190,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.119226,0.000000
07:53:58,1.000000,1.000000,15.370000,19.071753,18.934923,26.756752,26.751040,33.365852,33.423168,18.071753,18.197851,20.071753,20.149450,35.365852,35.403660,16.552954,49.124283,448.227783,840.991882,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.254963,0.000000
07:53:59,1.000000,1.000000,15.370000,19.071753,18.950977,26.756752,26.762024,33.365852,33.406273,18.071753,18.194799,20.071753,20.103674,35.365852,35.269382,16.551428,49.038467,453.428345,841.178284,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.175887,0.000000
07:54:00,1.000000,1.000000,15.370000,19.071753,18.886765,26.756752,26.779766,33.365852,33.410496,18.071753,18.182592,20.071753,20.118933,35.365852,35.336521,16.597204,48.885895,450.654663,841.771423,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.182075,0.000000
07:54:01,1.000000,1.000000,15.370000,19.071753,18.929008,26.756752,26.772161,33.365852,33.405426,18.071753,18.239050,20.071753,20.112829,35.365852,35.420444,16.592627,49.314987,450.741455,841.178284,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.168070,0.000000
07:54:02,1.000000,1.000000,15.370000,19.071753,18.934923,26.756752,26.740902,33.365852,33.341213,18.071753,18.141394,20.071753,20.164709,35.365852,35.481480,16.572790,49.210098,449.094604,841.398560,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246467,0.000000
07:54:03,1.000000,1.000000,15.370000,19.071753,18.929008,26.756752,26.734142,33.365852,33.414719,18.071753,18.150549,20.071753,20.135717,35.365852,35.586765,16.546850,49.324524,449.527954,841.279968,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.248340,0.000000
07:54:04,1.000000,1.000000,15.370000,19.071753,18.946753,26.756752,26.742590,33.365852,33.421478,18.071753,18.213110,20.071753,20.108252,35.365852,35.574558,16.534643,49.143356,450.914795,841.364685,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.216648,0.000000
07:54:05,1.000000,1.000000,15.370000,19.071753,18.961960,26.756752,26.759489,33.365852,33.413029,18.071753,18.167334,20.071753,20.111303,35.365852,35.548618,16.562109,49.200562,451.608154,841.229126,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.193970,0.000000
07:54:06,1.000000,1.000000,15.370000,19.071753,18.988152,26.756752,26.706261,33.365852,33.455276,18.071753,18.147497,20.071753,20.114355,35.365852,35.580662,16.583471,49.448471,452.821655,841.212158,81.247505,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.184470,0.000000
07:54:07,1.000000,1.000000,15.370000,19.071753,18.934078,26.756752,26.754419,33.365852,33.415565,18.071753,18.214636,20.071753,20.041113,35.365852,35.554722,16.568213,49.324524,452.301514,841.178284,81.247505,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192346,0.000000
07:54:08,1.000000,1.000000,15.370000,19.071753,18.930698,26.756752,26.742590,33.365852,33.431618,18.071753,18.249731,20.071753,20.106726,35.365852,35.556248,16.574316,49.639175,451.348145,841.279968,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.209770,0.000000
07:54:09,1.000000,1.000000,15.370000,19.071753,18.983082,26.756752,26.755264,33.365852,33.421478,18.071753,18.185644,20.071753,20.042639,35.365852,35.501316,16.554480,48.809616,447.361084,840.907104,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226870,2.242426,0.000000
07:54:10,1.000000,1.000000,15.370000,19.071753,18.949287,26.756752,26.754419,33.365852,33.429085,18.071753,18.341284,20.071753,20.085363,35.365852,35.428074,16.429358,48.685654,446.494263,841.246033,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.297822,0.000000
07:54:11,1.000000,1.000000,15.370000,19.071753,18.886765,26.756752,26.758644,33.365852,33.411343,18.071753,18.208532,20.071753,20.134192,35.365852,35.513523,16.546850,49.124283,454.035034,841.110474,81.247505,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.185516,0.000000
07:54:12,1.000000,1.000000,15.370000,19.071753,18.893524,26.756752,26.750195,33.365852,33.418098,18.071753,18.184118,20.071753,20.070105,35.365852,35.432652,16.575842,48.981247,449.527954,841.161316,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275788,0.000000
07:54:13,1.000000,1.000000,15.370000,19.071753,18.944218,26.756752,26.764559,33.365852,33.419788,18.071753,18.365698,20.071753,20.080786,35.365852,35.383823,16.577368,49.362656,451.261475,841.042725,81.190002,0.000000,2.708400,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.165103,0.000000
07:54:14,1.000000,1.000000,15.370000,19.071753,18.941683,26.756752,26.714710,33.365852,33.412186,18.071753,18.202429,20.071753,20.103674,35.365852,35.376194,16.546850,49.086136,447.187622,841.110474,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.246968,0.000000
07:54:15,1.000000,1.000000,15.370000,19.071753,18.967875,26.756752,26.760334,33.365852,33.418945,18.071753,18.165808,20.071753,20.135717,35.365852,35.370090,16.577368,49.477081,454.641846,841.093567,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174724,0.000000
07:54:16,1.000000,1.000000,15.370000,19.071753,18.935768,26.756752,26.745970,33.365852,33.439220,18.071753,18.161230,20.071753,20.117407,35.365852,35.270908,16.644506,49.534302,453.861694,841.059631,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.179596,0.000000
07:54:17,1.000000,1.000000,15.370000,19.071753,18.920561,26.756752,26.769627,33.365852,33.463726,18.071753,18.232946,20.071753,20.126562,35.365852,35.286167,16.560583,49.191025,451.868164,841.279968,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208914,0.000000
07:54:18,1.000000,1.000000,15.370000,19.071753,18.830156,26.756752,26.763714,33.365852,33.411343,18.071753,18.339758,20.071753,20.147924,35.365852,35.292271,16.559057,48.885895,452.388184,841.432495,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221384,2.201273,0.000000
07:54:19,1.000000,1.000000,15.370000,19.071753,18.927320,26.756752,26.763714,33.365852,33.408806,18.071753,18.203955,20.071753,20.118933,35.365852,35.411289,16.572790,49.095673,451.868164,841.483337,81.132500,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.181024,0.000000
07:54:20,1.000000,1.000000,15.370000,19.071753,18.906197,26.756752,26.756109,33.365852,33.387684,18.071753,18.164282,20.071753,20.129614,35.365852,35.504368,16.527014,48.847763,453.428345,841.229126,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.409550,2.194454,0.000000
07:54:21,1.000000,1.000000,15.370000,19.071753,18.824242,26.756752,26.750195,33.365852,33.446827,18.071753,18.228369,20.071753,20.169287,35.365852,35.708836,16.546850,49.438950,449.614624,840.957947,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238947,0.000000
07:54:22,1.000000,1.000000,15.370000,19.071753,19.048985,26.756752,26.746815,33.365852,33.435844,18.071753,18.165808,20.071753,20.091467,35.365852,35.626438,16.572790,48.695190,444.327393,840.890198,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.247998,2.263052,0.000000
07:54:23,1.000000,1.000000,15.370000,19.071753,18.939148,26.756752,26.761179,33.365852,33.434998,18.071753,18.252783,20.071753,20.132666,35.365852,35.544041,16.528540,49.009857,445.454102,841.330811,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.287279,0.000000
07:54:24,1.000000,1.000000,15.370000,19.071753,18.985617,26.756752,26.764559,33.365852,33.418098,18.071753,18.130713,20.071753,20.210485,35.365852,35.608128,16.575842,48.981247,450.828125,840.957947,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.226156,2.216034,0.000000
07:54:25,1.000000,1.000000,15.370000,19.071753,18.950132,26.756752,26.752729,33.365852,33.409653,18.071753,18.205481,20.071753,20.163183,35.365852,35.547092,16.575842,49.048004,448.314453,841.127441,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.257320,0.000000
07:54:26,1.000000,1.000000,15.370000,19.071753,18.913801,26.756752,26.770472,33.365852,33.408806,18.071753,18.203955,20.071753,20.108252,35.365852,35.565403,16.565161,48.828690,445.194092,841.042725,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.233605,2.152059,0.000000
07:54:27,1.000000,1.000000,15.370000,19.071753,18.914646,26.756752,26.763714,33.365852,33.414719,18.071753,18.187170,20.071753,20.018225,35.365852,35.553196,16.565161,49.076599,453.341675,841.364685,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212451,0.000000
07:54:28,1.000000,1.000000,15.370000,19.071753,18.950977,26.756752,26.760334,33.365852,33.410496,18.071753,18.219213,20.071753,20.222692,35.365852,35.589817,16.644506,48.733337,448.314453,840.890198,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.221646,2.253665,0.000000
07:54:29,1.000000,1.000000,15.370000,19.071753,18.937458,26.756752,26.759489,33.365852,33.407116,18.071753,18.191748,20.071753,20.135717,35.365852,35.472324,16.424780,49.429413,449.527954,841.076599,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.245294,0.000000
07:54:30,1.000000,1.000000,15.370000,19.071753,18.935768,26.756752,26.781456,33.365852,33.428238,18.071753,18.152075,20.071753,20.172338,35.365852,35.469273,16.652136,49.429413,449.961304,841.381653,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.162621,0.000000
07:54:31,1.000000,1.000000,15.370000,19.071753,18.922251,26.756752,26.747660,33.365852,33.418098,18.071753,18.237524,20.071753,20.172338,35.365852,35.400608,16.566687,49.515228,452.128174,841.144409,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202535,0.000000
07:54:32,1.000000,1.000000,15.370000,19.071753,18.918871,26.756752,26.774696,33.365852,33.422325,18.071753,18.197851,20.071753,20.114355,35.365852,35.380772,16.548376,48.809616,446.407593,841.466370,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.460935,2.232493,0.000000
07:54:33,1.000000,1.000000,15.370000,19.071753,18.929008,26.756752,26.752729,33.365852,33.373322,18.071753,18.054419,20.071753,20.105200,35.365852,35.322788,16.565161,49.086136,449.787964,841.195190,81.190002,0.000000,2.707180,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211992,0.000000
07:54:34,1.000000,1.000000,15.370000,19.071753,18.984772,26.756752,26.776386,33.365852,33.466259,18.071753,18.243628,20.071753,20.154028,35.365852,35.322788,16.508703,49.410339,454.555176,841.669739,81.190002,0.000000,2.707180,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200255,2.172697,0.000000
