12:44:55,0.600000,1.000000,9.934000,25.176794,25.097582,30.143795,30.207502,34.415413,34.387192,24.176794,24.344091,26.176794,26.274328,36.415413,36.508396,23.680334,47.379333,454.295166,850.227661,85.272499,0.000000,2.698640,0.068320,0.000000,2.000000,2.000000,1.000000,2.000000,0.000000,2.000000,11.000000,21.000000,70.000000,143.000000,560.000000,238.000000,6.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1342.357422,2.386036,0.000000
12:44:56,0.600000,1.000000,9.934000,25.176794,25.091667,30.143795,30.146669,34.415413,34.457321,24.176794,24.403601,26.176794,26.336889,36.415413,36.535862,23.788671,47.217239,454.728516,850.193787,85.272499,0.000000,2.697420,0.069540,0.000000,0.000000,3.000000,0.000000,1.000000,1.000000,2.000000,11.000000,27.000000,64.000000,209.000000,603.000000,209.000000,14.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1447.764771,2.347206,0.000000
12:44:57,0.600000,1.000000,9.934000,25.176794,25.108566,30.143795,30.135687,34.415413,34.425213,24.176794,24.313574,26.176794,26.214819,36.415413,36.622837,23.802404,47.531906,457.068726,850.312378,85.272499,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,0.000000,3.000000,2.000000,7.000000,8.000000,61.000000,175.000000,585.000000,252.000000,11.000000,6.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1400.741699,2.297528,0.000000
12:44:58,0.600000,1.000000,9.934000,25.176794,25.102652,30.143795,30.139065,34.415413,34.441265,24.176794,24.295263,26.176794,26.202612,36.415413,36.584690,23.776464,47.388870,452.301514,850.159851,85.272499,0.000000,2.698640,0.068320,0.000000,1.000000,3.000000,1.000000,1.000000,4.000000,8.000000,5.000000,18.000000,43.000000,150.000000,566.000000,216.000000,15.000000,0.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1309.168213,2.365581,0.000000
12:44:59,0.600000,1.000000,9.934000,25.176794,25.002954,30.143795,30.167791,34.415413,34.394798,24.176794,24.336462,26.176794,26.175146,36.415413,36.563328,23.906164,46.711868,453.168335,850.210693,85.272499,0.000000,2.697420,0.069540,0.000000,3.000000,1.000000,1.000000,1.000000,0.000000,4.000000,9.000000,25.000000,42.000000,156.000000,606.000000,237.000000,10.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1426.851196,2.358809,0.000000
12:45:00,0.600000,1.000000,9.934000,25.176794,25.132223,30.143795,30.209192,34.415413,34.448872,24.176794,24.362402,26.176794,26.286535,36.415413,36.534336,23.761206,47.160019,448.921143,850.261536,85.272499,0.000000,2.697420,0.069540,0.000000,0.000000,2.000000,0.000000,0.000000,1.000000,4.000000,9.000000,21.000000,61.000000,170.000000,608.000000,233.000000,10.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1414.934937,2.404351,0.000000
12:45:01,0.600000,1.000000,9.934000,25.176794,25.108566,30.143795,30.177931,34.415413,34.446335,24.176794,24.345617,26.176794,26.246862,36.415413,36.509922,23.803930,47.160019,453.601685,850.261536,85.272499,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,3.000000,1.000000,6.000000,11.000000,16.000000,60.000000,162.000000,587.000000,234.000000,13.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1410.722534,2.335537,0.000000
12:45:02,0.600000,1.000000,9.934000,25.176794,25.206573,30.143795,30.133997,34.415413,34.451405,24.176794,24.289160,26.176794,26.252966,36.415413,36.509922,23.782568,47.531906,453.081665,850.024292,85.272499,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,3.000000,2.000000,6.000000,7.000000,21.000000,59.000000,169.000000,597.000000,211.000000,15.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1372.766968,2.355790,0.000000
12:45:03,0.600000,1.000000,9.934000,25.176794,25.009712,30.143795,30.171171,34.415413,34.454784,24.176794,24.269323,26.176794,26.268225,36.415413,36.519077,23.797827,47.169556,449.701294,849.905701,85.272499,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,6.000000,19.000000,64.000000,162.000000,568.000000,230.000000,14.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1373.115723,2.399171,0.000000
12:45:04,0.600000,1.000000,9.934000,25.176794,25.081530,30.143795,30.198208,34.415413,34.455631,24.176794,24.310522,26.176794,26.082067,36.415413,36.480930,23.793249,47.503296,456.462036,850.125977,85.330002,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,2.000000,4.000000,1.000000,4.000000,19.000000,55.000000,172.000000,588.000000,219.000000,10.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1358.617676,2.325645,0.000000
12:45:05,0.600000,1.000000,9.934000,25.176794,25.099272,30.143795,30.179621,34.415413,34.442955,24.176794,24.339514,26.176794,26.243811,36.415413,36.429050,23.755102,47.322128,449.441284,850.261536,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,4.000000,8.000000,20.000000,72.000000,174.000000,594.000000,209.000000,7.000000,0.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,1397.815063,2.396296,0.000000
12:45:06,0.600000,1.000000,9.934000,25.176794,25.110256,30.143795,30.181311,34.415413,34.508858,24.176794,24.353247,26.176794,26.269751,36.415413,36.404636,23.820715,47.274445,453.688354,850.058167,85.330002,0.000000,2.698640,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,6.000000,8.000000,19.000000,60.000000,158.000000,577.000000,212.000000,10.000000,2.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1350.611572,2.348730,0.000000
12:45:07,0.600000,1.000000,9.934000,25.176794,25.085752,30.143795,30.212572,34.415413,34.437885,24.176794,24.347143,26.176794,26.257544,36.415413,36.572483,23.782568,46.978851,451.174805,850.498779,85.272499,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,1.000000,10.000000,22.000000,65.000000,195.000000,611.000000,204.000000,10.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1436.439941,2.373244,0.000000
12:45:08,0.600000,1.000000,9.934000,25.176794,25.073080,30.143795,30.168636,34.415413,34.444645,24.176794,24.431067,26.176794,26.225500,36.415413,36.407688,23.774939,47.493759,452.908325,850.176819,85.272499,0.000000,2.698640,0.068320,0.000000,2.000000,1.000000,0.000000,2.000000,3.000000,3.000000,9.000000,17.000000,54.000000,138.000000,584.000000,217.000000,12.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1317.576660,2.400241,0.000000
12:45:09,0.600000,1.000000,9.934000,25.176794,25.084064,30.143795,30.182156,34.415413,34.459854,24.176794,24.321203,26.176794,26.266699,36.415413,36.509922,23.761206,47.217239,453.341675,850.532715,85.272499,0.000000,2.697420,0.068320,0.000000,1.000000,2.000000,1.000000,1.000000,1.000000,4.000000,8.000000,16.000000,49.000000,166.000000,588.000000,209.000000,4.000000,4.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1354.851929,2.348300,0.000000
12:45:10,0.600000,1.000000,9.934000,25.176794,25.107721,30.143795,30.191448,34.415413,34.474216,24.176794,24.318151,26.176794,26.394873,36.415413,36.586216,23.822241,47.045609,450.221313,850.261536,85.272499,0.000000,2.697420,0.069540,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,5.000000,8.000000,20.000000,62.000000,191.000000,585.000000,226.000000,8.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1411.000854,2.392978,0.000000
12:45:11,0.600000,1.000000,9.934000,25.176794,25.107721,30.143795,30.180466,34.415413,34.438732,24.176794,24.336462,26.176794,26.205664,36.415413,36.642673,23.799353,47.102814,449.874634,850.159851,85.272499,0.000000,2.697420,0.068320,0.000000,1.000000,1.000000,1.000000,0.000000,1.000000,3.000000,5.000000,23.000000,71.000000,180.000000,581.000000,187.000000,8.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1371.338013,2.398739,0.000000
12:45:12,0.600000,1.000000,9.934000,25.176794,25.095892,30.143795,30.172016,34.415413,34.432819,24.176794,24.228125,26.176794,26.135473,36.415413,36.627415,23.912268,47.055145,450.914795,850.007324,85.272499,0.000000,2.697420,0.069540,0.000000,0.000000,3.000000,0.000000,2.000000,1.000000,6.000000,4.000000,14.000000,65.000000,197.000000,610.000000,199.000000,12.000000,6.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1411.569824,2.382131,0.000000
12:45:13,0.600000,1.000000,9.934000,25.176794,25.141516,30.143795,30.173706,34.415413,34.472527,24.176794,24.318151,26.176794,26.190405,36.415413,36.650303,23.796301,47.102814,452.734985,850.346252,85.272499,0.000000,2.698640,0.068320,0.000000,3.000000,1.000000,0.000000,1.000000,0.000000,0.000000,11.000000,19.000000,59.000000,176.000000,586.000000,194.000000,11.000000,2.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1355.184204,2.357007,0.000000
12:45:14,0.600000,1.000000,9.934000,25.176794,25.095892,30.143795,30.174551,34.415413,34.459011,24.176794,24.304419,26.176794,26.231604,36.415413,36.633518,23.626928,48.742874,467.296509,850.380188,85.272499,0.000000,2.698640,0.068320,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,7.000000,10.000000,15.000000,56.000000,153.000000,586.000000,227.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1309.490601,2.167057,0.000000
12:45:15,0.600000,1.000000,9.934000,25.176794,25.096737,30.143795,30.180466,34.415413,34.481823,24.176794,24.345617,26.176794,26.178198,36.415413,36.647251,23.788671,47.436554,451.954834,850.244629,85.272499,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,1.000000,0.000000,8.000000,25.000000,50.000000,191.000000,566.000000,227.000000,8.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1394.339600,2.365066,0.000000
12:45:16,0.600000,1.000000,9.934000,25.176794,25.207418,30.143795,30.163567,34.415413,34.475063,24.176794,24.295263,26.176794,26.262121,36.415413,36.630466,23.770361,47.541428,455.075195,850.227661,85.330002,0.000000,2.698640,0.068320,0.000000,1.000000,2.000000,0.000000,1.000000,0.000000,7.000000,11.000000,16.000000,46.000000,150.000000,553.000000,227.000000,6.000000,2.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1291.090576,2.325962,0.000000
12:45:17,0.600000,1.000000,9.934000,25.176794,25.102652,30.143795,30.187225,34.415413,34.447182,24.176794,24.336462,26.176794,26.175146,36.415413,36.613682,23.799353,47.560501,453.861694,850.227661,85.330002,0.000000,2.697420,0.068320,0.000000,1.000000,1.000000,0.000000,1.000000,4.000000,4.000000,11.000000,24.000000,67.000000,170.000000,558.000000,228.000000,7.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1371.774414,2.347063,0.000000
12:45:18,0.600000,1.000000,9.934000,25.176794,25.037594,30.143795,30.188913,34.415413,34.453941,24.176794,24.330359,26.176794,26.152258,36.415413,36.554173,23.782568,47.350723,454.208496,850.227661,85.272499,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,1.000000,1.000000,1.000000,4.000000,11.000000,17.000000,59.000000,184.000000,619.000000,211.000000,10.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1412.078247,2.346934,0.000000
12:45:19,0.600000,1.000000,9.934000,25.176794,25.107721,30.143795,30.128927,34.415413,34.454784,24.176794,24.328833,26.176794,26.236181,36.415413,36.567905,23.796301,47.322128,450.828125,850.109009,85.272499,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,1.000000,2.000000,7.000000,6.000000,14.000000,63.000000,152.000000,570.000000,207.000000,12.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1313.476440,2.380763,0.000000
12:45:20,0.600000,1.000000,9.934000,25.176794,25.101807,30.143795,30.179621,34.415413,34.459011,24.176794,24.313574,26.176794,26.225500,36.415413,36.543491,23.803930,47.369797,453.515015,850.109009,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,1.000000,0.000000,1.000000,2.000000,2.000000,5.000000,28.000000,58.000000,146.000000,577.000000,239.000000,14.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1384.267334,2.344738,0.000000
12:45:21,0.600000,1.000000,9.934000,25.176794,25.130533,30.143795,30.165257,34.415413,34.459011,24.176794,24.325781,26.176794,26.257544,36.415413,36.494663,23.805456,47.722610,457.068726,850.210693,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,4.000000,0.000000,1.000000,2.000000,8.000000,13.000000,22.000000,62.000000,175.000000,596.000000,230.000000,8.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1399.067749,2.299314,0.000000
12:45:22,0.600000,1.000000,9.934000,25.176794,25.118704,30.143795,30.178776,34.415413,34.469994,24.176794,24.426489,26.176794,26.275854,36.415413,36.476353,23.777990,47.207703,453.255005,850.244629,85.330002,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,6.000000,19.000000,66.000000,145.000000,590.000000,202.000000,12.000000,4.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,1356.837402,2.355554,0.000000
12:45:23,0.600000,1.000000,9.934000,25.176794,24.983521,30.143795,30.167791,34.415413,34.455631,24.176794,24.322729,26.176794,26.161413,36.415413,36.461094,23.645239,47.369797,453.948364,850.125977,85.330002,0.000000,2.697420,0.069540,0.000000,2.000000,0.000000,1.000000,1.000000,2.000000,9.000000,7.000000,24.000000,44.000000,171.000000,578.000000,210.000000,23.000000,2.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1362.701294,2.340231,0.000000
12:45:24,0.600000,1.000000,9.934000,25.176794,25.013092,30.143795,30.173706,34.415413,34.508858,24.176794,24.487524,26.176794,26.408606,36.415413,36.400059,23.776464,47.283981,451.521484,850.515747,85.330002,0.000000,2.697420,0.069540,0.000000,4.000000,2.000000,0.000000,2.000000,1.000000,4.000000,20.000000,27.000000,87.000000,187.000000,590.000000,184.000000,13.000000,4.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1442.060303,2.386472,0.000000
12:45:25,0.600000,1.000000,9.934000,25.176794,25.051113,30.143795,30.170326,34.415413,34.390572,24.176794,24.333410,26.176794,26.324682,36.415413,36.435154,23.674231,47.055145,449.267944,850.261536,85.272499,0.000000,2.697420,0.068320,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,10.000000,64.000000,156.000000,579.000000,206.000000,11.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1306.967285,2.337070,0.000000
12:45:26,0.600000,1.000000,9.934000,25.176794,25.111944,30.143795,30.166946,34.415413,34.442112,24.176794,24.421911,26.176794,26.448278,36.415413,36.499241,23.716955,47.703537,454.641846,850.142944,85.272499,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,2.000000,1.000000,5.000000,12.000000,22.000000,68.000000,172.000000,577.000000,220.000000,15.000000,2.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,1378.074097,2.336129,0.000000
12:45:27,0.600000,1.000000,9.934000,25.176794,25.097582,30.143795,30.212572,34.415413,34.446335,24.176794,24.370031,26.176794,26.323156,36.415413,36.526707,23.810034,47.589111,457.242065,850.244629,85.272499,0.000000,2.697420,0.069540,0.000000,2.000000,2.000000,0.000000,3.000000,3.000000,10.000000,6.000000,25.000000,58.000000,168.000000,629.000000,184.000000,12.000000,0.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1390.363281,2.290829,0.000000
12:45:28,0.600000,1.000000,9.934000,25.176794,25.062941,30.143795,30.166946,34.415413,34.384659,24.176794,24.313574,26.176794,26.315527,36.415413,36.570957,23.782568,47.236313,451.088135,850.176819,85.330002,0.000000,2.697420,0.068320,0.000000,2.000000,4.000000,0.000000,1.000000,1.000000,6.000000,7.000000,21.000000,85.000000,172.000000,579.000000,170.000000,15.000000,4.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1361.723877,2.385020,0.000000
12:45:29,0.600000,1.000000,9.934000,25.176794,24.981831,30.143795,30.188913,34.415413,34.513084,24.176794,24.339514,26.176794,26.346045,36.415413,36.514500,23.777990,47.427017,451.174805,850.142944,85.330002,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,1.000000,3.000000,1.000000,12.000000,23.000000,50.000000,181.000000,567.000000,214.000000,11.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1347.131470,2.383148,0.000000
12:45:30,0.600000,1.000000,9.934000,25.176794,25.090822,30.143795,30.164412,34.415413,34.522377,24.176794,24.383764,26.176794,26.327734,36.415413,36.557224,23.866491,47.474686,454.901855,850.142944,85.330002,0.000000,2.698640,0.068320,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,2.000000,7.000000,22.000000,71.000000,159.000000,581.000000,191.000000,8.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1342.758423,2.375463,0.000000
12:45:31,0.600000,1.000000,9.934000,25.176794,25.097582,30.143795,30.181311,34.415413,34.400711,24.176794,24.385290,26.176794,26.303320,36.415413,36.534336,23.791723,47.160019,452.908325,850.346252,85.330002,0.000000,2.698640,0.068320,0.000000,0.000000,1.000000,2.000000,1.000000,0.000000,1.000000,11.000000,28.000000,71.000000,156.000000,556.000000,218.000000,7.000000,0.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1346.055420,2.351898,0.000000
12:45:32,0.600000,1.000000,9.934000,25.176794,24.964088,30.143795,30.176241,34.415413,34.459854,24.176794,24.368505,26.176794,26.259069,36.415413,36.505344,23.774939,47.217239,450.741455,850.227661,85.330002,0.000000,2.697420,0.068320,0.000000,1.000000,1.000000,1.000000,1.000000,1.000000,5.000000,12.000000,21.000000,58.000000,190.000000,571.000000,208.000000,8.000000,1.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1389.764160,2.379488,0.000000
12:45:33,0.600000,1.000000,9.934000,25.176794,25.092512,30.143795,30.159344,34.415413,34.383816,24.176794,24.322729,26.176794,26.275854,36.415413,36.490086,23.796301,47.102814,451.434814,850.210693,85.330002,0.000000,2.697420,0.068320,0.000000,0.000000,1.000000,1.000000,2.000000,2.000000,5.000000,3.000000,21.000000,69.000000,206.000000,617.000000,179.000000,12.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1407.028687,2.365455,0.000000
12:45:34,0.600000,1.000000,9.934000,25.176794,25.092512,30.143795,30.182156,34.415413,34.452251,24.176794,24.304419,26.176794,26.231604,36.415413,36.488560,23.773413,47.484222,452.908325,850.193787,85.330002,0.000000,2.698640,0.068320,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,6.000000,19.000000,66.000000,160.000000,527.000000,218.000000,10.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1288.809326,2.348732,0.000000
12:45:35,0.600000,1.000000,9.934000,25.176794,25.076460,30.143795,30.158499,34.415413,34.474216,24.176794,24.334936,26.176794,26.281958,36.415413,36.436680,23.794775,46.969315,454.815186,850.227661,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,1.000000,2.000000,1.000000,7.000000,25.000000,92.000000,205.000000,565.000000,192.000000,9.000000,3.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1411.358154,2.337180,0.000000
12:45:36,0.600000,1.000000,9.934000,25.176794,25.112789,30.143795,30.168636,34.415413,34.448872,24.176794,24.310522,26.176794,26.297216,36.415413,36.447361,23.770361,47.407944,451.088135,850.227661,85.330002,0.000000,2.697420,0.068320,0.000000,2.000000,0.000000,0.000000,1.000000,1.000000,3.000000,5.000000,18.000000,48.000000,157.000000,583.000000,213.000000,12.000000,2.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1334.177490,2.375530,0.000000
12:45:37,0.600000,1.000000,9.934000,25.176794,25.102652,30.143795,30.182156,34.415413,34.446335,24.176794,24.371557,26.176794,26.292639,36.415413,36.400059,23.785620,47.226776,451.608154,850.227661,85.330002,0.000000,2.697420,0.069540,0.000000,2.000000,2.000000,0.000000,1.000000,2.000000,6.000000,14.000000,31.000000,72.000000,221.000000,606.000000,192.000000,11.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1461.537842,2.364222,0.000000
12:45:38,0.600000,1.000000,9.934000,25.176794,25.095047,30.143795,30.180466,34.415413,34.442955,24.176794,24.360876,26.176794,26.225500,36.415413,36.406162,23.779516,47.026535,451.521484,850.363220,85.330002,0.000000,2.697420,0.068320,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,8.000000,7.000000,19.000000,66.000000,172.000000,574.000000,182.000000,12.000000,5.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1360.933838,2.375825,0.000000
12:45:39,0.600000,1.000000,9.934000,25.176794,25.089132,30.143795,30.139910,34.415413,34.447182,24.176794,24.289160,26.176794,26.248388,36.415413,36.458042,23.755102,47.264908,455.335205,850.380188,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,9.000000,26.000000,79.000000,200.000000,590.000000,198.000000,15.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1408.649536,2.329258,0.000000
12:45:40,0.600000,1.000000,9.934000,25.176794,25.085752,30.143795,30.132307,34.415413,34.428593,24.176794,24.363928,26.176794,26.256018,36.415413,36.483982,23.767309,47.331665,454.468506,850.278503,85.330002,0.000000,2.698640,0.069540,0.000000,1.000000,3.000000,0.000000,2.000000,1.000000,7.000000,7.000000,19.000000,61.000000,198.000000,577.000000,169.000000,10.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1351.576416,2.328069,0.000000
12:45:41,0.600000,1.000000,9.934000,25.176794,25.097582,30.143795,30.168636,34.415413,34.440422,24.176794,24.408178,26.176794,26.198034,36.415413,36.621311,23.794775,47.160019,452.994995,850.278503,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,4.000000,9.000000,21.000000,62.000000,176.000000,580.000000,190.000000,9.000000,4.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1344.660522,2.353338,0.000000
12:45:42,0.600000,1.000000,9.934000,25.176794,25.001265,30.143795,30.175396,34.415413,34.464077,24.176794,24.278479,26.176794,26.222448,36.415413,36.682346,23.895483,47.713074,461.142578,850.295471,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,2.000000,2.000000,5.000000,6.000000,16.000000,72.000000,198.000000,590.000000,192.000000,8.000000,2.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1378.150269,2.335340,0.000000
12:45:43,0.800000,1.000000,12.652000,25.176794,25.084909,31.502794,30.191448,36.943157,34.475063,24.176794,24.366980,26.176794,26.223974,38.943157,36.796787,23.781042,47.217239,451.868164,850.295471,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,2.000000,0.000000,3.000000,3.000000,7.000000,10.000000,28.000000,86.000000,177.000000,560.000000,205.000000,5.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1393.341431,2.376804,0.000000
12:45:44,0.800000,0.000000,12.652000,25.176794,25.096737,31.502794,30.171171,36.943157,34.482666,24.176794,24.308996,26.176794,26.156836,38.943157,36.815098,23.774939,46.997925,452.041504,850.346252,85.330002,0.000000,2.698640,0.068320,0.000000,0.000000,1.000000,0.000000,1.000000,4.000000,9.000000,8.000000,15.000000,62.000000,174.000000,580.000000,184.000000,11.000000,3.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1332.553467,2.276918,0.000000
12:45:45,0.800000,0.000000,12.652000,25.176794,25.102652,31.502794,30.232849,36.943157,34.530827,24.176794,24.305944,26.176794,26.240759,38.943157,36.686924,23.773413,47.455612,452.994995,851.295288,85.330002,0.000000,2.697420,0.069540,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,5.000000,34.000000,94.000000,194.000000,564.000000,190.000000,5.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,1409.109375,2.394354,0.000000
12:45:46,0.800000,0.000000,12.652000,25.176794,25.115324,31.502794,30.337616,36.943157,34.654179,24.176794,24.318151,26.176794,26.143103,38.943157,36.664036,23.793249,46.816757,447.881104,851.159729,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,1.000000,0.000000,1.000000,5.000000,3.000000,10.000000,23.000000,74.000000,207.000000,580.000000,223.000000,14.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1447.501221,2.425940,0.000000
12:45:47,0.800000,0.000000,12.652000,25.176794,25.083220,31.502794,30.510818,36.943157,34.824848,24.176794,24.402075,26.176794,26.275854,38.943157,36.773899,23.799353,46.969315,449.181274,851.430847,85.330002,0.000000,2.697420,0.068320,0.000000,0.000000,2.000000,0.000000,2.000000,1.000000,2.000000,8.000000,21.000000,88.000000,204.000000,576.000000,159.000000,10.000000,3.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1388.881714,2.401048,0.000000
12:45:48,0.800000,0.000000,12.652000,25.176794,25.032524,31.502794,30.689091,36.943157,35.048744,24.176794,24.296789,26.176794,26.176672,38.943157,36.833408,23.825293,47.016998,452.821655,850.888550,85.330002,0.000000,2.697420,0.069540,0.000000,4.000000,1.000000,0.000000,1.000000,4.000000,1.000000,3.000000,17.000000,70.000000,184.000000,599.000000,220.000000,11.000000,4.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1431.944824,2.342430,0.000000
12:45:49,0.800000,0.000000,12.652000,25.176794,24.951416,31.502794,30.636707,36.943157,35.232086,24.176794,24.278479,26.176794,26.162939,38.943157,36.953953,23.698645,47.007462,450.741455,851.142761,85.330002,0.000000,2.697420,0.069540,0.000000,1.000000,3.000000,1.000000,0.000000,1.000000,4.000000,9.000000,18.000000,71.000000,180.000000,595.000000,252.000000,14.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1473.119873,2.393663,0.000000
12:45:50,0.800000,0.000000,12.652000,25.176794,25.111944,31.502794,30.849621,36.943157,35.401913,24.176794,24.431067,26.176794,26.169043,38.943157,37.295750,23.675756,47.350723,456.028687,851.058044,85.330002,0.000000,2.697420,0.069540,0.000000,2.000000,2.000000,0.000000,1.000000,2.000000,6.000000,6.000000,27.000000,56.000000,181.000000,592.000000,231.000000,14.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1435.480103,2.388149,0.000000
12:45:51,0.800000,0.000000,12.652000,25.176794,25.053648,31.502794,31.052397,36.943157,35.625809,24.176794,24.348669,26.176794,26.246862,38.943157,37.277439,23.806982,46.959793,451.001465,851.278320,85.330002,0.000000,2.696200,0.069540,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,2.000000,1.000000,20.000000,55.000000,149.000000,615.000000,285.000000,15.000000,5.000000,2.000000,3.000000,0.000000,0.000000,0.000000,0.000000,1468.715698,2.391875,0.000000
