12:41:52,1.000000,1.000000,15.370000,25.658972,25.590155,33.343971,33.368252,39.953072,40.047985,24.658972,25.107031,26.658972,26.751928,41.953072,42.129734,25.372534,47.732132,453.948364,849.973450,86.825005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,37.000000,47.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,123.719551,2.335818,0.000000
12:41:53,1.000000,1.000000,15.370000,25.658972,25.575792,33.343971,33.359802,39.953072,40.020947,24.658972,25.126867,26.658972,26.692419,41.953072,42.126682,25.401525,47.293518,452.388184,850.142944,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,41.000000,39.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,129.399628,2.365113,0.000000
12:41:54,1.000000,1.000000,15.370000,25.658972,25.596069,33.343971,33.379234,39.953072,40.053055,24.658972,25.094824,26.658972,26.768713,41.953072,42.120579,25.209265,47.560501,450.047974,850.007324,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,32.000000,47.000000,12.000000,1.000000,0.000000,0.000000,0.000000,0.000000,117.438934,2.393495,0.000000
12:41:55,1.000000,1.000000,15.370000,25.658972,25.584242,33.343971,33.331921,39.953072,39.976170,24.658972,25.119238,26.658972,26.677160,41.953072,42.070225,25.352697,47.941910,454.555176,850.125977,86.825005,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,40.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95.958496,2.331093,0.000000
12:41:56,1.000000,1.000000,15.370000,25.658972,25.485388,33.343971,33.353043,39.953072,40.083469,24.658972,25.129919,26.658972,26.669531,41.953072,42.053440,25.245886,47.627258,455.161865,850.125977,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,36.000000,34.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,119.307983,2.366840,0.000000
12:41:57,1.000000,1.000000,15.370000,25.658972,25.569033,33.343971,33.363182,39.953072,40.043758,24.658972,25.085669,26.658972,26.706152,41.953072,42.056492,25.316076,47.484222,452.214844,849.956543,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,33.000000,51.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,131.028198,2.356248,0.000000
12:41:58,1.000000,1.000000,15.370000,25.658972,25.582552,33.343971,33.365715,39.953072,40.105438,24.658972,25.055151,26.658972,26.704626,41.953072,41.992405,25.213842,47.665390,451.781494,850.244629,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,29.000000,48.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,126.743912,2.326110,0.000000
12:41:59,1.000000,1.000000,15.370000,25.658972,25.565653,33.343971,33.378391,39.953072,40.053898,24.658972,25.113134,26.658972,26.744299,41.953072,41.993931,25.357275,47.770279,458.022217,849.973450,86.825005,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,43.000000,46.000000,17.000000,1.000000,1.000000,0.000000,0.000000,0.000000,141.514664,2.291043,0.000000
12:42:00,1.000000,1.000000,15.370000,25.658972,25.531013,33.343971,33.375854,39.953072,40.065727,24.658972,25.078039,26.658972,26.634436,41.953072,41.910007,25.270300,47.493759,451.088135,850.041260,87.112503,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,22.000000,49.000000,8.000000,2.000000,0.000000,0.000000,0.000000,0.000000,105.577606,2.397420,0.000000
12:42:01,1.000000,1.000000,15.370000,25.658972,25.635780,33.343971,33.380081,39.953072,40.043758,24.658972,25.097876,26.658972,26.646643,41.953072,41.928318,25.323706,47.770279,452.301514,850.295471,87.285004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,51.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,133.480728,2.380582,0.000000
12:42:02,1.000000,1.000000,15.370000,25.658972,25.678869,33.343971,33.379234,39.953072,40.091076,24.658972,25.154333,26.658972,26.660376,41.953072,41.905430,25.364904,47.388870,449.007935,850.312378,87.285004,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,27.000000,46.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,126.174461,2.387588,0.000000
12:42:03,1.000000,1.000000,15.370000,25.658972,25.600294,33.343971,33.385994,39.953072,40.032776,24.658972,25.181799,26.658972,26.706152,41.953072,42.074802,25.378637,47.808426,450.307983,850.532715,87.285004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,6.000000,37.000000,31.000000,20.000000,3.000000,0.000000,0.000000,0.000000,0.000000,122.037453,2.374862,0.000000
12:42:04,1.000000,1.000000,15.370000,25.658972,25.696611,33.343971,33.370785,39.953072,40.058968,24.658972,25.148230,26.658972,26.648169,41.953072,42.155674,25.352697,47.522369,451.954834,850.092102,87.342499,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,24.000000,47.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,105.539986,2.360199,0.000000
12:42:05,1.000000,1.000000,15.370000,25.658972,25.580862,33.343971,33.359802,39.953072,40.035313,24.658972,25.079565,26.658972,26.649694,41.953072,42.349461,25.364904,48.227966,456.635376,850.109009,87.342499,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,21.000000,41.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,101.067505,2.335909,0.000000
12:42:06,1.000000,1.000000,15.370000,25.658972,25.661972,33.343971,33.364025,39.953072,40.059814,24.658972,25.110083,26.658972,26.677160,41.953072,42.277744,25.454931,47.531906,449.441284,850.142944,87.285004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,6.000000,29.000000,51.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,128.497192,2.412294,0.000000
12:42:07,1.000000,1.000000,15.370000,25.658972,25.569033,33.343971,33.318401,39.953072,40.077557,24.658972,25.103979,26.658972,26.848059,41.953072,42.264011,25.343542,47.913315,454.208496,850.058167,87.285004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,23.000000,54.000000,11.000000,0.000000,0.000000,0.000000,0.000000,0.000000,111.613564,2.330173,0.000000
12:42:08,1.000000,1.000000,15.370000,25.658972,25.596069,33.343971,33.369942,39.953072,40.047985,24.658972,25.128393,26.658972,26.680212,41.953072,42.270115,25.316076,47.474686,449.961304,850.058167,87.285004,0.000000,2.704740,0.059780,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,29.000000,48.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,139.840836,2.398650,0.000000
12:42:09,1.000000,1.000000,15.370000,25.658972,25.566498,33.343971,33.364872,39.953072,40.098679,24.658972,25.093298,26.658972,26.695471,41.953072,42.244175,25.345068,47.112350,442.853882,850.075134,87.285004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,31.000000,45.000000,19.000000,2.000000,0.000000,0.000000,0.000000,0.000000,130.032928,2.490654,0.000000
12:42:10,1.000000,1.000000,15.370000,25.658972,25.556360,33.343971,33.380081,39.953072,39.980392,24.658972,25.116186,26.658972,26.684790,41.953072,42.219761,25.186377,46.759552,444.327393,850.109009,87.285004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,28.000000,43.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,118.397614,2.456731,0.000000
12:42:11,1.000000,1.000000,15.370000,25.658972,25.571568,33.343971,33.364872,39.953072,40.037003,24.658972,25.100927,26.658972,26.600866,41.953072,42.146519,25.361853,47.407944,451.174805,850.312378,87.285004,0.000000,2.705960,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,24.000000,46.000000,13.000000,1.000000,0.000000,0.000000,0.000000,0.000000,112.529457,2.377575,0.000000
12:42:12,1.000000,1.000000,15.370000,25.658972,25.661127,33.343971,33.388527,39.953072,40.066574,24.658972,25.108557,26.658972,26.761084,41.953072,42.138889,25.335913,47.627258,449.441284,850.125977,87.285004,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,26.000000,52.000000,22.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.796753,2.328085,0.000000
12:42:13,1.000000,1.000000,15.370000,25.658972,25.601139,33.343971,33.364872,39.953072,40.051365,24.658972,25.154333,26.658972,26.773291,41.953072,42.137363,25.375586,47.646317,456.028687,849.837891,87.285004,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,7.000000,20.000000,51.000000,13.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.996201,2.300849,0.000000
12:42:14,1.000000,1.000000,15.370000,25.658972,25.490458,33.343971,33.368252,39.953072,40.049675,24.658972,25.103979,26.658972,26.725988,41.953072,42.137363,25.343542,48.008667,456.202026,849.702332,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,32.000000,51.000000,18.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.611893,2.359767,0.000000
12:42:15,1.000000,1.000000,15.370000,25.658972,25.581707,33.343971,33.369095,39.953072,40.045448,24.658972,25.039892,26.658972,26.785498,41.953072,42.204502,25.375586,47.446075,452.388184,849.990417,87.227501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,22.000000,62.000000,12.000000,2.000000,0.000000,0.000000,0.000000,0.000000,129.494385,2.356463,0.000000
12:42:16,1.000000,1.000000,15.370000,25.658972,25.574102,33.343971,33.368252,39.953072,40.049675,24.658972,25.087194,26.658972,26.741247,41.953072,42.058018,25.342016,47.179092,453.255005,849.956543,87.285004,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,21.000000,50.000000,28.000000,1.000000,0.000000,0.000000,0.000000,0.000000,137.617767,2.342910,0.000000
12:42:17,1.000000,1.000000,15.370000,25.658972,25.573257,33.343971,33.365715,39.953072,39.973633,24.658972,25.117712,26.658972,26.777868,41.953072,42.021397,25.352697,47.655853,451.868164,850.075134,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,35.000000,43.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130.316071,2.366575,0.000000
12:42:18,1.000000,1.000000,15.370000,25.658972,25.598604,33.343971,33.373322,39.953072,39.977859,24.658972,25.154333,26.658972,26.745825,41.953072,42.009190,25.375586,47.941910,453.341675,850.007324,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,33.000000,61.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,151.795349,2.351481,0.000000
12:42:19,1.000000,1.000000,15.370000,25.658972,25.600294,33.343971,33.362335,39.953072,39.987999,24.658972,25.126867,26.658972,26.822119,41.953072,41.949680,25.367956,47.493759,448.401123,850.227661,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,31.000000,44.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,121.635445,2.390522,0.000000
12:42:20,1.000000,1.000000,15.370000,25.658972,25.581707,33.343971,33.370785,39.953072,40.058968,24.658972,25.154333,26.658972,26.773291,41.953072,41.977146,25.343542,47.655853,451.954834,850.295471,87.169998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,33.000000,34.000000,21.000000,0.000000,0.000000,0.000000,0.000000,0.000000,117.318634,2.351892,0.000000
12:42:21,1.000000,1.000000,15.370000,25.658972,25.579172,33.343971,33.363182,39.953072,40.045448,24.658972,25.108557,26.658972,26.770239,41.953072,41.969517,25.253515,47.694000,455.075195,850.193787,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,26.000000,53.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,126.319855,2.318587,0.000000
12:42:22,1.000000,1.000000,15.370000,25.658972,25.561428,33.343971,33.330231,39.953072,40.080936,24.658972,25.097876,26.658972,26.780920,41.953072,42.048862,25.371008,47.417480,447.534424,850.041260,87.227501,0.000000,2.705960,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,26.000000,45.000000,16.000000,1.000000,0.000000,0.000000,0.000000,0.000000,119.409920,2.417423,0.000000
12:42:23,1.000000,1.000000,15.370000,25.658972,25.578327,33.343971,33.377544,39.953072,40.031933,24.658972,25.094824,26.658972,26.793127,41.953072,42.039707,25.348120,47.579575,455.681885,850.041260,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,4.000000,39.000000,47.000000,15.000000,2.000000,0.000000,0.000000,0.000000,0.000000,136.192902,2.302928,0.000000
12:42:24,1.000000,1.000000,15.370000,25.658972,25.562273,33.343971,33.335300,39.953072,40.048828,24.658972,25.142126,26.658972,26.758032,41.953072,42.035130,25.348120,47.360260,449.787964,849.990417,87.227501,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,33.000000,40.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,117.702858,2.400069,0.000000
12:42:25,1.000000,1.000000,15.370000,25.658972,25.591000,33.343971,33.370785,39.953072,40.113888,24.658972,25.123816,26.658972,26.709204,41.953072,41.809299,25.331335,47.598648,454.641846,850.075134,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,29.000000,41.000000,23.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116.780113,2.335047,0.000000
12:42:26,1.000000,1.000000,15.370000,25.658972,25.552980,33.343971,33.338680,39.953072,40.083469,24.658972,25.149755,26.658972,26.741247,41.953072,41.943577,25.351171,47.694000,452.388184,850.193787,87.169998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,66.000000,24.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.554398,2.374972,0.000000
12:42:27,1.000000,1.000000,15.370000,25.658972,25.591845,33.343971,33.370785,39.953072,40.049675,24.658972,25.163488,26.658972,26.689367,41.953072,41.955784,25.369482,47.751205,453.081665,850.261536,87.169998,0.000000,2.704740,0.058560,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,22.000000,42.000000,22.000000,2.000000,0.000000,0.000000,0.000000,0.000000,119.394760,2.344257,0.000000
12:42:28,1.000000,1.000000,15.370000,25.658972,25.593534,33.343971,33.384304,39.953072,40.032776,24.658972,25.136023,26.658972,26.683264,41.953072,42.120579,25.358801,47.884705,454.555176,849.905701,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,3.000000,38.000000,52.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.408264,2.296904,0.000000
12:42:29,1.000000,1.000000,15.370000,25.658972,25.599449,33.343971,33.368252,39.953072,40.041225,24.658972,25.146704,26.658972,26.645117,41.953072,42.181614,25.355749,47.722610,452.214844,850.346252,87.227501,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,35.000000,52.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,139.451920,2.355387,0.000000
12:42:30,1.000000,1.000000,15.370000,25.658972,25.470181,33.343971,33.336143,39.953072,39.979549,24.658972,25.126867,26.658972,26.703100,41.953072,42.175510,25.392370,47.350723,451.348145,850.092102,87.169998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,24.000000,58.000000,20.000000,2.000000,0.000000,0.000000,0.000000,0.000000,138.708130,2.376247,0.000000
12:42:31,1.000000,1.000000,15.370000,25.658972,25.569878,33.343971,33.363182,39.953072,40.044605,24.658972,25.100927,26.658972,26.552038,41.953072,42.050388,25.343542,47.589111,449.701294,850.125977,87.169998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,24.000000,45.000000,18.000000,1.000000,0.000000,0.000000,0.000000,0.000000,113.471336,2.319737,0.000000
12:42:32,1.000000,1.000000,15.370000,25.658972,25.640003,33.343971,33.362335,39.953072,39.986309,24.658972,25.126867,26.658972,26.610022,41.953072,42.152622,25.374060,47.703537,455.335205,850.142944,87.169998,0.000000,2.705960,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,27.000000,48.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,112.933968,2.331259,0.000000
12:42:33,1.000000,1.000000,15.370000,25.658972,25.496372,33.343971,33.378391,39.953072,40.031086,24.658972,25.158911,26.658972,26.666479,41.953072,42.166355,25.389318,47.407944,451.001465,850.193787,87.169998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,26.000000,52.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,114.351646,2.380754,0.000000
12:42:34,1.000000,1.000000,15.370000,25.658972,25.593534,33.343971,33.344593,39.953072,40.031933,24.658972,25.129919,26.658972,26.693945,41.953072,42.219761,25.361853,47.474686,449.094604,850.278503,87.169998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,30.000000,62.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,150.922852,2.339494,0.000000
12:42:35,1.000000,1.000000,15.370000,25.658972,25.673800,33.343971,33.371632,39.953072,40.032776,24.658972,25.169592,26.658972,26.696997,41.953072,42.122105,25.363379,47.379333,445.194092,850.125977,87.169998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,28.000000,55.000000,15.000000,1.000000,0.000000,0.000000,0.000000,0.000000,129.170242,2.388190,0.000000
12:42:36,1.000000,1.000000,15.370000,25.658972,25.580862,33.343971,33.366562,39.953072,40.098679,24.658972,25.094824,26.658972,26.741247,41.953072,42.077854,25.438147,47.522369,454.988525,850.007324,87.169998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,35.000000,55.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,136.356842,2.326384,0.000000
12:42:37,1.000000,1.000000,15.370000,25.658972,25.591000,33.343971,33.364025,39.953072,40.053055,24.658972,25.099401,26.658972,26.727514,41.953072,42.079380,25.241308,47.970520,455.248535,849.990417,87.169998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,5.000000,26.000000,51.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,129.588425,2.328508,0.000000
12:42:38,1.000000,1.000000,15.370000,25.658972,25.591845,33.343971,33.369095,39.953072,40.058968,24.658972,25.078039,26.658972,26.739721,41.953072,42.006138,25.352697,47.121887,448.574463,850.007324,87.169998,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4.000000,31.000000,66.000000,17.000000,0.000000,0.000000,0.000000,0.000000,0.000000,151.757828,2.410540,0.000000
12:42:39,1.000000,1.000000,15.370000,25.658972,25.573257,33.343971,33.345440,39.953072,40.040382,24.658972,25.238256,26.658972,26.761084,41.953072,41.923740,25.332861,47.741669,451.694824,850.058167,87.169998,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.000000,50.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,138.886078,2.345092,0.000000
12:42:40,1.000000,1.000000,15.370000,25.658972,25.599449,33.343971,33.375011,39.953072,40.075020,24.658972,25.149755,26.658972,26.750402,41.953072,41.990879,25.395422,47.436554,451.608154,850.193787,87.112503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,5.000000,23.000000,56.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,131.907257,2.365746,0.000000
12:42:41,1.000000,1.000000,15.370000,25.658972,25.694921,33.343971,33.347130,39.953072,40.024326,24.658972,25.251989,26.658972,26.735144,41.953072,41.981724,25.409155,47.980057,457.328735,850.024292,87.112503,0.000000,2.705960,0.058560,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,19.000000,47.000000,12.000000,3.000000,0.000000,0.000000,0.000000,0.000000,107.638924,2.291061,0.000000
12:42:42,1.000000,1.000000,15.370000,25.658972,25.562273,33.343971,33.354733,39.953072,40.106281,24.658972,25.137548,26.658972,26.680212,41.953072,42.004612,25.400000,47.665390,451.868164,850.109009,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,39.000000,57.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,152.323029,2.403643,0.000000
12:42:43,1.000000,1.000000,15.370000,25.658972,25.618036,33.343971,33.369095,39.953072,40.037003,24.658972,25.157385,26.658972,26.666479,41.953072,42.007664,25.371008,47.474686,454.035034,849.956543,87.112503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,2.000000,30.000000,48.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123.194397,2.332422,0.000000
12:42:44,1.000000,1.000000,15.370000,25.658972,25.627331,33.343971,33.364025,39.953072,40.057278,24.658972,25.131445,26.658972,26.722937,41.953072,41.891697,25.343542,47.522369,448.747803,850.041260,87.112503,0.000000,2.704740,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,31.000000,55.000000,14.000000,1.000000,0.000000,0.000000,0.000000,0.000000,130.179871,2.397041,0.000000
12:42:45,1.000000,1.000000,15.370000,25.658972,25.570723,33.343971,33.392754,39.953072,40.083469,24.658972,25.129919,26.658972,26.759558,41.953072,42.038181,25.393896,47.856094,454.381836,850.227661,87.055000,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,45.000000,55.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,148.815506,2.320100,0.000000
12:42:46,1.000000,1.000000,15.370000,25.658972,25.606209,33.343971,33.327698,39.953072,40.046295,24.658972,25.143652,26.658972,26.692419,41.953072,41.882542,25.392370,47.627258,448.227783,849.702332,87.112503,0.000000,2.704740,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,27.000000,50.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,130.634689,2.416553,0.000000
12:42:47,1.000000,1.000000,15.370000,25.658972,25.617191,33.343971,33.377544,39.953072,40.053055,24.658972,25.148230,26.658972,26.805334,41.953072,42.148045,25.367956,47.360260,449.961304,850.278503,87.112503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,5.000000,35.000000,47.000000,18.000000,0.000000,0.000000,1.000000,0.000000,0.000000,135.689194,2.389975,0.000000
12:42:48,1.000000,1.000000,15.370000,25.658972,25.576637,33.343971,33.385994,39.953072,40.039536,24.658972,25.125341,26.658972,26.736670,41.953072,42.160252,25.389318,47.751205,453.601685,850.024292,87.112503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,37.000000,49.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,131.165298,2.380451,0.000000
12:42:49,1.000000,1.000000,15.370000,25.658972,25.601139,33.343971,33.361492,39.953072,40.040382,24.658972,25.068884,26.658972,26.681738,41.953072,42.337254,25.386267,47.388870,444.327393,849.973450,87.112503,0.000000,2.704740,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,24.000000,53.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,116.273041,2.465694,0.000000
