21:48:32,0.200000,1.000000,4.498000,27.956945,27.933891,30.205946,30.189758,32.140083,32.100910,26.956945,27.052526,28.956945,29.001074,34.140083,39.018467,26.594763,44.900177,452.474976,841.330811,88.090004,0.000000,2.707180,0.062220,0.000000,4.000000,7.000000,10.000000,27.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.487480,2.415761,0.000000
21:48:33,0.200000,1.000000,4.498000,27.956945,27.958393,30.205946,30.196518,32.140083,32.066269,26.956945,27.061682,28.956945,29.031591,34.140083,38.929966,26.577978,45.367401,456.635376,841.415527,88.090004,0.000000,2.707180,0.062220,0.000000,6.000000,9.000000,4.000000,28.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.556679,2.355392,0.000000
21:48:34,0.200000,1.000000,4.498000,27.956945,27.940651,30.205946,30.222710,32.140083,32.111893,26.956945,27.026587,28.956945,28.976660,34.140083,38.958958,26.602392,44.938324,454.035034,841.178284,88.090004,0.000000,2.708400,0.062220,0.000000,2.000000,8.000000,4.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.736206,2.392836,0.000000
21:48:35,0.200000,1.000000,4.498000,27.956945,27.952480,30.205946,30.203278,32.140083,32.091618,26.956945,27.078466,28.956945,28.950720,34.140083,38.882664,26.591711,44.471100,448.661133,841.229126,88.090004,0.000000,2.707180,0.062220,0.000000,3.000000,8.000000,5.000000,35.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.780014,2.471759,0.000000
21:48:36,0.200000,1.000000,4.498000,27.956945,27.847712,30.205946,30.160189,32.140083,32.142311,26.956945,27.215796,28.956945,28.976660,34.140083,38.920811,26.552038,45.100418,457.935547,841.229126,88.090004,0.000000,2.708400,0.062220,0.000000,3.000000,4.000000,4.000000,17.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.074196,2.346577,0.000000
21:48:37,0.200000,1.000000,4.498000,27.956945,27.951635,30.205946,30.204967,32.140083,32.127102,26.956945,27.110510,28.956945,29.023962,34.140083,38.887241,26.606970,45.090881,453.688354,841.042725,88.090004,0.000000,2.708400,0.062220,0.000000,12.000000,11.000000,9.000000,22.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.374695,2.347507,0.000000
21:48:38,0.200000,1.000000,4.498000,27.956945,27.922064,30.205946,30.197363,32.140083,32.083168,26.956945,27.054052,28.956945,29.040747,34.140083,38.936069,26.695471,45.014603,453.861694,841.212158,88.090004,0.000000,2.707180,0.062220,0.000000,6.000000,4.000000,5.000000,29.000000,8.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.270142,2.402894,0.000000
21:48:39,0.200000,1.000000,4.498000,27.956945,27.920374,30.205946,30.212572,32.140083,32.077251,26.956945,27.064734,28.956945,29.016333,34.140083,38.870457,26.588659,45.043213,457.762207,841.263000,88.090004,0.000000,2.707180,0.062220,0.000000,5.000000,4.000000,8.000000,27.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67.277756,2.359514,0.000000
21:48:40,0.200000,1.000000,4.498000,27.956945,27.970222,30.205946,30.191448,32.140083,32.089928,26.956945,27.017431,28.956945,29.147558,34.140083,38.826206,26.579504,45.024139,452.561646,841.347717,88.090004,0.000000,2.708400,0.061000,0.000000,2.000000,6.000000,5.000000,22.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.639503,2.448246,0.000000
21:48:41,0.200000,1.000000,4.498000,27.956945,27.857006,30.205946,30.197363,32.140083,32.078941,26.956945,27.032690,28.956945,29.141455,34.140083,38.841465,26.750402,44.890640,452.301514,841.229126,88.090004,0.000000,2.708400,0.062220,0.000000,2.000000,10.000000,3.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.683861,2.410552,0.000000
21:48:42,0.200000,1.000000,4.498000,27.956945,27.917839,30.205946,30.195673,32.140083,32.073872,26.956945,27.073889,28.956945,29.057531,34.140083,38.803318,26.713781,45.148102,456.115356,841.296875,88.090004,0.000000,2.708400,0.062220,0.000000,3.000000,6.000000,5.000000,22.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.644276,2.401051,0.000000
21:48:43,0.200000,1.000000,4.498000,27.956945,27.927132,30.205946,30.186380,32.140083,32.084858,26.956945,27.015905,28.956945,29.188757,34.140083,38.827732,26.608496,45.071808,457.935547,841.246033,88.090004,0.000000,2.708400,0.062220,0.000000,3.000000,8.000000,5.000000,16.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.838783,2.338015,0.000000
21:48:44,0.200000,1.000000,4.498000,27.956945,27.917839,30.205946,30.160189,32.140083,32.081478,26.956945,27.040319,28.956945,29.078894,34.140083,38.777378,26.657324,45.310196,458.975586,841.347717,88.090004,0.000000,2.708400,0.062220,0.000000,4.000000,5.000000,6.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.339409,2.390162,0.000000
21:48:45,0.200000,1.000000,4.498000,27.956945,27.808002,30.205946,30.222710,32.140083,32.035007,26.956945,27.083044,28.956945,29.049902,34.140083,38.641575,26.620703,44.976456,454.468506,841.195190,88.090004,0.000000,2.708400,0.062220,0.000000,4.000000,6.000000,1.000000,18.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.762810,2.388939,0.000000
21:48:46,0.200000,1.000000,4.498000,27.956945,27.996414,30.205946,30.206657,32.140083,32.138084,26.956945,27.069311,28.956945,29.013281,34.140083,38.711765,26.616125,45.148102,457.502075,841.313843,88.090004,0.000000,2.707180,0.061000,0.000000,4.000000,9.000000,7.000000,16.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.449932,2.348963,0.000000
21:48:47,0.200000,1.000000,4.498000,27.956945,27.942341,30.205946,30.199053,32.140083,32.084858,26.956945,27.108984,28.956945,28.993444,34.140083,38.586643,26.635962,44.823898,454.121704,841.296875,88.090004,0.000000,2.708400,0.062220,0.000000,2.000000,8.000000,4.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.302921,2.390954,0.000000
21:48:48,0.200000,1.000000,4.498000,27.956945,27.903475,30.205946,30.221865,32.140083,32.089928,26.956945,27.199011,28.956945,28.962927,34.140083,38.687351,26.639013,44.833435,454.728516,841.584961,88.090004,0.000000,2.708400,0.062220,0.000000,5.000000,4.000000,5.000000,21.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49.759583,2.375608,0.000000
21:48:49,0.200000,1.000000,4.498000,27.956945,28.031898,30.205946,30.197363,32.140083,32.141464,26.956945,27.070837,28.956945,29.025488,34.140083,38.754490,26.645117,45.071808,454.121704,841.296875,88.090004,0.000000,2.707180,0.062220,0.000000,1.000000,6.000000,4.000000,17.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.321869,2.369390,0.000000
21:48:50,0.200000,1.000000,4.498000,27.956945,27.936426,30.205946,30.193983,32.140083,32.114429,26.956945,27.026587,28.956945,29.049902,34.140083,38.699558,26.629858,44.966919,453.861694,841.212158,88.090004,0.000000,2.708400,0.062220,0.000000,8.000000,10.000000,6.000000,16.000000,1.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59.641727,2.394897,0.000000
21:48:51,0.200000,1.000000,4.498000,27.956945,28.037813,30.205946,30.234539,32.140083,32.084858,26.956945,27.104406,28.956945,29.005651,34.140083,38.708714,26.628332,45.071808,455.942017,841.601929,88.090004,0.000000,2.708400,0.062220,0.000000,4.000000,9.000000,6.000000,28.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.401901,2.412253,0.000000
21:48:52,0.200000,1.000000,4.498000,27.956945,27.943186,30.205946,30.221020,32.140083,32.079788,26.956945,27.015905,28.956945,28.958349,34.140083,38.704136,26.645117,45.157623,458.975586,841.551086,88.090004,0.000000,2.707180,0.062220,0.000000,7.000000,7.000000,9.000000,27.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.166519,2.328872,0.000000
21:48:53,0.200000,1.000000,4.498000,27.956945,27.922064,30.205946,30.186380,32.140083,32.080631,26.956945,27.037268,28.956945,28.915625,34.140083,38.670567,26.640539,45.357864,456.895386,841.296875,88.090004,0.000000,2.707180,0.062220,0.000000,1.000000,10.000000,9.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.907776,2.339036,0.000000
21:48:54,0.200000,1.000000,4.498000,27.956945,27.951635,30.205946,30.210882,32.140083,32.099220,26.956945,26.927404,28.956945,28.972082,34.140083,38.617161,26.623755,44.852509,453.688354,841.415527,88.090004,0.000000,2.708400,0.062220,0.000000,3.000000,15.000000,11.000000,18.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.156113,2.370944,0.000000
21:48:55,0.200000,1.000000,4.498000,27.956945,28.030210,30.205946,30.217640,32.140083,32.099220,26.956945,27.098303,28.956945,28.967505,34.140083,38.630894,26.648169,44.985992,458.628906,841.652771,88.090004,0.000000,2.707180,0.062220,0.000000,2.000000,3.000000,4.000000,24.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.818359,2.340528,0.000000
21:48:56,0.200000,1.000000,4.498000,27.956945,27.944031,30.205946,30.185535,32.140083,32.091618,26.956945,27.008276,28.956945,28.927832,34.140083,38.562229,26.645117,44.795288,450.828125,841.313843,88.147499,0.000000,2.708400,0.062220,0.000000,4.000000,4.000000,7.000000,16.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.773796,2.434802,0.000000
21:48:57,0.200000,1.000000,4.498000,27.956945,27.952480,30.205946,30.209192,32.140083,32.089081,26.956945,27.049475,28.956945,28.912573,34.140083,38.524082,26.654272,44.614120,453.428345,841.483337,88.147499,0.000000,2.708400,0.062220,0.000000,3.000000,2.000000,10.000000,23.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.764080,2.410787,0.000000
21:48:58,0.200000,1.000000,4.498000,27.956945,27.896717,30.205946,30.207502,32.140083,32.100910,26.956945,27.066259,28.956945,28.940039,34.140083,38.685825,26.649694,44.776215,453.168335,841.534119,88.147499,0.000000,2.708400,0.062220,0.000000,7.000000,4.000000,3.000000,15.000000,3.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44.393318,2.403795,0.000000
21:48:59,0.200000,1.000000,4.498000,27.956945,27.808002,30.205946,30.206657,32.140083,32.075562,26.956945,27.070837,28.956945,28.958349,34.140083,38.565281,26.652746,44.995529,454.728516,841.296875,88.090004,0.000000,2.708400,0.062220,0.000000,3.000000,10.000000,5.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.820591,2.375762,0.000000
21:49:00,0.200000,1.000000,4.498000,27.956945,27.916994,30.205946,30.191448,32.140083,32.100063,26.956945,26.977758,28.956945,28.808813,34.140083,38.525608,26.542883,44.852509,453.948364,841.483337,88.090004,0.000000,2.708400,0.062220,0.000000,3.000000,6.000000,8.000000,23.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.434914,2.445202,0.000000
21:49:01,0.200000,1.000000,4.498000,27.956945,27.957548,30.205946,30.162722,32.140083,32.072182,26.956945,27.064734,28.956945,29.028540,34.140083,38.511875,26.631384,45.033676,454.728516,841.364685,88.147499,0.000000,2.707180,0.062220,0.000000,2.000000,5.000000,6.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.090588,2.420059,0.000000
21:49:02,0.200000,1.000000,4.498000,27.956945,27.928822,30.205946,30.198208,32.140083,32.090771,26.956945,27.197485,28.956945,28.969030,34.140083,38.424900,26.660376,44.728546,455.161865,841.449402,88.147499,0.000000,2.708400,0.062220,0.000000,1.000000,5.000000,2.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.042873,2.376492,0.000000
21:49:03,0.200000,1.000000,4.498000,27.956945,27.927132,30.205946,30.198208,32.140083,32.100063,26.956945,27.200537,28.956945,28.879004,34.140083,38.363865,26.643591,45.472290,458.802246,841.296875,87.917503,0.000000,2.708400,0.061000,0.000000,4.000000,9.000000,8.000000,18.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.799809,2.316918,0.000000
21:49:04,0.200000,1.000000,4.498000,27.956945,27.929667,30.205946,30.208347,32.140083,32.108513,26.956945,27.110510,28.956945,29.043798,34.140083,38.466099,26.640539,45.090881,452.041504,841.347717,87.860001,0.000000,2.708400,0.061000,0.000000,6.000000,8.000000,11.000000,31.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.774994,2.468602,0.000000
21:49:05,0.200000,1.000000,4.498000,27.956945,27.841799,30.205946,30.232849,32.140083,32.090771,26.956945,27.084570,28.956945,29.071264,34.140083,38.440159,26.646643,44.833435,456.202026,841.229126,87.860001,0.000000,2.707180,0.061000,0.000000,1.000000,4.000000,4.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.690460,2.405886,0.000000
21:49:06,0.200000,1.000000,4.498000,27.956945,27.927132,30.205946,30.208347,32.140083,32.096684,26.956945,27.029638,28.956945,29.258947,34.140083,38.411167,26.663427,45.014603,457.675537,841.263000,87.860001,0.000000,2.708400,0.061000,0.000000,3.000000,10.000000,9.000000,25.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.937523,2.419836,0.000000
21:49:07,0.200000,1.000000,4.498000,27.956945,27.928822,30.205946,30.197363,32.140083,32.091618,26.956945,27.049475,28.956945,29.089575,34.140083,38.397434,26.663427,45.291122,457.935547,841.161316,87.860001,0.000000,2.708400,0.061000,0.000000,2.000000,5.000000,5.000000,26.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.526585,2.342454,0.000000
21:49:08,0.200000,1.000000,4.498000,27.956945,27.940651,30.205946,30.212572,32.140083,32.090771,26.956945,27.119665,28.956945,29.112463,34.140083,38.443211,26.660376,44.919250,454.121704,841.347717,87.860001,0.000000,2.708400,0.061000,0.000000,4.000000,10.000000,7.000000,29.000000,5.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,74.874008,2.384861,0.000000
21:49:09,0.200000,1.000000,4.498000,27.956945,28.045418,30.205946,30.215950,32.140083,32.126255,26.956945,27.096777,28.956945,29.136877,34.140083,38.420322,26.577978,44.995529,455.248535,840.974915,87.917503,0.000000,2.708400,0.061000,0.000000,4.000000,3.000000,4.000000,26.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.771748,2.359454,0.000000
21:49:10,0.200000,1.000000,4.498000,27.956945,27.940651,30.205946,30.210037,32.140083,32.122875,26.956945,27.006750,28.956945,29.136877,34.140083,38.429478,26.553564,44.785751,452.648315,841.635803,87.860001,0.000000,2.707180,0.061000,0.000000,3.000000,5.000000,9.000000,28.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.184143,2.417239,0.000000
21:49:11,0.200000,1.000000,4.498000,27.956945,27.949100,30.205946,30.166946,32.140083,32.098373,26.956945,27.116613,28.956945,29.117041,34.140083,38.308933,26.671057,44.547379,450.567993,841.364685,87.917503,0.000000,2.707180,0.061000,0.000000,3.000000,6.000000,5.000000,21.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51.769993,2.441322,0.000000
21:49:12,0.200000,1.000000,4.498000,27.956945,27.931356,30.205946,30.223555,32.140083,32.139774,26.956945,27.073889,28.956945,29.042273,34.140083,38.340977,26.643591,44.985992,451.694824,841.195190,87.917503,0.000000,2.707180,0.061000,0.000000,5.000000,9.000000,6.000000,26.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69.219727,2.422811,0.000000
21:49:13,0.200000,1.000000,4.498000,27.956945,27.981205,30.205946,30.237074,32.140083,32.102600,26.956945,26.994543,28.956945,29.098730,34.140083,38.298252,26.680212,44.785751,452.908325,841.279968,87.917503,0.000000,2.707180,0.061000,0.000000,3.000000,5.000000,9.000000,28.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,65.903313,2.388947,0.000000
21:49:14,0.200000,1.000000,4.498000,27.956945,27.900095,30.205946,30.192293,32.140083,32.106823,26.956945,27.092199,28.956945,29.126196,34.140083,38.296726,26.660376,44.776215,453.341675,841.364685,87.917503,0.000000,2.707180,0.061000,0.000000,5.000000,11.000000,10.000000,33.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.834053,2.350343,0.000000
21:49:15,0.200000,1.000000,4.498000,27.956945,28.029366,30.205946,30.207502,32.140083,32.111050,26.956945,27.060156,28.956945,29.115515,34.140083,38.246372,26.692419,45.319733,455.075195,841.635803,87.917503,0.000000,2.708400,0.062220,0.000000,2.000000,5.000000,8.000000,34.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.463814,2.379365,0.000000
21:49:16,0.200000,1.000000,4.498000,27.956945,27.939806,30.205946,30.210882,32.140083,32.154984,26.956945,27.192907,28.956945,29.118567,34.140083,38.272312,26.651220,44.785751,453.861694,841.313843,87.917503,0.000000,2.708400,0.062220,0.000000,4.000000,9.000000,7.000000,34.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.161263,2.390343,0.000000
21:49:17,0.200000,1.000000,4.498000,27.956945,27.926287,30.205946,30.221020,32.140083,32.146534,26.956945,27.035742,28.956945,29.286413,34.140083,38.308933,26.657324,44.566452,455.595215,841.212158,87.917503,0.000000,2.708400,0.062220,0.000000,2.000000,5.000000,9.000000,24.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.172352,2.374191,0.000000
21:49:18,0.200000,1.000000,4.498000,27.956945,27.962618,30.205946,30.206657,32.140083,32.107670,26.956945,27.037268,28.956945,29.144506,34.140083,38.250950,26.704626,45.100418,458.368896,841.279968,87.917503,0.000000,2.708400,0.062220,0.000000,5.000000,8.000000,9.000000,27.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.282791,2.341276,0.000000
21:49:19,0.200000,1.000000,4.498000,27.956945,27.958393,30.205946,30.223555,32.140083,32.112740,26.956945,27.087622,28.956945,29.239111,34.140083,38.218906,26.706152,45.014603,455.595215,841.279968,87.917503,0.000000,2.708400,0.062220,0.000000,8.000000,4.000000,8.000000,37.000000,6.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.231972,2.362140,0.000000
21:49:20,0.200000,1.000000,4.498000,27.956945,27.956703,30.205946,30.221020,32.140083,32.108513,26.956945,27.041845,28.956945,29.117041,34.140083,38.189915,26.664953,44.995529,450.567993,841.263000,87.917503,0.000000,2.708400,0.062220,0.000000,4.000000,11.000000,10.000000,35.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.338020,2.399515,0.000000
21:49:21,0.200000,1.000000,4.498000,27.956945,28.026831,30.205946,30.232849,32.140083,32.136395,26.956945,27.208166,28.956945,29.071264,34.140083,38.235691,26.696997,44.823898,454.381836,841.279968,87.917503,0.000000,2.708400,0.062220,0.000000,5.000000,14.000000,10.000000,31.000000,5.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.317268,2.392684,0.000000
21:49:22,0.200000,1.000000,4.498000,27.956945,27.948256,30.205946,30.193138,32.140083,32.123722,26.956945,27.072363,28.956945,28.996496,34.140083,38.202122,26.684790,44.957397,454.035034,841.212158,87.860001,0.000000,2.708400,0.062220,0.000000,7.000000,6.000000,9.000000,20.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.357719,2.367202,0.000000
21:49:23,0.200000,1.000000,4.498000,27.956945,27.929667,30.205946,30.213417,32.140083,32.123722,26.956945,27.052526,28.956945,28.920202,34.140083,38.196018,26.710730,44.747620,452.648315,841.076599,87.860001,0.000000,2.708400,0.062220,0.000000,3.000000,8.000000,5.000000,24.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57.265236,2.414745,0.000000
21:49:24,0.200000,1.000000,4.498000,27.956945,27.954168,30.205946,30.218485,32.140083,32.133015,26.956945,27.076941,28.956945,29.060583,34.140083,38.171604,26.794653,44.699936,449.874634,841.195190,87.917503,0.000000,2.707180,0.062220,0.000000,4.000000,7.000000,5.000000,24.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.938362,2.454390,0.000000
21:49:25,0.200000,1.000000,4.498000,27.956945,27.949945,30.205946,30.205812,32.140083,32.123722,26.956945,27.051001,28.956945,28.972082,34.140083,38.044956,26.582556,45.329269,459.322266,841.059631,87.917503,0.000000,2.707180,0.062220,0.000000,5.000000,10.000000,7.000000,30.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.401489,2.320857,0.000000
21:49:26,0.200000,1.000000,4.498000,27.956945,27.923754,30.205946,30.226934,32.140083,32.116119,26.956945,27.105932,28.956945,29.046850,34.140083,38.133457,26.730566,45.310196,456.982056,841.381653,87.917503,0.000000,2.707180,0.062220,0.000000,3.000000,5.000000,3.000000,39.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78.229973,2.348227,0.000000
21:49:27,0.200000,1.000000,4.498000,27.956945,27.922064,30.205946,30.220175,32.140083,32.118652,26.956945,27.174597,28.956945,29.007177,34.140083,38.110569,26.747351,45.024139,452.821655,841.500244,87.917503,0.000000,2.707180,0.062220,0.000000,4.000000,9.000000,6.000000,33.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.384254,2.408482,0.000000
21:49:28,0.200000,1.000000,4.498000,27.956945,27.932201,30.205946,30.208347,32.140083,32.116119,26.956945,27.067785,28.956945,29.008703,34.140083,38.089207,26.710730,45.062271,454.641846,841.229126,87.917503,0.000000,2.708400,0.062220,0.000000,7.000000,14.000000,6.000000,41.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,97.580002,2.388783,0.000000
21:49:29,0.200000,1.000000,4.498000,27.956945,27.923754,30.205946,30.229469,32.140083,32.122875,26.956945,27.009802,28.956945,29.049902,34.140083,38.118198,26.748877,44.623657,452.128174,841.279968,87.974998,0.000000,2.708400,0.062220,0.000000,7.000000,12.000000,9.000000,31.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88.191994,2.431402,0.000000
