19:44:53,0.800000,0.000000,12.652000,22.521765,20.851143,28.847765,20.999001,34.288128,21.195015,21.521765,20.527868,23.521765,21.156530,36.288128,22.021704,20.604162,-8.830765,-90.897095,847.380676,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:44:54,0.800000,0.000000,12.652000,22.521765,20.869732,28.847765,20.987171,34.288128,21.204309,21.521765,20.582800,23.521765,21.058874,36.288128,21.875219,20.482092,-8.764023,-87.863403,847.346741,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:44:55,0.800000,0.000000,12.652000,22.521765,20.958445,28.847765,20.982946,34.288128,21.227121,21.521765,20.489721,23.521765,20.936804,36.288128,21.919470,20.483618,-8.744949,-87.950073,847.567078,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:44:56,0.800000,0.000000,12.652000,22.521765,20.931408,28.847765,20.966049,34.288128,21.196705,21.521765,20.614843,23.521765,21.089392,36.288128,21.849279,20.489721,-8.907059,-92.457275,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.882335,64.000000
19:44:57,0.800000,0.000000,12.652000,22.521765,20.967739,28.847765,20.977879,34.288128,21.192480,21.521765,20.564489,23.521765,21.095495,36.288128,21.882849,20.485144,-8.706818,-89.076904,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.853313,64.000000
19:44:58,0.800000,0.000000,12.652000,22.521765,20.967739,28.847765,20.977879,34.288128,21.189102,21.521765,20.559912,23.521765,21.089392,36.288128,21.884375,20.483618,-8.887985,-89.856934,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.895782,64.000000
19:44:59,0.800000,0.000000,12.652000,22.521765,21.074196,28.847765,20.953377,34.288128,21.137564,21.521765,20.541601,23.521765,21.126013,36.288128,22.038488,20.436316,-8.840302,-88.036743,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:00,0.800000,0.000000,12.652000,22.521765,20.967739,28.847765,20.952532,34.288128,21.192480,21.521765,20.599585,23.521765,21.110754,36.288128,21.879797,20.482092,-8.887985,-88.990234,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:01,0.800000,0.000000,12.652000,22.521765,20.936478,28.847765,20.977034,34.288128,21.211914,21.521765,20.582800,23.521765,21.110754,36.288128,21.829443,20.477514,-8.630539,-90.723755,847.346741,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:02,0.800000,0.000000,12.652000,22.521765,20.969429,28.847765,21.013363,34.288128,21.201775,21.521765,20.468359,23.521765,21.107702,36.288128,21.902685,20.550756,-8.630539,-91.677124,847.584045,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:03,0.800000,0.000000,12.652000,22.521765,20.956755,28.847765,21.012518,34.288128,21.244864,21.521765,20.610266,23.521765,21.107702,36.288128,22.000341,20.453100,-8.535187,-89.336914,847.634827,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:04,0.800000,0.000000,12.652000,22.521765,20.957600,28.847765,21.004915,34.288128,21.158686,21.521765,20.584326,23.521765,21.086340,36.288128,21.875219,20.457678,-7.800964,-79.975830,847.939880,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:05,0.800000,0.000000,12.652000,22.521765,20.879869,28.847765,20.979568,34.288128,21.201775,21.521765,20.758276,23.521765,21.095495,36.288128,21.861486,20.533972,-8.687744,-90.983765,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887598,64.000000
19:45:06,0.800000,0.000000,12.652000,22.521765,20.922960,28.847765,20.994776,34.288128,21.236416,21.521765,20.616369,23.521765,21.121435,36.288128,21.875219,20.570593,-8.649597,-90.463745,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:07,0.800000,0.000000,12.652000,22.521765,20.868887,28.847765,20.976189,34.288128,21.203465,21.521765,20.598059,23.521765,21.118383,36.288128,21.888952,20.477514,-8.783096,-91.937134,847.702637,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.893455,64.000000
19:45:08,0.800000,0.000000,12.652000,22.521765,20.957600,28.847765,20.998156,34.288128,21.194170,21.521765,20.588903,23.521765,21.266394,36.288128,21.805029,20.459204,-8.821243,-91.070435,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:09,0.800000,0.000000,12.652000,22.521765,20.952532,28.847765,20.974499,34.288128,21.197550,21.521765,20.620947,23.521765,21.115332,36.288128,21.881323,20.500402,-8.563782,-89.596924,847.804321,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:10,0.800000,0.000000,12.652000,22.521765,20.969429,28.847765,20.985481,34.288128,21.182343,21.521765,20.543127,23.521765,21.103125,36.288128,21.980505,20.434790,-8.592392,-88.990234,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.869864,64.000000
19:45:11,0.800000,0.000000,12.652000,22.521765,20.951687,28.847765,20.981256,34.288128,21.137564,21.521765,20.591955,23.521765,21.278601,36.288128,21.908789,20.497351,-8.449356,-89.683594,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:12,0.800000,0.000000,12.652000,22.521765,20.981256,28.847765,21.014208,34.288128,21.197550,21.521765,20.604162,23.521765,21.069555,36.288128,21.818762,20.446997,-8.716354,-89.683594,847.634827,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:13,0.800000,0.000000,12.652000,22.521765,20.874802,28.847765,20.968584,34.288128,21.214449,21.521765,20.622473,23.521765,21.127539,36.288128,21.905737,20.584326,-8.668671,-88.556763,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:14,0.800000,0.000000,12.652000,22.521765,20.931408,28.847765,20.977879,34.288128,21.205154,21.521765,20.579748,23.521765,21.145849,36.288128,21.861486,20.497351,-8.582855,-92.457275,847.787354,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887741,64.000000
19:45:15,0.800000,0.000000,12.652000,22.521765,21.033640,28.847765,20.976189,34.288128,21.199240,21.521765,20.623999,23.521765,21.246557,36.288128,21.866064,20.456152,-8.830765,-88.730225,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:16,0.800000,0.000000,12.652000,22.521765,20.949152,28.847765,20.979568,34.288128,21.193325,21.521765,20.585852,23.521765,21.124487,36.288128,21.809607,20.477514,-8.792633,-87.256714,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:17,0.800000,0.000000,12.652000,22.521765,20.953377,28.847765,20.978724,34.288128,21.189947,21.521765,20.691137,23.521765,21.126013,36.288128,21.844702,20.469885,-8.792633,-90.463745,847.634827,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:18,0.800000,0.000000,12.652000,22.521765,20.929718,28.847765,20.977879,34.288128,21.205154,21.521765,20.607214,23.521765,21.113806,36.288128,21.840124,20.463781,-8.773560,-90.463745,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:19,0.800000,0.000000,12.652000,22.521765,20.950842,28.847765,20.988016,34.288128,21.199240,21.521765,20.613317,23.521765,21.132116,36.288128,21.821814,20.453100,-8.735413,-90.810425,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:20,0.800000,0.000000,12.652000,22.521765,20.957600,28.847765,20.977879,34.288128,21.188257,21.521765,20.588903,23.521765,21.260290,36.288128,21.920996,20.479040,-8.582855,-91.417114,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:21,0.800000,0.000000,12.652000,22.521765,20.970274,28.847765,20.984636,34.288128,21.196705,21.521765,20.619421,23.521765,21.057348,36.288128,21.884375,20.460730,-8.525650,-87.170044,847.753479,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:22,0.800000,0.000000,12.652000,22.521765,20.983791,28.847765,20.981256,34.288128,21.243176,21.521765,20.613317,23.521765,21.266394,36.288128,21.873693,20.488195,-8.716354,-90.983765,847.651794,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:23,0.800000,0.000000,12.652000,22.521765,21.058989,28.847765,20.988861,34.288128,21.251623,21.521765,20.637732,23.521765,21.129065,36.288128,21.898108,20.498877,-8.687744,-91.763794,847.584045,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.887052,64.000000
19:45:24,0.800000,0.000000,12.652000,22.521765,20.955910,28.847765,20.982101,34.288128,21.131649,21.521765,20.695715,23.521765,21.083288,36.288128,21.869116,20.414953,-8.678207,-90.550415,847.533203,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.890385,64.000000
19:45:25,0.800000,0.000000,12.652000,22.521765,20.875645,28.847765,20.987171,34.288128,21.129959,21.521765,20.602636,23.521765,21.052771,36.288128,21.719580,20.463781,-8.973801,-89.510254,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896843,64.000000
19:45:26,0.800000,0.000000,12.652000,22.521765,21.037020,28.847765,20.987171,34.288128,21.183187,21.521765,20.630102,23.521765,21.112280,36.288128,21.863012,20.509558,-8.640060,-89.163574,847.584045,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:27,0.800000,0.000000,12.652000,22.521765,20.952532,28.847765,21.009138,34.288128,21.261763,21.521765,20.599585,23.521765,21.095495,36.288128,21.910315,20.456152,-8.716354,-90.637085,847.533203,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:28,0.800000,0.000000,12.652000,22.521765,20.946617,28.847765,20.949997,34.288128,21.187412,21.521765,20.501928,23.521765,21.139746,36.288128,21.904211,20.463781,-8.811707,-91.850464,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:29,0.800000,0.000000,12.652000,22.521765,20.942392,28.847765,20.984636,34.288128,21.189947,21.521765,20.610266,23.521765,21.083288,36.288128,21.814184,20.392065,-8.668671,-90.116943,847.770447,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:30,0.800000,0.000000,12.652000,22.521765,20.788622,28.847765,20.998156,34.288128,21.195860,21.521765,20.567541,23.521765,21.060400,36.288128,21.837072,20.518713,-8.630539,-89.163574,847.194275,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:31,0.800000,0.000000,12.652000,22.521765,20.956755,28.847765,20.976189,34.288128,21.229656,21.521765,20.622473,23.521765,21.118383,36.288128,21.858435,20.445471,-8.621002,-89.423584,847.550110,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892830,64.000000
19:45:32,0.800000,0.000000,12.652000,22.521765,20.969429,28.847765,20.966894,34.288128,21.226276,21.521765,20.559912,23.521765,20.912390,36.288128,21.901159,20.437841,-8.983337,-90.030273,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:33,0.800000,0.000000,12.652000,22.521765,20.945772,28.847765,20.977034,34.288128,21.194170,21.521765,20.575171,23.521765,21.100073,36.288128,21.708899,20.483618,-8.916595,-89.770264,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:34,0.800000,0.000000,12.652000,22.521765,20.935633,28.847765,20.977879,34.288128,21.197550,21.521765,20.601110,23.521765,21.119909,36.288128,21.882849,20.518713,-8.783096,-90.550415,847.719604,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:35,0.800000,0.000000,12.652000,22.521765,21.078421,28.847765,20.974499,34.288128,21.185722,21.521765,20.564489,23.521765,21.132116,36.288128,22.040014,20.477514,-8.735413,-92.283936,847.736511,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:36,0.800000,0.000000,12.652000,22.521765,20.935633,28.847765,20.978724,34.288128,21.209379,21.521765,20.559912,23.521765,21.060400,36.288128,21.858435,20.439367,-8.859375,-91.157104,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:37,0.800000,0.000000,12.652000,22.521765,20.923805,28.847765,20.974499,34.288128,21.215294,21.521765,20.556860,23.521765,21.228247,36.288128,21.893530,20.508032,-9.040543,-89.510254,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:38,0.800000,0.000000,12.652000,22.521765,20.922115,28.847765,20.977879,34.288128,21.231346,21.521765,20.607214,23.521765,21.052771,36.288128,21.878271,20.488195,-8.764023,-90.116943,848.092407,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:39,0.800000,0.000000,12.652000,22.521765,21.054764,28.847765,20.980413,34.288128,21.200930,21.521765,20.588903,23.521765,21.148901,36.288128,21.867590,20.479040,-8.678207,-89.856934,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:40,0.800000,0.000000,12.652000,22.521765,20.965204,28.847765,21.004915,34.288128,21.189102,21.521765,20.588903,23.521765,21.205359,36.288128,21.904211,20.587378,-8.792633,-89.336914,847.668762,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:41,0.800000,0.000000,12.652000,22.521765,20.841850,28.847765,20.993931,34.288128,21.202620,21.521765,20.596533,23.521765,21.077185,36.288128,21.864538,20.446997,-8.659134,-88.730225,847.617920,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.881157,64.000000
19:45:42,0.800000,0.000000,12.652000,22.521765,21.029417,28.847765,20.973654,34.288128,21.195860,21.521765,20.553808,23.521765,21.316748,36.288128,21.751623,20.475988,-8.334946,-89.510254,847.600952,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:43,0.800000,0.000000,12.652000,22.521765,20.937323,28.847765,21.005760,34.288128,21.186567,21.521765,20.599585,23.521765,21.101599,36.288128,21.859961,20.453100,-8.744949,-90.810425,847.567078,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:44,0.800000,0.000000,12.652000,22.521765,20.870577,28.847765,20.996466,34.288128,21.205999,21.521765,20.445471,23.521765,21.130590,36.288128,21.837072,20.465307,-8.706818,-92.023804,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:45,0.800000,0.000000,12.652000,22.521765,20.963514,28.847765,20.978724,34.288128,21.210224,21.521765,20.590429,23.521765,21.145849,36.288128,21.826391,20.485144,-8.725891,-88.643433,847.550110,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:46,0.800000,0.000000,12.652000,22.521765,20.851988,28.847765,21.006605,34.288128,21.180653,21.521765,20.620947,23.521765,21.107702,36.288128,21.795874,20.474463,-8.754486,-89.770264,847.685669,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:47,0.800000,0.000000,12.652000,22.521765,20.965204,28.847765,20.966049,34.288128,21.217827,21.521765,20.590429,23.521765,21.150427,36.288128,21.797400,20.466833,-8.783096,-86.563232,847.024780,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:48,0.800000,0.000000,12.652000,22.521765,20.935633,28.847765,20.968584,34.288128,21.248243,21.521765,20.622473,23.521765,21.126013,36.288128,21.888952,20.448523,-8.811707,-89.770264,847.346741,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
19:45:49,0.800000,0.000000,12.652000,22.521765,20.857058,28.847765,20.991396,34.288128,21.206844,21.521765,20.599585,23.521765,21.098547,36.288128,21.823339,20.472937,-8.897522,-91.243774,847.584045,79.465004,0.000000,2.709620,0.053680,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
