10:50:26,0.200000,1.000000,4.498000,18.853552,18.706802,21.102552,21.038710,23.036692,22.965914,17.853552,18.417578,19.853552,19.966345,25.036692,27.992468,17.801123,46.587906,458.282227,837.890686,81.132500,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198702,0.000000
10:50:27,0.200000,1.000000,4.498000,18.853552,18.735529,21.102552,21.006605,23.036692,22.905926,17.853552,18.399267,19.853552,19.963293,25.036692,27.993994,17.819433,46.216034,455.595215,838.229614,81.017502,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.151330,0.000000
10:50:28,0.200000,1.000000,4.498000,18.853552,18.724545,21.102552,21.015898,23.036692,22.904236,17.853552,18.367224,19.853552,19.932775,25.036692,27.997046,17.825537,46.111145,457.155396,838.331299,80.902504,0.000000,2.710840,0.054900,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174940,0.000000
10:50:29,0.200000,1.000000,4.498000,18.853552,18.608795,21.102552,21.020123,23.036692,22.849318,17.853552,18.402319,19.853552,19.876318,25.036692,27.986364,17.894201,46.216034,458.108887,837.992371,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176085,0.000000
10:50:30,0.200000,1.000000,4.498000,18.853552,18.737219,21.102552,20.972809,23.036692,22.894098,17.853552,18.391638,19.853552,20.045691,25.036692,27.963476,17.790442,46.292328,453.775024,838.178772,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215651,0.000000
10:50:31,0.200000,1.000000,4.498000,18.853552,18.733839,21.102552,20.979568,23.036692,22.920290,17.853552,18.390112,19.853552,19.920568,25.036692,27.997046,17.837744,45.929977,451.174805,838.263489,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250674,0.000000
10:50:32,0.200000,1.000000,4.498000,18.853552,18.723700,21.102552,21.012518,23.036692,22.915220,17.853552,18.417578,19.853552,19.964819,25.036692,27.903967,17.802649,46.044403,457.675537,838.212646,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194371,0.000000
10:50:33,0.200000,1.000000,4.498000,18.853552,18.720320,21.102552,21.037020,23.036692,22.844250,17.853552,18.367224,19.853552,19.915991,25.036692,27.879553,17.819433,46.225571,459.148926,838.263489,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.188323,0.000000
10:50:34,0.200000,1.000000,4.498000,18.853552,18.713562,21.102552,20.988861,23.036692,22.915220,17.853552,18.426733,19.853552,19.896154,25.036692,27.958899,17.784338,45.729736,452.734985,838.263489,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.247736,0.000000
10:50:35,0.200000,1.000000,4.498000,18.853552,18.818329,21.102552,21.007448,23.036692,22.911840,17.853552,18.393164,19.853552,19.906836,25.036692,27.952795,17.787390,46.196976,456.895386,838.416016,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.291230,0.000000
10:50:36,0.200000,1.000000,4.498000,18.853552,18.812414,21.102552,20.985481,23.036692,22.853542,17.853552,18.408422,19.853552,19.993811,25.036692,27.847509,17.810278,45.872772,449.267944,838.246521,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.253114,0.000000
10:50:37,0.200000,1.000000,4.498000,18.853552,18.723700,21.102552,20.982101,23.036692,22.900013,17.853552,18.431311,19.853552,19.844275,25.036692,27.816992,17.824011,46.235107,455.161865,838.280457,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.211273,0.000000
10:50:38,0.200000,1.000000,4.498000,18.853552,18.728769,21.102552,21.021812,23.036692,22.885649,17.853552,18.396215,19.853552,19.893103,25.036692,27.878027,17.668371,45.500900,447.881104,838.297363,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.303464,0.000000
10:50:39,0.200000,1.000000,4.498000,18.853552,18.709337,21.102552,21.022657,23.036692,22.911840,17.853552,18.342810,19.853552,20.033484,25.036692,27.833776,17.830114,45.443680,446.407593,838.280457,80.902504,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.275054,0.000000
10:50:40,0.200000,1.000000,4.498000,18.853552,18.717787,21.102552,21.031107,23.036692,22.914375,17.853552,18.368750,19.853552,19.909887,25.036692,27.809362,17.808752,46.320923,455.595215,838.416016,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.177028,0.000000
10:50:41,0.200000,1.000000,4.498000,18.853552,18.781153,21.102552,21.012518,23.036692,22.928738,17.853552,18.326025,19.853552,19.940405,25.036692,27.804785,17.798071,45.701141,455.335205,838.094055,80.902504,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.215616,0.000000
10:50:42,0.200000,1.000000,4.498000,18.853552,18.720320,21.102552,21.011673,23.036692,22.921980,17.853552,18.388586,19.853552,20.053320,25.036692,27.777319,17.813330,46.149292,452.908325,838.195679,80.902504,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250240,0.000000
10:50:43,0.200000,1.000000,4.498000,18.853552,18.746511,21.102552,21.012518,23.036692,22.919445,17.853552,18.324499,19.853552,19.893103,25.036692,27.800207,17.822485,45.739273,449.961304,838.280457,80.902504,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.306546,0.000000
10:50:44,0.200000,1.000000,4.498000,18.853552,18.718630,21.102552,21.035330,23.036692,22.943947,17.853552,18.356543,19.853552,19.954138,25.036692,27.752905,17.805700,46.139755,458.628906,838.212646,80.959999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.192422,0.000000
10:50:45,0.200000,1.000000,4.498000,18.853552,18.710182,21.102552,21.016743,23.036692,22.980276,17.853552,18.396215,19.853552,19.951086,25.036692,27.714758,17.836218,45.739273,448.661133,838.382141,80.959999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.305224,0.000000
10:50:46,0.200000,1.000000,4.498000,18.853552,18.732994,21.102552,21.024347,23.036692,22.863682,17.853552,18.454199,19.853552,19.877844,25.036692,27.917700,17.814856,45.825089,446.147583,838.263489,80.959999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.338260,0.000000
10:50:47,0.200000,1.000000,4.498000,18.853552,18.766790,21.102552,21.018433,23.036692,22.912685,17.853552,18.374853,19.853552,19.868689,25.036692,27.791052,17.820959,46.092087,456.202026,838.229614,80.959999,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.190121,0.000000
10:50:48,0.200000,1.000000,4.498000,18.853552,18.734684,21.102552,21.020967,23.036692,22.918600,17.853552,18.426733,19.853552,19.870214,25.036692,27.675085,17.810278,45.977661,455.855225,838.229614,80.959999,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.214053,0.000000
10:50:49,0.200000,1.000000,4.498000,18.853552,18.732149,21.102552,21.020967,23.036692,22.947327,17.853552,18.347387,19.853552,19.874792,25.036692,27.713232,17.833166,46.111145,453.601685,838.195679,80.959999,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.148067,0.000000
10:50:50,0.200000,1.000000,4.498000,18.853552,18.735529,21.102552,21.033640,23.036692,22.923670,17.853552,18.451147,19.853552,20.071630,25.036692,27.629309,17.830114,45.453217,449.094604,838.246521,80.959999,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.278492,0.000000
10:50:51,0.200000,1.000000,4.498000,18.853552,18.722855,21.102552,21.026882,23.036692,22.897478,17.853552,18.358068,19.853552,19.915991,25.036692,27.690344,17.830114,46.511627,458.715576,838.297363,80.959999,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.200877,0.000000
10:50:52,0.200000,1.000000,4.498000,18.853552,18.731304,21.102552,21.036175,23.036692,22.912685,17.853552,18.403845,19.853552,20.059423,25.036692,27.821569,17.828588,45.958588,454.381836,838.382141,81.017502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.239926,0.000000
10:50:53,0.200000,1.000000,4.498000,18.853552,18.719475,21.102552,21.048004,23.036692,22.924515,17.853552,18.374853,19.853552,19.880896,25.036692,27.664404,17.836218,45.929977,453.341675,838.178772,80.959999,0.000000,2.710840,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.219056,0.000000
10:50:54,0.200000,1.000000,4.498000,18.853552,18.758341,21.102552,21.054764,23.036692,22.938877,17.853552,18.356543,19.853552,20.022802,25.036692,27.704077,17.817907,46.330460,460.535767,838.229614,81.017502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.190406,0.000000
10:50:55,0.200000,1.000000,4.498000,18.853552,18.733839,21.102552,21.029417,23.036692,22.927893,17.853552,18.350439,19.853552,19.891577,25.036692,27.629309,17.828588,45.939514,453.168335,838.314331,81.017502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.308438,0.000000
10:50:56,0.200000,1.000000,4.498000,18.853552,18.811569,21.102552,21.022657,23.036692,22.910151,17.853552,18.400793,19.853552,19.923620,25.036692,27.585058,17.820959,45.834625,452.908325,838.178772,81.075005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251314,0.000000
10:50:57,0.200000,1.000000,4.498000,18.853552,18.722855,21.102552,21.016743,23.036692,22.909306,17.853552,18.487768,19.853552,19.882421,25.036692,27.595739,17.810278,45.691605,456.202026,838.348206,81.075005,0.000000,2.710840,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.198673,0.000000
10:50:58,0.200000,1.000000,4.498000,18.853552,18.716097,21.102552,21.025192,23.036692,22.921980,17.853552,18.524389,19.853552,19.893103,25.036692,27.629309,17.811804,45.949051,448.487793,838.263489,81.075005,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249426,0.000000
10:50:59,0.200000,1.000000,4.498000,18.853552,18.677231,21.102552,20.992241,23.036692,22.936342,17.853552,18.525915,19.853552,19.883947,25.036692,27.559118,17.950659,45.682068,452.128174,838.280457,80.730003,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194849,0.000000
10:51:00,0.200000,1.000000,4.498000,18.853552,18.749046,21.102552,21.022657,23.036692,22.927050,17.853552,18.390112,19.853552,19.883947,25.036692,27.578955,17.833166,46.301849,460.535767,838.144836,80.672501,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.217395,0.000000
10:51:01,0.200000,1.000000,4.498000,18.853552,18.739754,21.102552,21.025192,23.036692,22.867907,17.853552,18.397741,19.853552,19.832067,25.036692,27.588110,17.926245,45.968124,453.341675,838.246521,80.672501,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.229406,0.000000
10:51:02,0.200000,1.000000,4.498000,18.853552,18.748201,21.102552,21.049694,23.036692,22.923670,17.853552,18.351965,19.853552,19.990759,25.036692,27.565222,17.831640,45.653458,452.041504,838.161804,80.730003,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.249207,0.000000
10:51:03,0.200000,1.000000,4.498000,18.853552,18.709337,21.102552,21.020123,23.036692,22.981121,17.853552,18.393164,19.853552,19.850378,25.036692,27.513342,17.840796,45.662994,449.701294,838.297363,80.730003,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.281864,0.000000
10:51:04,0.200000,1.000000,4.498000,18.853552,18.742289,21.102552,21.028572,23.036692,22.916065,17.853552,18.399267,19.853552,19.902258,25.036692,27.490454,17.853003,46.311386,456.375366,838.382141,80.730003,0.000000,2.710840,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.199767,0.000000
10:51:05,0.200000,1.000000,4.498000,18.853552,18.726234,21.102552,21.036175,23.036692,22.923670,17.853552,18.403845,19.853552,19.897680,25.036692,27.481298,17.698889,45.796494,452.648315,838.246521,80.787498,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.256965,0.000000
10:51:06,0.200000,1.000000,4.498000,18.853552,18.711872,21.102552,21.023502,23.036692,22.914375,17.853552,18.380957,19.853552,19.871740,25.036692,27.435522,17.824011,45.910919,456.635376,838.246521,80.730003,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.266604,0.000000
10:51:07,0.200000,1.000000,4.498000,18.853552,18.728769,21.102552,21.043779,23.036692,22.926205,17.853552,18.387060,19.853552,19.911413,25.036692,27.522497,17.834692,46.196976,459.842407,838.365173,80.730003,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.154874,0.000000
10:51:08,0.200000,1.000000,4.498000,18.853552,18.832691,21.102552,21.020967,23.036692,22.931273,17.853552,18.371801,19.853552,19.966345,25.036692,27.484350,17.808752,45.901382,451.694824,838.246521,80.787498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204932,0.000000
10:51:09,0.200000,1.000000,4.498000,18.853552,18.655264,21.102552,21.013363,23.036692,22.914375,17.853552,18.380957,19.853552,19.919043,25.036692,27.488928,17.857580,45.729736,448.661133,838.246521,80.787498,0.000000,2.709620,0.056120,0.000000,0.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.294762,2.295703,0.000000
10:51:10,0.200000,1.000000,4.498000,18.853552,18.730459,21.102552,21.027727,23.036692,22.924515,17.853552,18.420630,19.853552,19.920568,25.036692,27.595739,17.828588,46.206497,457.502075,838.314331,80.787498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224310,0.000000
10:51:11,0.200000,1.000000,4.498000,18.853552,18.717787,21.102552,21.026882,23.036692,22.931273,17.853552,18.326025,19.853552,19.961767,25.036692,27.452307,17.711096,46.044403,457.502075,838.263489,80.787498,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203661,0.000000
10:51:12,0.200000,1.000000,4.498000,18.853552,18.728769,21.102552,21.046314,23.036692,22.943102,17.853552,18.368750,19.853552,20.054846,25.036692,27.406530,17.743139,45.872772,451.174805,838.280457,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.263978,0.000000
10:51:13,0.200000,1.000000,4.498000,18.853552,18.730459,21.102552,21.018433,23.036692,22.852697,17.853552,18.301611,19.853552,19.902258,25.036692,27.408056,17.964392,45.872772,450.567993,838.280457,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.294064,2.278439,0.000000
10:51:14,0.200000,1.000000,4.498000,18.853552,18.629917,21.102552,21.031952,23.036692,22.932962,17.853552,18.370275,19.853552,19.948034,25.036692,27.374487,17.846899,46.225571,458.888916,838.246521,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.164957,0.000000
10:51:15,0.200000,1.000000,4.498000,18.853552,18.720320,21.102552,21.001535,23.036692,22.938877,17.853552,18.326025,19.853552,19.957190,25.036692,27.365332,17.859106,45.643921,448.574463,838.212646,80.845001,0.000000,2.709620,0.056120,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.235277,0.000000
10:51:16,0.200000,1.000000,4.498000,18.853552,18.729614,21.102552,20.981256,23.036692,22.874666,17.853552,18.336706,19.853552,19.917517,25.036692,27.424841,17.856054,46.311386,457.935547,838.449890,80.845001,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.299384,2.253605,0.000000
10:51:17,0.200000,1.000000,4.498000,18.853552,18.747356,21.102552,21.019278,23.036692,22.897478,17.853552,18.365698,19.853552,19.941931,25.036692,27.386694,17.843847,46.521164,459.582397,838.161804,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.157890,0.000000
10:51:18,0.200000,1.000000,4.498000,18.853552,18.643435,21.102552,21.012518,23.036692,22.936342,17.853552,18.385534,19.853552,19.934301,25.036692,27.345495,17.814856,46.034866,455.075195,838.297363,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.288263,2.173045,0.000000
10:51:19,0.200000,1.000000,4.498000,18.853552,18.775238,21.102552,20.987171,23.036692,22.927893,17.853552,18.347387,19.853552,19.931250,25.036692,27.292089,17.845373,45.643921,451.434814,838.297363,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.273305,0.000000
10:51:20,0.200000,1.000000,4.498000,18.853552,18.727924,21.102552,21.042934,23.036692,22.944792,17.853552,18.350439,19.853552,19.868689,25.036692,27.333288,17.996435,46.025330,456.548706,838.263489,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.567148,2.184675,0.000000
10:51:21,0.200000,1.000000,4.498000,18.853552,18.725389,21.102552,20.982946,23.036692,22.905081,17.853552,18.356543,19.853552,19.909887,25.036692,27.307348,17.828588,46.120682,457.155396,837.941528,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.630123,2.183319,0.000000
10:51:22,0.200000,1.000000,4.498000,18.853552,18.708492,21.102552,21.020967,23.036692,22.927050,17.853552,18.419104,19.853552,19.934301,25.036692,27.176123,17.888098,45.615326,452.908325,837.805908,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.237746,0.000000
10:51:23,0.200000,1.000000,4.498000,18.853552,18.728769,21.102552,21.042934,23.036692,22.984501,17.853552,18.368750,19.853552,19.931250,25.036692,27.334814,17.976599,45.701141,451.088135,838.195679,80.902504,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.265643,0.000000
