04:55:28,0.200000,1.000000,4.498000,17.933447,17.799385,20.182447,20.094118,22.116587,22.020477,16.933447,17.004614,18.933447,18.899755,24.116587,24.131994,16.972570,46.244644,459.495728,836.772217,79.522499,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.127363,0.000000
04:55:29,0.200000,1.000000,4.498000,17.933447,17.806145,20.182447,20.105103,22.116587,22.026392,16.933447,17.094641,18.933447,19.069128,24.116587,24.147253,17.087011,45.834625,447.014282,836.907776,79.522499,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.280715,0.000000
04:55:30,0.200000,1.000000,4.498000,17.933447,17.806145,20.182447,20.102568,22.116587,22.073706,16.933447,16.963415,18.933447,19.012671,24.116587,24.124365,16.969519,46.425812,460.622437,836.721375,79.580002,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.321170,0.000000
04:55:31,0.200000,1.000000,4.498000,17.933447,17.867823,20.182447,20.102568,22.116587,22.018787,16.933447,17.019873,18.933447,19.095068,24.116587,24.115210,16.974096,45.786957,450.654663,836.772217,79.580002,0.000000,2.710840,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.262527,0.000000
04:55:32,0.200000,1.000000,4.498000,17.933447,17.799385,20.182447,20.120310,22.116587,22.025547,16.933447,17.039709,18.933447,19.125586,24.116587,24.156408,16.884069,46.006271,457.155396,837.246704,79.522499,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.163008,0.000000
04:55:33,0.200000,1.000000,4.498000,17.933447,17.806990,20.182447,20.127069,22.116587,22.020477,16.933447,17.006140,18.933447,19.116430,24.116587,24.128942,16.943579,45.806030,451.434814,836.890808,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.301967,0.000000
04:55:34,0.200000,1.000000,4.498000,17.933447,17.819664,20.182447,20.096653,22.116587,22.061876,16.933447,17.068701,18.933447,19.151525,24.116587,24.243383,17.091589,46.244644,456.202026,836.890808,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.174983,0.000000
04:55:35,0.200000,1.000000,4.498000,17.933447,17.774038,20.182447,20.098343,22.116587,22.055119,16.933447,17.018347,18.933447,19.146948,24.116587,24.307470,16.963415,45.481827,447.361084,836.789124,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.212585,0.000000
04:55:36,0.200000,1.000000,4.498000,17.933447,17.676876,20.182447,20.098343,22.116587,22.084690,16.933447,17.016821,18.933447,19.078283,24.116587,24.237280,16.974096,45.529510,447.881104,836.704407,79.637505,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.228543,0.000000
04:55:37,0.200000,1.000000,4.498000,17.933447,17.799385,20.182447,20.092428,22.116587,22.023012,16.933447,17.006140,18.933447,19.073706,24.116587,24.440222,16.975622,46.444885,457.848877,836.958618,79.637505,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.149121,0.000000
04:55:38,0.200000,1.000000,4.498000,17.933447,17.799385,20.182447,20.116085,22.116587,22.057653,16.933447,17.051916,18.933447,19.156103,24.116587,24.260168,16.800146,46.120682,458.195557,837.026428,79.695000,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.204412,0.000000
04:55:39,0.200000,1.000000,4.498000,17.933447,17.812904,20.182447,20.102568,22.116587,22.029772,16.933447,16.989355,18.933447,19.298010,24.116587,24.220495,16.978674,46.044403,456.982056,836.890808,79.695000,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.146834,0.000000
04:55:40,0.200000,1.000000,4.498000,17.933447,17.785023,20.182447,20.106792,22.116587,21.983301,16.933447,17.062597,18.933447,19.134741,24.116587,24.217443,16.957312,46.425812,457.848877,836.789124,79.695000,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178926,0.000000
04:55:41,0.200000,1.000000,4.498000,17.933447,17.805300,20.182447,20.105103,22.116587,22.019632,16.933447,17.068701,18.933447,19.131689,24.116587,24.240332,16.967993,45.729736,456.288696,836.704407,79.695000,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.194117,0.000000
04:55:42,0.200000,1.000000,4.498000,17.933447,17.821354,20.182447,20.115240,22.116587,22.022167,16.933447,17.070227,18.933447,19.131689,24.116587,24.255590,17.032080,45.481827,448.487793,836.907776,79.637505,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.279495,0.000000
04:55:43,0.200000,1.000000,4.498000,17.933447,17.850924,20.182447,20.076376,22.116587,22.049204,16.933447,16.960363,18.933447,19.130163,24.116587,24.223547,16.975622,46.282791,454.295166,836.975586,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.210307,0.000000
04:55:44,0.200000,1.000000,4.498000,17.933447,17.682791,20.182447,20.111862,22.116587,22.039909,16.933447,17.073278,18.933447,19.122534,24.116587,24.266272,16.981726,46.120682,456.028687,836.721375,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.285404,0.000000
04:55:45,0.200000,1.000000,4.498000,17.933447,17.799385,20.182447,20.089893,22.116587,22.041599,16.933447,17.048864,18.933447,19.075232,24.116587,24.209814,17.044287,45.720215,450.567993,837.111145,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.243592,0.000000
04:55:46,0.200000,1.000000,4.498000,17.933447,17.779953,20.182447,20.099188,22.116587,22.020477,16.933447,16.978674,18.933447,19.102697,24.116587,24.217443,16.966467,45.825089,449.354614,836.687500,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.176913,0.000000
04:55:47,0.200000,1.000000,4.498000,17.933447,17.793472,20.182447,20.111017,22.116587,22.040754,16.933447,16.884069,18.933447,19.070654,24.116587,24.200659,16.957312,45.815567,453.861694,836.602722,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.186073,0.000000
04:55:48,0.200000,1.000000,4.498000,17.933447,17.852613,20.182447,20.109327,22.116587,21.949507,16.933447,17.018347,18.933447,19.059973,24.116587,24.125891,17.001562,45.634384,447.967773,836.975586,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.152533,0.000000
04:55:49,0.200000,1.000000,4.498000,17.933447,17.811214,20.182447,20.109327,22.116587,22.025547,16.933447,17.003088,18.933447,18.982153,24.116587,24.174719,16.961889,45.996735,450.741455,836.941650,79.637505,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.241444,0.000000
04:55:50,0.200000,1.000000,4.498000,17.933447,17.784178,20.182447,20.101723,22.116587,21.976543,16.933447,16.894751,18.933447,19.041662,24.116587,24.167089,16.813879,45.643921,451.434814,836.839966,79.695000,0.000000,2.712060,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.178595,0.000000
04:55:51,0.200000,1.000000,4.498000,17.933447,17.809525,20.182447,20.120310,22.116587,22.008648,16.933447,17.082434,18.933447,19.069128,24.116587,24.109106,16.975622,45.624863,455.942017,836.534973,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.221312,0.000000
04:55:52,0.200000,1.000000,4.498000,17.933447,17.795162,20.182447,20.101723,22.116587,22.006115,16.933447,16.958838,18.933447,19.101171,24.116587,24.148779,16.963415,45.748810,459.495728,837.263672,79.580002,0.000000,2.709620,0.059780,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.153297,0.000000
04:55:53,0.200000,1.000000,4.498000,17.933447,17.860218,20.182447,20.089893,22.116587,22.018787,16.933447,17.187719,18.933447,19.090490,24.116587,24.191504,16.917639,45.796494,453.255005,836.670532,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.203262,0.000000
04:55:54,0.200000,1.000000,4.498000,17.933447,17.798540,20.182447,20.094118,22.116587,22.012028,16.933447,17.103796,18.933447,19.104223,24.116587,24.397497,16.801672,46.120682,458.888916,836.738342,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.099541,0.000000
04:55:55,0.200000,1.000000,4.498000,17.933447,17.831491,20.182447,20.096653,22.116587,22.025547,16.933447,17.006140,18.933447,19.070654,24.116587,24.255590,16.972570,45.872772,453.341675,836.755249,79.522499,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.242870,0.000000
04:55:56,0.200000,1.000000,4.498000,17.933447,17.695463,20.182447,20.082291,22.116587,22.028927,16.933447,17.058020,18.933447,19.026403,24.116587,24.295263,16.967993,46.025330,452.474976,836.856934,79.522499,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.202000,0.000000
04:55:57,0.200000,1.000000,4.498000,17.933447,17.807835,20.182447,20.101723,22.116587,21.953732,16.933447,17.059546,18.933447,19.020300,24.116587,24.305944,16.934423,45.815567,456.548706,836.907776,79.522499,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.095360,0.000000
04:55:58,0.200000,1.000000,4.498000,17.933447,17.780798,20.182447,20.115240,22.116587,22.021322,16.933447,17.027502,18.933447,19.023352,24.116587,24.302893,16.916113,45.396011,452.648315,836.873901,79.522499,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.143178,0.000000
04:55:59,0.200000,1.000000,4.498000,17.933447,17.724190,20.182447,20.094118,22.116587,22.049204,16.933447,17.071753,18.933447,19.032507,24.116587,24.298315,16.919165,46.034866,450.221313,836.806091,79.522499,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172768,0.000000
04:56:00,0.200000,1.000000,4.498000,17.933447,17.783333,20.182447,20.098343,22.116587,22.028082,16.933447,17.013769,18.933447,19.189672,24.116587,24.212866,16.972570,46.263718,460.102417,836.755249,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.105358,0.000000
04:56:01,0.200000,1.000000,4.498000,17.933447,17.802765,20.182447,20.104258,22.116587,22.054274,16.933447,17.056494,18.933447,19.018774,24.116587,24.196081,16.848974,46.702332,462.355957,836.975586,79.522499,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.069673,0.000000
04:56:02,0.200000,1.000000,4.498000,17.933447,17.792627,20.182447,20.100033,22.116587,22.031462,16.933447,17.038183,18.933447,19.037085,24.116587,24.211340,16.946630,45.176697,445.194092,836.941650,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.322313,0.000000
04:56:03,0.200000,1.000000,4.498000,17.933447,17.801075,20.182447,20.094118,22.116587,22.040754,16.933447,17.035131,18.933447,19.059973,24.116587,24.064856,16.946630,46.244644,465.129639,836.789124,79.580002,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.051919,0.000000
04:56:04,0.200000,1.000000,4.498000,17.933447,17.790092,20.182447,20.107637,22.116587,22.010338,16.933447,17.219763,18.933447,19.082861,24.116587,24.200659,16.928320,45.701141,452.041504,836.941650,79.522499,0.000000,2.709620,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.238092,0.000000
04:56:05,0.200000,1.000000,4.498000,17.933447,17.808680,20.182447,20.122845,22.116587,22.007803,16.933447,17.027502,18.933447,18.957739,24.116587,24.261694,16.894751,46.187439,452.474976,836.755249,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224858,0.000000
04:56:06,0.200000,1.000000,4.498000,17.933447,17.767281,20.182447,20.092428,22.116587,22.024702,16.933447,17.027502,18.933447,18.860083,24.116587,24.365454,16.943579,45.834625,459.322266,836.755249,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.132068,0.000000
04:56:07,0.200000,1.000000,4.498000,17.933447,17.809525,20.182447,20.100878,22.116587,22.015408,16.933447,17.050390,18.933447,19.041662,24.116587,24.318151,16.942053,45.786957,453.428345,836.907776,79.637505,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.208240,0.000000
04:56:08,0.200000,1.000000,4.498000,17.933447,17.866133,20.182447,20.105103,22.116587,22.000200,16.933447,16.943579,18.933447,19.034033,24.116587,24.234228,16.932898,45.920441,457.242065,836.704407,79.637505,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.292721,2.238617,0.000000
04:56:09,0.200000,1.000000,4.498000,17.933447,17.879650,20.182447,20.105947,22.116587,22.085535,16.933447,17.074804,18.933447,18.959265,24.116587,24.379187,16.934423,46.225571,450.307983,836.738342,79.465004,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.252336,0.000000
04:56:10,0.200000,1.000000,4.498000,17.933447,17.856838,20.182447,20.115240,22.116587,22.013718,16.933447,17.106848,18.933447,18.997412,24.116587,24.344091,16.939001,46.225571,460.189087,836.738342,79.465004,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.201826,0.000000
04:56:11,0.200000,1.000000,4.498000,17.933447,17.785023,20.182447,20.106792,22.116587,21.964714,16.933447,17.083960,18.933447,19.119482,24.116587,24.275427,16.905432,46.587906,457.328735,836.839966,79.465004,0.000000,2.710840,0.062220,0.000000,0.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.545941,2.065491,0.000000
04:56:12,0.200000,1.000000,4.498000,17.933447,17.834026,20.182447,20.109327,22.116587,22.031462,16.933447,17.016821,18.933447,19.024878,24.116587,24.308996,16.914587,45.233917,446.407593,836.873901,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.298608,0.000000
04:56:13,0.200000,1.000000,4.498000,17.933447,17.746157,20.182447,20.101723,22.116587,22.083000,16.933447,17.245703,18.933447,19.095068,24.116587,24.333410,16.940527,46.216034,452.821655,836.873901,79.407501,0.000000,2.710840,0.061000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.599040,2.271951,0.000000
04:56:14,0.200000,1.000000,4.498000,17.933447,17.804455,20.182447,20.128759,22.116587,22.025547,16.933447,17.224340,18.933447,19.044714,24.116587,24.325781,16.955786,45.796494,453.861694,836.772217,79.407501,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.197939,0.000000
04:56:15,0.200000,1.000000,4.498000,17.933447,17.825577,20.182447,20.101723,22.116587,22.020477,16.933447,17.022924,18.933447,19.003515,24.116587,24.298315,16.992407,45.529510,447.274414,836.907776,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.315258,2.291786,0.000000
04:56:16,0.200000,1.000000,4.498000,17.933447,17.817974,20.182447,20.104258,22.116587,22.064411,16.933447,17.190771,18.933447,19.064550,24.116587,24.269323,16.894751,45.653458,452.301514,836.823059,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.149549,0.000000
04:56:17,0.200000,1.000000,4.498000,17.933447,17.837406,20.182447,20.125380,22.116587,22.016253,16.933447,16.906958,18.933447,19.015722,24.116587,24.241858,16.961889,45.987198,456.375366,836.755249,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.172086,0.000000
04:56:18,0.200000,1.000000,4.498000,17.933447,17.810369,20.182447,20.105947,22.116587,22.029772,16.933447,17.073278,18.933447,19.215612,24.116587,24.276953,16.917639,45.720215,449.787964,836.975586,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.251734,0.000000
04:56:19,0.200000,1.000000,4.498000,17.933447,17.846701,20.182447,20.099188,22.116587,22.010338,16.933447,17.106848,18.933447,19.008093,24.116587,24.251013,16.935949,45.500900,449.961304,837.111145,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.271706,0.000000
04:56:20,0.200000,1.000000,4.498000,17.933447,17.858528,20.182447,20.095808,22.116587,22.012873,16.933447,17.013769,18.933447,18.983679,24.116587,24.336462,16.922216,45.863235,454.555176,836.738342,79.465004,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.310798,2.196582,0.000000
04:56:21,0.200000,1.000000,4.498000,17.933447,17.786713,20.182447,20.060322,22.116587,22.010338,16.933447,17.085485,18.933447,19.035559,24.116587,24.231176,16.932898,45.396011,445.020752,836.823059,79.522499,0.000000,2.710840,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213172,0.000000
04:56:22,0.200000,1.000000,4.498000,17.933447,17.915981,20.182447,20.095808,22.116587,22.011183,16.933447,17.068701,18.933447,18.972998,24.116587,24.240332,16.945105,45.720215,449.787964,836.721375,79.522499,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.596765,2.244212,0.000000
04:56:23,0.200000,1.000000,4.498000,17.933447,17.763901,20.182447,20.106792,22.116587,22.042444,16.933447,17.061071,18.933447,19.044714,24.116587,24.276953,16.951208,46.273254,457.068726,836.873901,79.522499,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.167091,0.000000
04:56:24,0.200000,1.000000,4.498000,17.933447,17.795162,20.182447,20.104258,22.116587,22.064411,16.933447,17.143469,18.933447,18.998938,24.116587,24.141150,16.916113,46.339996,454.815186,836.873901,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.183032,0.000000
04:56:25,0.200000,1.000000,4.498000,17.933447,17.805300,20.182447,20.105947,22.116587,21.985836,16.933447,17.058020,18.933447,19.150000,24.116587,24.139624,16.920691,46.092087,454.208496,836.721375,79.580002,0.000000,2.710840,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.314580,2.192457,0.000000
