17:42:18,0.200000,1.000000,4.498000,26.357824,26.166372,28.606825,28.599669,30.540964,30.544615,25.357824,25.648718,27.357824,27.440100,32.540962,35.951450,25.094824,46.692795,451.434814,841.940857,87.860001,0.000000,2.705960,0.058560,0.000000,10.000000,20.000000,14.000000,149.000000,54.000000,27.000000,4.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,365.581665,2.482913,0.000000
17:42:19,0.200000,1.000000,4.498000,26.357824,26.305780,28.606825,28.625860,30.540964,30.516733,25.357824,25.663977,27.357824,27.572851,32.540962,35.927036,25.197058,47.036072,455.248535,842.008667,87.745003,0.000000,2.705960,0.058560,0.000000,15.000000,12.000000,18.000000,143.000000,59.000000,11.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,333.314240,2.461447,0.000000
17:42:20,0.200000,1.000000,4.498000,26.357824,26.304935,28.606825,28.592909,30.540964,30.519268,25.357824,25.686865,27.357824,27.447729,32.540962,35.873631,25.055151,47.293518,450.567993,841.974731,87.687500,0.000000,2.705960,0.058560,0.000000,9.000000,15.000000,18.000000,149.000000,70.000000,22.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,367.004852,2.436520,0.000000
17:42:21,0.200000,1.000000,4.498000,26.357824,26.343801,28.606825,28.603048,30.540964,30.538700,25.357824,25.659399,27.357824,27.409582,32.540962,35.881260,25.097876,47.131424,451.781494,842.042542,87.687500,0.000000,2.705960,0.058560,0.000000,12.000000,21.000000,20.000000,151.000000,71.000000,20.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374.248047,2.432085,0.000000
17:42:22,0.200000,1.000000,4.498000,26.357824,26.390270,28.606825,28.612341,30.540964,30.515888,25.357824,25.605993,27.357824,27.437048,32.540962,35.797337,25.131445,47.264908,453.775024,842.093384,87.687500,0.000000,2.705960,0.058560,0.000000,16.000000,14.000000,15.000000,160.000000,62.000000,18.000000,3.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,371.584503,2.442902,0.000000
17:42:23,0.200000,1.000000,4.498000,26.357824,26.372528,28.606825,28.605583,30.540964,30.515043,25.357824,25.741796,27.357824,27.455359,32.540962,35.882786,25.100927,47.550964,451.781494,842.042542,87.687500,0.000000,2.705960,0.058560,0.000000,10.000000,23.000000,22.000000,145.000000,60.000000,26.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,363.985901,2.416283,0.000000
17:42:24,0.200000,1.000000,4.498000,26.357824,26.308315,28.606825,28.624170,30.540964,30.571651,25.357824,25.679235,27.357824,27.366858,32.540962,35.869053,25.076513,47.550964,449.354614,841.923889,87.630005,0.000000,2.705960,0.058560,0.000000,19.000000,18.000000,24.000000,175.000000,65.000000,21.000000,7.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,420.916901,2.459877,0.000000
17:42:25,0.200000,1.000000,4.498000,26.357824,26.394495,28.606825,28.609808,30.540964,30.519268,25.357824,25.616674,27.357824,27.441626,32.540962,35.843113,25.091772,47.417480,456.808716,842.042542,87.630005,0.000000,2.705960,0.058560,0.000000,13.000000,19.000000,25.000000,169.000000,60.000000,19.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,389.095154,2.344161,0.000000
17:42:26,0.200000,1.000000,4.498000,26.357824,26.308315,28.606825,28.597979,30.540964,30.585169,25.357824,25.677710,27.357824,27.249365,32.540962,35.835484,25.090246,47.140961,451.434814,841.957825,87.630005,0.000000,2.705960,0.058560,0.000000,12.000000,22.000000,13.000000,147.000000,64.000000,30.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,373.474915,2.493556,0.000000
17:42:27,0.200000,1.000000,4.498000,26.357824,26.341267,28.606825,28.581926,30.540964,30.514198,25.357824,25.667028,27.357824,27.433996,32.540962,35.843113,25.177221,47.293518,449.874634,842.161194,87.630005,0.000000,2.705960,0.058560,0.000000,10.000000,18.000000,23.000000,158.000000,50.000000,18.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.897797,2.371716,0.000000
17:42:28,0.200000,1.000000,4.498000,26.357824,26.342957,28.606825,28.606428,30.540964,30.523493,25.357824,25.650244,27.357824,27.281408,32.540962,35.821751,25.090246,47.264908,451.348145,842.093384,87.630005,0.000000,2.705960,0.058560,0.000000,21.000000,27.000000,22.000000,157.000000,64.000000,17.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,392.235107,2.470172,0.000000
17:42:29,0.200000,1.000000,4.498000,26.357824,26.236500,28.606825,28.602203,30.540964,30.519268,25.357824,25.685339,27.357824,27.385168,32.540962,35.792759,25.032263,47.474686,453.601685,842.025574,87.687500,0.000000,2.705960,0.058560,0.000000,11.000000,19.000000,13.000000,166.000000,50.000000,18.000000,7.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.301910,2.391950,0.000000
17:42:30,0.200000,1.000000,4.498000,26.357824,26.314230,28.606825,28.574322,30.540964,30.444073,25.357824,25.692968,27.357824,27.359228,32.540962,35.804966,25.073462,47.093277,452.648315,841.957825,87.687500,0.000000,2.705960,0.058560,0.000000,12.000000,31.000000,28.000000,164.000000,76.000000,17.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,419.259644,2.399208,0.000000
17:42:31,0.200000,1.000000,4.498000,26.357824,26.301556,28.606825,28.601358,30.540964,30.517578,25.357824,25.709753,27.357824,27.372961,32.540962,35.774448,25.097876,47.598648,455.335205,841.686646,87.687500,0.000000,2.705960,0.058560,0.000000,8.000000,20.000000,22.000000,167.000000,69.000000,21.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,393.457062,2.297325,0.000000
17:42:32,0.200000,1.000000,4.498000,26.357824,26.324368,28.606825,28.592909,30.540964,30.535320,25.357824,25.671606,27.357824,27.403479,32.540962,35.762241,25.085669,47.121887,454.381836,841.788330,87.745003,0.000000,2.705960,0.058560,0.000000,12.000000,23.000000,14.000000,164.000000,71.000000,27.000000,3.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,410.997040,2.390145,0.000000
17:42:33,0.200000,1.000000,4.498000,26.357824,26.310005,28.606825,28.603048,30.540964,30.517578,25.357824,25.624304,27.357824,27.583532,32.540962,35.925510,25.094824,47.150497,451.088135,841.957825,87.745003,0.000000,2.705960,0.058560,0.000000,14.000000,17.000000,14.000000,164.000000,64.000000,23.000000,2.000000,1.000000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,381.692139,2.370460,0.000000
17:42:34,0.200000,1.000000,4.498000,26.357824,26.326057,28.606825,28.558268,30.540964,30.532785,25.357824,25.609045,27.357824,27.447729,32.540962,35.731724,25.091772,47.417480,457.935547,841.856140,87.745003,0.000000,2.705960,0.058560,0.000000,13.000000,28.000000,20.000000,155.000000,68.000000,33.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,413.718170,2.323985,0.000000
17:42:35,0.200000,1.000000,4.498000,26.357824,26.311695,28.606825,28.567562,30.540964,30.517578,25.357824,25.599890,27.357824,27.415686,32.540962,35.725620,25.108557,47.369797,452.561646,841.873047,87.745003,0.000000,2.705960,0.058560,0.000000,10.000000,25.000000,16.000000,161.000000,74.000000,25.000000,2.000000,3.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,400.053558,2.396049,0.000000
17:42:36,0.200000,1.000000,4.498000,26.357824,26.295641,28.606825,28.603048,30.540964,30.559822,25.357824,25.665503,27.357824,27.356176,32.540962,35.754612,25.105505,47.379333,453.081665,841.635803,87.745003,0.000000,2.705960,0.058560,0.000000,7.000000,20.000000,21.000000,153.000000,53.000000,21.000000,6.000000,0.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,364.275055,2.375890,0.000000
17:42:37,0.200000,1.000000,4.498000,26.357824,26.195099,28.606825,28.559958,30.540964,30.531940,25.357824,25.628881,27.357824,27.435522,32.540962,35.721043,25.097876,47.360260,455.335205,842.093384,87.745003,0.000000,2.705960,0.058560,0.000000,12.000000,20.000000,18.000000,160.000000,52.000000,14.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,351.977966,2.333188,0.000000
17:42:38,0.200000,1.000000,4.498000,26.357824,26.299021,28.606825,28.575167,30.540964,30.519268,25.357824,25.651770,27.357824,27.340918,32.540962,35.692051,25.145178,46.368607,445.194092,842.127258,87.802498,0.000000,2.705960,0.058560,0.000000,12.000000,15.000000,13.000000,146.000000,48.000000,22.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,335.451752,2.498925,0.000000
17:42:39,0.200000,1.000000,4.498000,26.357824,26.318455,28.606825,28.600513,30.540964,30.531940,25.357824,25.633459,27.357824,27.424841,32.540962,35.707310,25.114660,47.303055,452.214844,841.991699,87.802498,0.000000,2.707180,0.057340,0.000000,7.000000,17.000000,14.000000,139.000000,39.000000,11.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.455383,2.414416,0.000000
17:42:40,0.200000,1.000000,4.498000,26.357824,26.271984,28.606825,28.597979,30.540964,30.547150,25.357824,25.613623,27.357824,27.440100,32.540962,35.673740,25.087194,47.236313,456.115356,841.940857,87.802498,0.000000,2.705960,0.058560,0.000000,13.000000,20.000000,10.000000,121.000000,46.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,282.154480,2.392160,0.000000
17:42:41,0.200000,1.000000,4.498000,26.357824,26.361544,28.606825,28.567562,30.540964,30.525183,25.357824,25.660925,27.357824,27.406530,32.540962,35.658482,25.093298,47.045609,454.815186,841.839172,87.802498,0.000000,2.705960,0.058560,0.000000,14.000000,19.000000,16.000000,147.000000,66.000000,16.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,352.142334,2.370859,0.000000
17:42:42,0.200000,1.000000,4.498000,26.357824,26.309160,28.606825,28.637688,30.540964,30.532785,25.357824,25.613623,27.357824,27.551489,32.540962,35.783604,25.131445,47.360260,449.701294,841.940857,87.802498,0.000000,2.705960,0.058560,0.000000,7.000000,14.000000,10.000000,142.000000,51.000000,19.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.028198,2.451360,0.000000
17:42:43,0.200000,1.000000,4.498000,26.357824,26.192564,28.606825,28.600513,30.540964,30.561512,25.357824,25.670080,27.357824,27.450781,32.540962,35.664585,25.175695,47.102814,450.047974,841.940857,87.802498,0.000000,2.705960,0.058560,0.000000,14.000000,20.000000,19.000000,135.000000,46.000000,16.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,324.180725,2.431301,0.000000
17:42:44,0.200000,1.000000,4.498000,26.357824,26.414772,28.606825,28.632620,30.540964,30.468575,25.357824,25.566320,27.357824,27.629309,32.540962,35.641697,25.136023,47.369797,452.648315,842.059509,87.745003,0.000000,2.705960,0.058560,0.000000,9.000000,14.000000,19.000000,152.000000,53.000000,13.000000,5.000000,1.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,338.851990,2.358459,0.000000
17:42:45,0.200000,1.000000,4.498000,26.357824,26.425756,28.606825,28.568407,30.540964,30.562357,25.357824,25.570898,27.357824,27.368383,32.540962,35.621861,25.079565,47.245850,450.221313,841.991699,87.745003,0.000000,2.705960,0.058560,0.000000,10.000000,17.000000,16.000000,134.000000,58.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,321.914337,2.431614,0.000000
17:42:46,0.200000,1.000000,4.498000,26.357824,26.288038,28.606825,28.636000,30.540964,30.509974,25.357824,25.660925,27.357824,27.499609,32.540962,35.597446,25.105505,47.007462,451.694824,841.906982,87.745003,0.000000,2.707180,0.058560,0.000000,10.000000,10.000000,13.000000,127.000000,51.000000,18.000000,1.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,292.410950,2.423484,0.000000
17:42:47,0.200000,1.000000,4.498000,26.357824,26.314230,28.606825,28.611496,30.540964,30.521803,25.357824,25.670080,27.357824,27.432470,32.540962,35.571507,25.107031,47.436554,452.301514,842.059509,87.630005,0.000000,2.705960,0.058560,0.000000,8.000000,16.000000,11.000000,121.000000,54.000000,16.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,289.650055,2.400285,0.000000
17:42:48,0.200000,1.000000,4.498000,26.357824,26.354784,28.606825,28.608963,30.540964,30.531096,25.357824,25.665503,27.357824,27.438574,32.540962,35.559299,25.102453,47.388870,455.855225,841.923889,87.630005,0.000000,2.705960,0.058560,0.000000,14.000000,12.000000,9.000000,119.000000,33.000000,10.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,253.442917,2.401382,0.000000
17:42:49,0.200000,1.000000,4.498000,26.357824,26.309160,28.606825,28.634310,30.540964,30.461815,25.357824,25.680761,27.357824,27.424841,32.540962,35.571507,25.082617,47.493759,453.861694,841.974731,87.630005,0.000000,2.705960,0.058560,0.000000,13.000000,13.000000,21.000000,140.000000,43.000000,18.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,316.810699,2.378778,0.000000
17:42:50,0.200000,1.000000,4.498000,26.357824,26.321833,28.606825,28.569252,30.540964,30.526028,25.357824,25.628881,27.357824,27.444677,32.540962,35.589817,25.103979,47.245850,453.341675,841.923889,87.630005,0.000000,2.705960,0.058560,0.000000,9.000000,16.000000,14.000000,106.000000,49.000000,12.000000,2.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,270.654755,2.383490,0.000000
17:42:51,0.200000,1.000000,4.498000,26.357824,26.307470,28.606825,28.614031,30.540964,30.536165,25.357824,25.653296,27.357824,27.484350,32.540962,35.516575,25.134497,47.131424,452.648315,842.245911,87.630005,0.000000,2.707180,0.058560,0.000000,8.000000,17.000000,22.000000,117.000000,51.000000,6.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,285.475861,2.400378,0.000000
17:42:52,0.200000,1.000000,4.498000,26.357824,26.299021,28.606825,28.596289,30.540964,30.591928,25.357824,25.700598,27.357824,27.449255,32.540962,35.516575,25.064306,46.835831,455.421875,841.873047,87.514999,0.000000,2.705960,0.058560,0.000000,7.000000,21.000000,17.000000,126.000000,39.000000,15.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,293.078918,2.417656,0.000000
17:42:53,0.200000,1.000000,4.498000,26.357824,26.320145,28.606825,28.612341,30.540964,30.518423,25.357824,25.714331,27.357824,27.366858,32.540962,35.486057,25.216894,47.503296,454.815186,842.008667,87.514999,0.000000,2.705960,0.057340,0.000000,14.000000,14.000000,16.000000,124.000000,34.000000,11.000000,4.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,276.158386,2.369399,0.000000
17:42:54,0.200000,1.000000,4.498000,26.357824,26.417307,28.606825,28.609808,30.540964,30.524338,25.357824,25.653296,27.357824,27.377539,32.540962,35.466221,25.062780,47.207703,459.235596,841.534119,87.514999,0.000000,2.705960,0.057340,0.000000,5.000000,17.000000,11.000000,122.000000,42.000000,11.000000,4.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,271.989502,2.320489,0.000000
17:42:55,0.200000,1.000000,4.498000,26.357824,26.214533,28.606825,28.610651,30.540964,30.510818,25.357824,25.668554,27.357824,27.553015,32.540962,35.508945,25.114660,47.169556,449.094604,842.008667,87.572502,0.000000,2.705960,0.058560,0.000000,11.000000,19.000000,15.000000,140.000000,51.000000,12.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,325.313568,2.459297,0.000000
17:42:56,0.200000,1.000000,4.498000,26.357824,26.304935,28.606825,28.635155,30.540964,30.521803,25.357824,25.628881,27.357824,27.368383,32.540962,35.499790,25.131445,47.598648,452.474976,841.906982,87.572502,0.000000,2.705960,0.057340,0.000000,10.000000,7.000000,16.000000,150.000000,49.000000,16.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.286774,2.430644,0.000000
17:42:57,0.200000,1.000000,4.498000,26.357824,26.427444,28.606825,28.580236,30.540964,30.533630,25.357824,25.628881,27.357824,27.400427,32.540962,35.483006,25.100927,47.312592,454.208496,841.940857,87.572502,0.000000,2.705960,0.057340,0.000000,10.000000,20.000000,20.000000,126.000000,55.000000,9.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310.340576,2.400291,0.000000
17:42:58,0.200000,1.000000,4.498000,26.357824,26.297331,28.606825,28.614876,30.540964,30.573341,25.357824,25.584631,27.357824,27.376013,32.540962,35.418919,25.087194,46.950256,449.787964,842.008667,87.572502,0.000000,2.705960,0.057340,0.000000,12.000000,18.000000,17.000000,115.000000,48.000000,14.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,294.375000,2.440253,0.000000
17:42:59,0.200000,1.000000,4.498000,26.357824,26.315075,28.606825,28.619101,30.540964,30.451677,25.357824,25.634985,27.357824,27.366858,32.540962,35.463169,25.116186,46.883499,450.654663,842.110352,87.630005,0.000000,2.707180,0.057340,0.000000,9.000000,18.000000,10.000000,91.000000,40.000000,11.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,229.619858,2.392160,0.000000
17:43:00,0.200000,1.000000,4.498000,26.357824,26.272829,28.606825,28.603048,30.540964,30.524338,25.357824,25.599890,27.357824,27.316504,32.540962,35.365513,25.102453,47.245850,453.601685,841.906982,87.630005,0.000000,2.705960,0.057340,0.000000,4.000000,7.000000,15.000000,103.000000,42.000000,17.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240.490799,2.438112,0.000000
17:43:01,0.200000,1.000000,4.498000,26.357824,26.335352,28.606825,28.614876,30.540964,30.528563,25.357824,25.685339,27.357824,27.321081,32.540962,35.415867,25.126867,47.140961,449.007935,841.991699,87.630005,0.000000,2.707180,0.057340,0.000000,8.000000,11.000000,11.000000,91.000000,35.000000,12.000000,4.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220.405914,2.416680,0.000000
17:43:02,0.200000,1.000000,4.498000,26.357824,26.317610,28.606825,28.614031,30.540964,30.513353,25.357824,25.613623,27.357824,27.285986,32.540962,35.374668,25.094824,47.188629,452.474976,841.991699,87.630005,0.000000,2.707180,0.057340,0.000000,12.000000,7.000000,12.000000,89.000000,49.000000,10.000000,2.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231.185913,2.404786,0.000000
17:43:03,0.200000,1.000000,4.498000,26.357824,26.310850,28.606825,28.612341,30.540964,30.541235,25.357824,25.679235,27.357824,27.269201,32.540962,35.391453,25.093298,47.140961,451.521484,842.008667,87.687500,0.000000,2.707180,0.057340,0.000000,10.000000,11.000000,13.000000,95.000000,35.000000,13.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,232.554092,2.403842,0.000000
17:43:04,0.200000,1.000000,4.498000,26.357824,26.304090,28.606825,28.609808,30.540964,30.526028,25.357824,25.645666,27.357824,27.354650,32.540962,35.411289,25.103979,47.264908,452.214844,841.991699,87.687500,0.000000,2.707180,0.057340,0.000000,13.000000,8.000000,12.000000,91.000000,39.000000,9.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,222.403030,2.408279,0.000000
17:43:05,0.200000,1.000000,4.498000,26.357824,26.341267,28.606825,28.606428,30.540964,30.521803,25.357824,25.622778,27.357824,27.354650,32.540962,35.405186,25.146704,46.997925,447.447754,842.042542,87.687500,0.000000,2.707180,0.057340,0.000000,4.000000,11.000000,13.000000,88.000000,26.000000,6.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,189.462570,2.483883,0.000000
17:43:06,0.200000,1.000000,4.498000,26.357824,26.195099,28.606825,28.608963,30.540964,30.546305,25.357824,25.548010,27.357824,27.427893,32.540962,35.307529,25.140600,47.303055,458.368896,841.991699,87.745003,0.000000,2.707180,0.057340,0.000000,3.000000,7.000000,6.000000,71.000000,26.000000,9.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157.553909,2.329972,0.000000
17:43:07,0.200000,1.000000,4.498000,26.357824,26.354784,28.606825,28.570097,30.540964,30.539545,25.357824,25.668554,27.357824,27.458410,32.540962,35.299900,25.126867,47.636780,456.722046,842.025574,87.745003,0.000000,2.707180,0.057340,0.000000,5.000000,11.000000,12.000000,84.000000,33.000000,14.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,202.586655,2.345448,0.000000
17:43:08,0.200000,1.000000,4.498000,26.357824,26.293953,28.606825,28.633465,30.540964,30.541235,25.357824,25.634985,27.357824,27.501135,32.540962,35.309055,24.949865,47.140961,453.948364,841.991699,87.745003,0.000000,2.707180,0.057340,0.000000,3.000000,7.000000,13.000000,114.000000,32.000000,6.000000,2.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,228.144928,2.429250,0.000000
17:43:09,0.200000,1.000000,4.498000,26.357824,26.321833,28.606825,28.606428,30.540964,30.528563,25.357824,25.813513,27.357824,27.505713,32.540962,35.321262,25.122290,47.560501,457.588745,841.890015,87.745003,0.000000,2.707180,0.057340,0.000000,6.000000,9.000000,14.000000,81.000000,39.000000,8.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200.000671,2.332289,0.000000
17:43:10,0.200000,1.000000,4.498000,26.357824,26.317610,28.606825,28.633465,30.540964,30.524338,25.357824,25.815039,27.357824,27.546911,32.540962,35.310581,25.129919,47.255371,452.214844,841.974731,87.745003,0.000000,2.707180,0.057340,0.000000,6.000000,18.000000,9.000000,106.000000,28.000000,10.000000,3.000000,0.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,230.039795,2.457181,0.000000
17:43:11,0.200000,1.000000,4.498000,26.357824,26.318455,28.606825,28.612341,30.540964,30.557287,25.357824,25.647192,27.357824,27.577429,32.540962,35.322788,25.120764,46.959793,452.214844,842.262817,87.745003,0.000000,2.705960,0.057340,0.000000,11.000000,19.000000,18.000000,89.000000,30.000000,13.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.636459,2.413786,0.000000
17:43:12,0.200000,1.000000,4.498000,26.357824,26.310850,28.606825,28.603893,30.540964,30.538700,25.357824,25.766211,27.357824,27.583532,32.540962,35.299900,25.087194,47.217239,454.901855,842.008667,87.745003,0.000000,2.705960,0.057340,0.000000,5.000000,15.000000,19.000000,97.000000,34.000000,10.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,234.142776,2.391203,0.000000
17:43:13,0.200000,1.000000,4.498000,26.357824,26.284658,28.606825,28.600513,30.540964,30.564892,25.357824,25.691442,27.357824,27.607946,32.540962,35.248020,24.986486,47.198166,451.174805,841.940857,87.802498,0.000000,2.707180,0.057340,0.000000,8.000000,7.000000,13.000000,99.000000,25.000000,9.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,210.954803,2.423185,0.000000
17:43:14,0.200000,1.000000,4.498000,26.357824,26.302401,28.606825,28.602203,30.540964,30.525183,25.357824,25.630407,27.357824,27.536230,32.540962,35.292271,25.099401,47.188629,452.388184,842.245911,87.802498,0.000000,2.707180,0.057340,0.000000,13.000000,15.000000,8.000000,104.000000,38.000000,9.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,233.437775,2.406765,0.000000
17:43:15,0.200000,1.000000,4.498000,26.357824,26.308315,28.606825,28.563337,30.540964,30.529408,25.357824,25.663977,27.357824,27.585058,32.540962,35.200718,25.111609,47.474686,451.868164,842.008667,87.802498,0.000000,2.705960,0.057340,0.000000,11.000000,8.000000,6.000000,99.000000,34.000000,5.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,211.472885,2.404181,0.000000
