02:49:21,0.457689,0.000000,8.000000,22.418005,19.763765,26.418005,19.887964,29.858006,20.239441,21.418005,19.653540,23.418005,20.140295,31.858006,21.151953,19.330053,-0.983292,-9.074951,849.363403,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:22,0.457689,0.000000,8.000000,22.418005,19.735039,26.418005,19.887964,29.858006,20.236061,21.418005,19.546728,23.418005,20.035009,31.858006,21.144323,19.369726,-0.735367,-9.854980,849.549805,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889634,64.000000
02:49:23,0.457689,0.000000,8.000000,22.418005,19.741798,26.418005,19.894724,29.858006,20.227612,21.418005,19.525366,23.418005,20.033484,31.858006,21.054296,19.328527,-0.115585,0.026123,849.414246,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:24,0.457689,0.000000,8.000000,22.418005,19.717297,26.418005,19.894724,29.858006,20.230991,21.418005,19.532995,23.418005,20.035009,31.858006,21.147375,19.392614,-0.563736,-4.914429,849.261719,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.874712,64.000000
02:49:25,0.457689,0.000000,8.000000,22.418005,19.708002,26.418005,19.887119,29.858006,20.263098,21.418005,19.510107,23.418005,20.019751,31.858006,21.115332,19.391088,-0.830719,-7.774780,849.295593,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:26,0.457689,0.000000,8.000000,22.418005,19.722364,26.418005,19.885429,29.858006,20.251268,21.418005,19.496374,23.418005,20.031958,31.858006,21.144323,19.383459,-0.992828,-8.381470,849.261719,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:27,0.457689,0.000000,8.000000,22.418005,19.757006,26.418005,19.914156,29.858006,20.272390,21.418005,19.636755,23.418005,20.059423,31.858006,21.104650,19.340734,-0.668625,-8.901489,849.431152,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.899463,64.000000
02:49:28,0.457689,0.000000,8.000000,22.418005,19.701242,26.418005,19.893879,29.858006,20.222542,21.418005,19.629126,23.418005,20.053320,31.858006,21.069555,19.267492,-0.878403,-7.948120,849.380310,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:29,0.457689,0.000000,8.000000,22.418005,19.781507,26.418005,19.892189,29.858006,20.208179,21.418005,19.514685,23.418005,19.995337,31.858006,21.072607,19.375830,-0.821182,-6.561279,849.261719,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.896797,64.000000
02:49:30,0.457689,0.000000,8.000000,22.418005,19.745176,26.418005,19.887964,29.858006,20.231836,21.418005,19.340734,23.418005,20.016699,31.858006,21.103125,19.366674,-0.735367,-8.381470,849.261719,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892671,64.000000
02:49:31,0.457689,0.000000,8.000000,22.418005,19.718140,26.418005,19.880360,29.858006,20.274925,21.418005,19.502478,23.418005,20.071630,31.858006,21.040564,19.337683,-0.916534,-10.028320,849.261719,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.878028,64.000000
02:49:32,0.457689,0.000000,8.000000,22.418005,19.722364,26.418005,19.895569,29.858006,20.254648,21.418005,19.424658,23.418005,20.016699,31.858006,21.156530,19.374304,-0.811661,-6.907959,849.380310,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:33,0.457689,0.000000,8.000000,22.418005,19.740108,26.418005,19.893879,29.858006,20.203955,21.418005,19.467382,23.418005,20.065527,31.858006,21.122961,19.340734,-1.002365,-7.428101,849.397278,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:34,0.457689,0.000000,8.000000,22.418005,19.728279,26.418005,19.881205,29.858006,20.235216,21.418005,19.536047,23.418005,19.900732,31.858006,21.144323,19.388037,-0.563736,-0.840698,849.244751,79.005005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:35,0.457689,0.000000,8.000000,22.418005,19.722364,26.418005,19.899794,29.858006,20.237751,21.418005,19.525366,23.418005,20.025854,31.858006,21.144323,19.340734,-0.897476,-6.907959,849.363403,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.888600,64.000000
02:49:36,0.457689,0.000000,8.000000,22.418005,19.724054,26.418005,19.885429,29.858006,20.237751,21.418005,19.508581,23.418005,19.980078,31.858006,20.944433,19.320898,-0.926071,-8.208130,849.346436,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:37,0.457689,0.000000,8.000000,22.418005,19.742643,26.418005,19.907396,29.858006,20.236061,21.418005,19.505529,23.418005,20.060949,31.858006,21.155005,19.267492,-0.897476,-9.768311,849.346436,79.005005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.885509,64.000000
02:49:38,0.457689,0.000000,8.000000,22.418005,19.722364,26.418005,19.882050,29.858006,20.249578,21.418005,19.537573,23.418005,20.035009,31.858006,21.174841,19.369726,-1.050034,-8.468140,849.329468,79.005005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:39,0.457689,0.000000,8.000000,22.418005,19.764610,26.418005,19.899794,29.858006,20.263098,21.418005,19.516211,23.418005,20.071630,31.858006,20.967321,19.354467,-0.935608,-8.381470,848.990540,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:40,0.457689,0.000000,8.000000,22.418005,19.724054,26.418005,19.887964,29.858006,20.242821,21.418005,19.485693,23.418005,20.006018,31.858006,21.287756,19.444494,-0.783051,-7.688110,849.160034,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:41,0.457689,0.000000,8.000000,22.418005,19.746866,26.418005,19.887119,29.858006,20.236061,21.418005,19.516211,23.418005,19.990759,31.858006,21.098547,19.374304,-0.973755,-7.254761,849.143066,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:42,0.457689,0.000000,8.000000,22.418005,19.630272,26.418005,19.904861,29.858006,20.241131,21.418005,19.526892,23.418005,20.038061,31.858006,21.173315,19.381933,-0.792587,-12.628662,849.295593,79.005005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:43,0.457689,0.000000,8.000000,22.418005,19.605770,26.418005,19.880360,29.858006,20.248734,21.418005,19.499426,23.418005,20.121984,31.858006,21.170263,19.355993,-0.868866,-7.861450,849.329468,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883400,64.000000
02:49:44,0.457689,0.000000,8.000000,22.418005,19.729124,26.418005,19.850788,29.858006,20.179453,21.418005,19.493322,23.418005,20.012121,31.858006,21.115332,19.352942,1.457733,15.107666,849.261719,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.744811,64.000000
02:49:45,0.457689,0.000000,8.000000,22.418005,19.718140,26.418005,19.896414,29.858006,20.181143,21.418005,19.523840,23.418005,19.993811,31.858006,21.142797,19.394140,-0.802124,-7.341431,849.414246,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:46,0.457689,0.000000,8.000000,22.418005,19.687725,26.418005,19.889654,29.858006,20.221697,21.418005,19.525366,23.418005,20.036535,31.858006,21.078711,19.325476,-0.535126,-7.601440,849.244751,78.947502,0.000000,2.710840,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:47,0.457689,0.000000,8.000000,22.418005,19.708847,26.418005,19.915001,29.858006,20.236906,21.418005,19.539099,23.418005,20.022802,31.858006,21.089392,19.429235,-0.620956,-10.635010,849.363403,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876483,64.000000
02:49:48,0.457689,0.000000,8.000000,22.418005,19.723209,26.418005,19.900639,29.858006,20.273235,21.418005,19.446020,23.418005,20.004492,31.858006,21.124487,19.343786,-0.573273,-7.167969,849.329468,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877187,64.000000
02:49:49,0.457689,0.000000,8.000000,22.418005,19.742643,26.418005,19.894724,29.858006,20.240286,21.418005,19.514685,23.418005,20.044165,31.858006,21.103125,19.328527,-1.278885,-6.994629,849.329468,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:50,0.457689,0.000000,8.000000,22.418005,19.724899,26.418005,19.887964,29.858006,20.236061,21.418005,19.529943,23.418005,20.044165,31.858006,21.147375,19.391088,-0.954681,-8.554810,849.295593,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:51,0.457689,0.000000,8.000000,22.418005,19.711382,26.418005,19.913311,29.858006,20.181143,21.418005,19.612341,23.418005,20.147924,31.858006,21.150427,19.340734,-0.716309,-7.514771,849.414246,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:52,0.457689,0.000000,8.000000,22.418005,19.729124,26.418005,19.864307,29.858006,20.225922,21.418005,19.542150,23.418005,20.065527,31.858006,21.162634,19.336157,-0.725830,-6.561279,849.329468,79.005005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:53,0.457689,0.000000,8.000000,22.418005,19.712227,26.418005,19.864307,29.858006,20.279150,21.418005,19.536047,23.418005,20.212011,31.858006,21.081762,19.375830,-0.945145,-5.521240,849.380310,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.883912,64.000000
02:49:54,0.457689,0.000000,8.000000,22.418005,19.718985,26.418005,19.894724,29.858006,20.228456,21.418005,19.502478,23.418005,20.047216,31.858006,21.039038,19.479589,-0.935608,-6.561279,849.227844,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:55,0.457689,0.000000,8.000000,22.418005,19.726589,26.418005,19.893034,29.858006,20.241976,21.418005,19.546728,23.418005,20.068579,31.858006,21.147375,19.380407,-0.773514,-4.307739,849.261719,79.005005,0.000000,2.710840,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:56,0.457689,0.000000,8.000000,22.418005,19.607460,26.418005,19.891344,29.858006,20.232681,21.418005,19.561987,23.418005,20.015173,31.858006,21.100073,19.386511,-0.878403,-7.688110,849.007507,78.947502,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:57,0.457689,0.000000,8.000000,22.418005,19.629427,26.418005,19.884584,29.858006,20.234371,21.418005,19.507055,23.418005,19.883947,31.858006,21.174841,19.352942,-0.983292,-8.208130,849.363403,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:58,0.457689,0.000000,8.000000,22.418005,19.703777,26.418005,19.890499,29.858006,20.288445,21.418005,19.493322,23.418005,19.990759,31.858006,21.116858,19.391088,-0.716309,-6.561279,849.295593,79.005005,0.000000,2.709620,0.058560,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:49:59,0.457689,0.000000,8.000000,22.418005,19.702932,26.418005,19.892189,29.858006,20.242821,21.418005,19.571142,23.418005,20.155554,31.858006,21.090918,19.366674,-0.687698,-8.121460,849.397278,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877738,64.000000
02:50:00,0.457689,0.000000,8.000000,22.418005,19.730814,26.418005,19.890499,29.858006,20.263943,21.418005,19.487219,23.418005,20.050268,31.858006,21.103125,19.375830,-0.020233,-1.187378,849.583679,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:01,0.457689,0.000000,8.000000,22.418005,19.726589,26.418005,19.859238,29.858006,20.239441,21.418005,19.493322,23.418005,20.035009,31.858006,21.148901,19.465857,-0.897476,-7.774780,849.414246,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.889879,64.000000
02:50:02,0.457689,0.000000,8.000000,22.418005,19.612530,26.418005,19.923450,29.858006,20.177763,21.418005,19.578772,23.418005,19.961767,31.858006,21.121435,19.311743,-0.792587,-10.114990,849.363403,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.892290,64.000000
02:50:03,0.457689,0.000000,8.000000,22.418005,19.702087,26.418005,19.884584,29.858006,20.225922,21.418005,19.542150,23.418005,20.082312,31.858006,21.092443,19.363623,-1.078644,-10.808472,849.363403,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.877762,64.000000
02:50:04,0.457689,0.000000,8.000000,22.418005,19.755316,26.418005,19.880360,29.858006,20.230146,21.418005,19.500952,23.418005,20.060949,31.858006,20.976477,19.377356,-0.849792,-8.554810,849.329468,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:05,0.457689,0.000000,8.000000,22.418005,19.732504,26.418005,19.890499,29.858006,20.236906,21.418005,19.554358,23.418005,20.002966,31.858006,21.278601,19.189672,-0.821182,-6.214600,849.532837,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:06,0.457689,0.000000,8.000000,22.418005,19.720675,26.418005,19.899794,29.858006,20.241976,21.418005,19.465857,23.418005,20.047216,31.858006,21.141272,19.345312,-0.792587,-8.728149,849.295593,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:07,0.457689,0.000000,8.000000,22.418005,19.731659,26.418005,19.887964,29.858006,20.217474,21.418005,19.374304,23.418005,20.047216,31.858006,21.101599,19.256811,-0.887939,-6.214600,849.160034,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:08,0.457689,0.000000,8.000000,22.418005,19.720675,26.418005,19.901484,29.858006,20.259718,21.418005,19.526892,23.418005,19.990759,31.858006,21.101599,19.374304,-0.897476,-12.195190,849.397278,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:09,0.457689,0.000000,8.000000,22.418005,19.759541,26.418005,19.892189,29.858006,20.268167,21.418005,19.514685,23.418005,20.204382,31.858006,21.173315,19.371252,-0.783051,-8.554810,849.380310,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:10,0.457689,0.000000,8.000000,22.418005,19.746021,26.418005,19.890499,29.858006,20.225077,21.418005,19.499426,23.418005,20.070105,31.858006,21.133642,19.392614,-0.945145,-8.641479,849.295593,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:11,0.457689,0.000000,8.000000,22.418005,19.800095,26.418005,19.857548,29.858006,20.236061,21.418005,19.548254,23.418005,20.070105,31.858006,21.081762,19.378881,-0.849792,-8.294800,849.346436,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880963,64.000000
02:50:12,0.457689,0.000000,8.000000,22.418005,19.723209,26.418005,19.875292,29.858006,20.282530,21.418005,19.536047,23.418005,19.970922,31.858006,21.185522,19.375830,-0.926071,-8.034790,849.193909,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.876120,64.000000
02:50:13,0.457689,0.000000,8.000000,22.418005,19.831356,26.418005,19.884584,29.858006,20.175228,21.418005,19.491796,23.418005,20.006018,31.858006,20.947485,19.365149,-0.868866,-7.428101,849.007507,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:14,0.457689,0.000000,8.000000,22.418005,19.737574,26.418005,19.882895,29.858006,20.238596,21.418005,19.473486,23.418005,20.048742,31.858006,21.126013,19.342260,-0.897476,-9.421631,849.312561,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:15,0.457689,0.000000,8.000000,22.418005,19.720675,26.418005,19.925140,29.858006,20.187057,21.418005,19.500952,23.418005,19.978552,31.858006,21.083288,19.368200,-0.792587,-6.474609,849.583679,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:16,0.457689,0.000000,8.000000,22.418005,19.744333,26.418005,19.895569,29.858006,20.233526,21.418005,19.511633,23.418005,20.213537,31.858006,21.119909,19.397192,-0.706772,-7.688110,849.295593,79.005005,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.900000,64.000000
02:50:17,0.457689,0.000000,8.000000,22.418005,19.722364,26.418005,19.882050,29.858006,20.257183,21.418005,19.517736,23.418005,20.054846,31.858006,21.132116,19.310217,-0.659088,-7.254761,849.380310,78.947502,0.000000,2.709620,0.057340,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,-0.000000,4.880066,64.000000
