17:43:21,0.600000,1.000000,9.934000,28.707678,28.643602,33.674679,33.699451,37.946297,38.021084,27.707678,27.853613,29.707678,29.774694,39.946297,40.190342,27.089148,48.199371,457.415405,848.397461,87.400002,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,4.000000,13.000000,25.000000,60.000000,67.000000,181.000000,46.000000,1.000000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,504.883331,2.376611,0.000000
17:43:22,0.600000,1.000000,9.934000,28.707678,28.649517,33.674679,33.692692,37.946297,38.027843,27.707678,27.781897,29.707678,29.741125,39.946297,40.104893,27.202063,48.208893,452.474976,848.329651,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,2.000000,12.000000,20.000000,45.000000,81.000000,201.000000,38.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,500.148956,2.363081,0.000000
17:43:23,0.600000,1.000000,9.934000,28.707678,28.629240,33.674679,33.691845,37.946297,38.041363,27.707678,27.798681,29.707678,29.844885,39.946297,40.095737,27.073889,48.094482,450.307983,848.668579,87.400002,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,1.000000,24.000000,29.000000,31.000000,56.000000,92.000000,181.000000,39.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,568.880249,2.386849,0.000000
17:43:24,0.600000,1.000000,9.934000,28.707678,28.641068,33.674679,33.684242,37.946297,38.005875,27.707678,27.847509,29.707678,29.799109,39.946297,40.156773,27.202063,48.323318,453.775024,848.329651,87.400002,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,3.000000,14.000000,39.000000,77.000000,99.000000,209.000000,46.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,603.164246,2.367493,0.000000
17:43:25,0.600000,1.000000,9.934000,28.707678,28.661346,33.674679,33.656361,37.946297,38.051498,27.707678,27.841406,29.707678,29.722815,39.946297,40.156773,27.112036,47.960983,450.914795,848.414368,87.400002,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,8.000000,4.000000,40.000000,75.000000,207.000000,40.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.834717,2.451782,0.000000
17:43:26,0.600000,1.000000,9.934000,28.707678,28.642757,33.674679,33.707054,37.946297,38.070087,27.707678,27.856665,29.707678,29.750280,39.946297,40.100315,27.051001,47.932373,447.621094,848.312683,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,5.000000,22.000000,53.000000,74.000000,186.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.719452,2.462641,0.000000
17:43:27,0.600000,1.000000,9.934000,28.707678,28.578547,33.674679,33.694382,37.946297,38.032066,27.707678,27.841406,29.707678,29.648046,39.946297,40.211704,27.089148,47.798889,450.481323,848.329651,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,1.000000,1.000000,9.000000,19.000000,20.000000,43.000000,87.000000,178.000000,49.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,525.956177,2.460600,0.000000
17:43:28,0.600000,1.000000,9.934000,28.707678,28.655432,33.674679,33.670723,37.946297,38.050655,27.707678,27.810888,29.707678,29.739599,39.946297,39.996555,27.141027,48.266113,455.248535,848.295776,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,10.000000,27.000000,57.000000,89.000000,161.000000,44.000000,1.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.432007,2.348672,0.000000
17:43:29,0.600000,1.000000,9.934000,28.707678,28.639378,33.674679,33.691002,37.946297,38.036293,27.707678,27.765112,29.707678,29.687719,39.946297,40.101841,27.107458,48.180298,454.728516,848.346619,87.400002,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,1.000000,0.000000,1.000000,11.000000,14.000000,43.000000,88.000000,172.000000,46.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.405273,2.435908,0.000000
17:43:30,0.600000,1.000000,9.934000,28.707678,28.639378,33.674679,33.700294,37.946297,38.037136,27.707678,27.824621,29.707678,29.678564,39.946297,39.927891,27.079992,48.637985,459.755737,848.431335,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,3.000000,21.000000,49.000000,81.000000,191.000000,54.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.581665,2.286187,0.000000
17:43:31,0.600000,1.000000,9.934000,28.707678,28.641068,33.674679,33.703674,37.946297,38.051498,27.707678,27.852087,29.707678,29.835730,39.946297,40.013340,27.089148,47.970520,452.561646,848.566895,87.342499,0.000000,2.702300,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,2.000000,9.000000,14.000000,22.000000,30.000000,69.000000,178.000000,58.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.487671,2.389501,0.000000
17:43:32,0.600000,1.000000,9.934000,28.707678,28.630930,33.674679,33.654671,37.946297,38.035446,27.707678,27.862768,29.707678,29.728918,39.946297,40.033176,27.076941,48.065872,453.601685,848.346619,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7.000000,29.000000,47.000000,94.000000,178.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.016602,2.385957,0.000000
17:43:33,0.600000,1.000000,9.934000,28.707678,28.672329,33.674679,33.685932,37.946297,38.037983,27.707678,27.835302,29.707678,29.770117,39.946297,40.095737,26.959448,48.046799,452.561646,848.329651,87.400002,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14.000000,27.000000,48.000000,79.000000,190.000000,62.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,532.709900,2.389782,0.000000
17:43:34,0.600000,1.000000,9.934000,28.707678,28.755129,33.674679,33.690155,37.946297,38.090366,27.707678,27.847509,29.707678,29.587011,39.946297,40.082005,27.101355,47.960983,452.648315,848.397461,87.400002,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,10.000000,22.000000,41.000000,91.000000,186.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,510.434235,2.391430,0.000000
17:43:35,0.600000,1.000000,9.934000,28.707678,28.634310,33.674679,33.673260,37.946297,38.071777,27.707678,27.813940,29.707678,29.677038,39.946297,40.121677,26.967077,48.208893,452.388184,848.312683,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,1.000000,1.000000,4.000000,9.000000,15.000000,43.000000,106.000000,189.000000,40.000000,7.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,515.732239,2.403867,0.000000
17:43:36,0.600000,1.000000,9.934000,28.707678,28.630085,33.674679,33.706207,37.946297,38.063328,27.707678,27.997046,29.707678,29.753332,39.946297,40.085056,27.079992,47.989594,447.447754,848.329651,87.400002,0.000000,2.703520,0.059780,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,2.000000,12.000000,24.000000,61.000000,68.000000,177.000000,32.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.455811,2.463071,0.000000
17:43:37,0.600000,1.000000,9.934000,28.707678,28.674019,33.674679,33.712124,37.946297,37.988132,27.707678,27.858191,29.707678,29.731970,39.946297,40.068272,27.083044,47.960983,452.648315,848.533020,87.400002,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,8.000000,17.000000,41.000000,80.000000,183.000000,47.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,479.292633,2.412677,0.000000
17:43:38,0.600000,1.000000,9.934000,28.707678,28.635155,33.674679,33.713814,37.946297,37.991512,27.707678,27.829199,29.707678,29.767065,39.946297,40.045383,27.002172,48.332855,452.908325,848.261902,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,8.000000,24.000000,42.000000,100.000000,172.000000,35.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,488.244934,2.361138,0.000000
17:43:39,0.600000,1.000000,9.934000,28.707678,28.637688,33.674679,33.700294,37.946297,38.073467,27.707678,27.960424,29.707678,29.791479,39.946297,40.039280,27.119665,47.751205,449.094604,848.346619,87.342499,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,12.000000,14.000000,21.000000,52.000000,83.000000,185.000000,47.000000,1.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,518.638062,2.443005,0.000000
17:43:40,0.600000,1.000000,9.934000,28.707678,28.607273,33.674679,33.701138,37.946297,38.032913,27.707678,27.818518,29.707678,29.850988,39.946297,40.030125,27.110510,48.332855,455.508545,848.312683,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,2.000000,9.000000,18.000000,54.000000,88.000000,169.000000,49.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,493.164551,2.346917,0.000000
17:43:41,0.600000,1.000000,9.934000,28.707678,28.624170,33.674679,33.692692,37.946297,38.037983,27.707678,27.794104,29.707678,29.777746,39.946297,40.001133,27.075415,48.227966,450.481323,848.465210,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,14.000000,11.000000,20.000000,41.000000,85.000000,189.000000,55.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.774841,2.426872,0.000000
17:43:42,0.600000,1.000000,9.934000,28.707678,28.649517,33.674679,33.696072,37.946297,38.045586,27.707678,27.818518,29.707678,29.806738,39.946297,39.953831,27.110510,47.922836,450.567993,848.329651,87.342499,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,2.000000,0.000000,3.000000,3.000000,27.000000,42.000000,80.000000,195.000000,49.000000,5.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.479248,2.443722,0.000000
17:43:43,0.600000,1.000000,9.934000,28.707678,28.647827,33.674679,33.701138,37.946297,38.037983,27.707678,27.966528,29.707678,29.991369,39.946297,39.952305,27.099829,48.008667,449.787964,848.244934,87.342499,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,15.000000,21.000000,47.000000,65.000000,174.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,484.991791,2.395956,0.000000
17:43:44,0.600000,1.000000,9.934000,28.707678,28.645292,33.674679,33.685932,37.946297,38.034603,27.707678,27.807837,29.707678,29.794531,39.946297,39.889744,27.086096,48.199371,454.815186,848.143250,87.342499,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,8.000000,11.000000,30.000000,48.000000,74.000000,183.000000,48.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,504.674225,2.373626,0.000000
17:43:45,0.600000,1.000000,9.934000,28.707678,28.608963,33.674679,33.703674,37.946297,38.035446,27.707678,27.798681,29.707678,29.783850,39.946297,39.962986,27.086096,47.875168,451.868164,848.533020,87.342499,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,4.000000,5.000000,26.000000,49.000000,91.000000,180.000000,51.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,522.465454,2.453106,0.000000
17:43:46,0.600000,1.000000,9.934000,28.707678,28.624170,33.674679,33.702827,37.946297,38.045586,27.707678,27.855139,29.707678,29.786901,39.946297,39.885166,27.018957,48.294724,456.375366,848.261902,87.342499,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,12.000000,27.000000,40.000000,83.000000,207.000000,48.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,520.330017,2.351322,0.000000
17:43:47,0.600000,1.000000,9.934000,28.707678,28.679934,33.674679,33.661430,37.946297,38.039673,27.707678,27.844458,29.707678,29.805212,39.946297,39.982822,27.122717,47.913315,449.961304,848.533020,87.342499,0.000000,2.702300,0.061000,0.000000,2.000000,1.000000,0.000000,0.000000,0.000000,4.000000,9.000000,26.000000,45.000000,65.000000,167.000000,49.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,470.435364,2.481613,0.000000
17:43:48,0.600000,1.000000,9.934000,28.707678,28.642757,33.674679,33.696072,37.946297,38.035446,27.707678,27.821569,29.707678,29.788427,39.946297,40.097263,27.107458,48.161224,453.775024,848.261902,87.342499,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,10.000000,11.000000,44.000000,88.000000,161.000000,54.000000,2.000000,2.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.839813,2.432545,0.000000
17:43:49,0.600000,1.000000,9.934000,28.707678,28.626705,33.674679,33.667343,37.946297,38.065865,27.707678,27.900915,29.707678,29.796057,39.946297,40.161350,27.118139,48.447281,458.888916,848.312683,87.400002,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,0.000000,1.000000,1.000000,8.000000,16.000000,23.000000,35.000000,69.000000,170.000000,45.000000,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,462.849426,2.302728,0.000000
17:43:50,0.600000,1.000000,9.934000,28.707678,28.632620,33.674679,33.682552,37.946297,38.037136,27.707678,27.813940,29.707678,29.725866,39.946297,40.141514,27.118139,48.313782,452.994995,848.312683,87.342499,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,9.000000,8.000000,16.000000,41.000000,77.000000,167.000000,56.000000,2.000000,1.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,472.518921,2.397153,0.000000
17:43:51,0.600000,1.000000,9.934000,28.707678,28.628395,33.674679,33.692692,37.946297,38.054878,27.707678,27.874975,29.707678,29.686193,39.946297,40.155247,26.944189,47.770279,454.901855,848.312683,87.342499,0.000000,2.703520,0.061000,0.000000,3.000000,0.000000,0.000000,0.000000,1.000000,7.000000,19.000000,16.000000,52.000000,73.000000,168.000000,56.000000,1.000000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,496.213470,2.360922,0.000000
17:43:52,0.600000,1.000000,9.934000,28.707678,28.689226,33.674679,33.684242,37.946297,38.054878,27.707678,27.830725,29.707678,29.757910,39.946297,40.103367,27.089148,47.741669,448.227783,848.295776,87.342499,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,1.000000,0.000000,5.000000,9.000000,18.000000,31.000000,88.000000,175.000000,46.000000,3.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.570251,2.449493,0.000000
17:43:53,0.600000,1.000000,9.934000,28.707678,28.626705,33.674679,33.662273,37.946297,38.048119,27.707678,27.795630,29.707678,29.689245,39.946297,40.135410,27.070837,47.884705,451.261475,848.346619,87.457504,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,11.000000,39.000000,77.000000,201.000000,49.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.444855,2.414912,0.000000
17:43:54,0.600000,1.000000,9.934000,28.707678,28.621635,33.674679,33.691845,37.946297,38.044739,27.707678,27.780371,29.707678,29.777746,39.946297,40.059116,27.092199,47.674927,447.534424,848.397461,87.514999,0.000000,2.703520,0.061000,0.000000,4.000000,0.000000,0.000000,0.000000,1.000000,6.000000,6.000000,17.000000,54.000000,67.000000,186.000000,53.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,497.602600,2.458141,0.000000
17:43:55,0.600000,1.000000,9.934000,28.707678,28.652052,33.674679,33.700294,37.946297,38.028687,27.707678,27.801733,29.707678,29.707556,39.946297,40.078953,27.108984,47.856094,448.141113,848.346619,87.514999,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,3.000000,11.000000,10.000000,30.000000,84.000000,195.000000,66.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,499.894836,2.463213,0.000000
17:43:56,0.600000,1.000000,9.934000,28.707678,28.615721,33.674679,33.688465,37.946297,38.038826,27.707678,27.827673,29.707678,29.736547,39.946297,40.042332,27.072363,47.884705,450.134644,848.397461,87.572502,0.000000,2.702300,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,17.000000,50.000000,77.000000,191.000000,69.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,529.001099,2.425948,0.000000
17:43:57,0.600000,1.000000,9.934000,28.707678,28.722178,33.674679,33.695225,37.946297,38.031223,27.707678,27.816992,29.707678,29.764013,39.946297,39.961460,27.090673,48.256577,450.481323,848.431335,87.514999,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,17.000000,49.000000,78.000000,183.000000,36.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,474.980438,2.380780,0.000000
17:43:58,0.600000,1.000000,9.934000,28.707678,28.650362,33.674679,33.692692,37.946297,38.047276,27.707678,27.813940,29.707678,29.773169,39.946297,40.013340,27.076941,48.466354,456.288696,848.211060,87.514999,0.000000,2.703520,0.061000,0.000000,0.000000,1.000000,0.000000,0.000000,0.000000,9.000000,14.000000,22.000000,50.000000,74.000000,188.000000,43.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,503.583252,2.340546,0.000000
17:43:59,0.600000,1.000000,9.934000,28.707678,28.750059,33.674679,33.706207,37.946297,38.023617,27.707678,27.807837,29.707678,29.712133,39.946297,39.938572,27.022009,48.094482,449.874634,848.380493,87.514999,0.000000,2.703520,0.061000,0.000000,2.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,24.000000,54.000000,76.000000,187.000000,57.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,501.869263,2.420730,0.000000
17:44:00,0.600000,1.000000,9.934000,28.707678,28.754284,33.674679,33.719727,37.946297,38.039673,27.707678,27.861242,29.707678,29.782324,39.946297,39.979771,27.093725,47.694000,452.041504,848.787231,87.514999,0.000000,2.701080,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,6.000000,2.000000,12.000000,42.000000,73.000000,198.000000,55.000000,5.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.098511,2.401141,0.000000
17:44:01,0.600000,1.000000,9.934000,28.707678,28.637688,33.674679,33.698605,37.946297,38.056568,27.707678,27.800207,29.707678,29.799109,39.946297,39.990452,27.116613,48.018188,455.161865,848.295776,87.514999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,1.000000,0.000000,3.000000,9.000000,11.000000,48.000000,69.000000,208.000000,54.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.071747,2.388127,0.000000
17:44:02,0.600000,1.000000,9.934000,28.707678,28.641068,33.674679,33.685085,37.946297,38.037983,27.707678,27.803259,29.707678,29.760962,39.946297,40.095737,27.061682,48.227966,448.314453,848.244934,87.514999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,12.000000,25.000000,50.000000,95.000000,188.000000,51.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,534.515686,2.457115,0.000000
17:44:03,0.600000,1.000000,9.934000,28.707678,28.626705,33.674679,33.718037,37.946297,38.102192,27.707678,27.842932,29.707678,29.788427,39.946297,40.037754,27.095251,48.180298,452.474976,848.397461,87.514999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,10.000000,18.000000,52.000000,98.000000,191.000000,47.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,542.749512,2.411082,0.000000
17:44:04,0.600000,1.000000,9.934000,28.707678,28.636843,33.674679,33.726486,37.946297,38.098812,27.707678,27.742224,29.707678,29.731970,39.946297,39.999607,26.936560,47.894241,446.754272,848.346619,87.514999,0.000000,2.702300,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,4.000000,3.000000,20.000000,51.000000,79.000000,189.000000,38.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,487.853210,2.440790,0.000000
17:44:05,0.600000,1.000000,9.934000,28.707678,28.668104,33.674679,33.701984,37.946297,38.047276,27.707678,27.763586,29.707678,29.791479,39.946297,39.914158,27.066259,48.094482,450.307983,848.397461,87.514999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,7.000000,12.000000,39.000000,87.000000,175.000000,51.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,471.571777,2.430460,0.000000
17:44:06,0.600000,1.000000,9.934000,28.707678,28.665569,33.674679,33.699451,37.946297,38.040516,27.707678,27.807837,29.707678,29.774694,39.946297,40.045383,27.054052,48.237503,457.935547,848.533020,87.514999,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,11.000000,13.000000,29.000000,47.000000,91.000000,165.000000,58.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,513.153259,2.391209,0.000000
17:44:07,0.600000,1.000000,9.934000,28.707678,28.614876,33.674679,33.664810,37.946297,38.046429,27.707678,27.845984,29.707678,29.785376,39.946297,40.030125,27.086096,47.970520,453.601685,848.465210,87.514999,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,9.000000,12.000000,16.000000,32.000000,60.000000,189.000000,53.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.330933,2.384664,0.000000
17:44:08,0.600000,1.000000,9.934000,28.707678,28.624170,33.674679,33.693535,37.946297,38.043896,27.707678,27.833776,29.707678,29.725866,39.946297,40.159824,27.110510,47.522369,452.734985,848.041565,87.514999,0.000000,2.702300,0.062220,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,7.000000,21.000000,29.000000,39.000000,90.000000,197.000000,44.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,545.229675,2.402403,0.000000
17:44:09,0.600000,1.000000,9.934000,28.707678,28.687538,33.674679,33.668190,37.946297,38.063328,27.707678,27.791052,29.707678,29.771643,39.946297,40.083530,27.057104,48.351929,454.815186,848.261902,87.514999,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,7.000000,18.000000,43.000000,102.000000,185.000000,47.000000,3.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,507.278748,2.332930,0.000000
17:44:10,0.600000,1.000000,9.934000,28.707678,28.618256,33.674679,33.685932,37.946297,38.052345,27.707678,27.788000,29.707678,29.754858,39.946297,40.190342,27.121191,48.008667,453.775024,848.278809,87.514999,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,4.000000,20.000000,42.000000,66.000000,204.000000,48.000000,3.000000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,490.972687,2.379586,0.000000
17:44:11,0.600000,1.000000,9.934000,28.707678,28.636843,33.674679,33.688465,37.946297,38.048965,27.707678,27.804785,29.707678,29.713659,39.946297,40.237644,27.034216,48.065872,449.701294,848.346619,87.514999,0.000000,2.702300,0.062220,0.000000,1.000000,1.000000,0.000000,0.000000,0.000000,4.000000,15.000000,29.000000,54.000000,75.000000,211.000000,50.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,553.531677,2.454978,0.000000
17:44:12,0.600000,1.000000,9.934000,28.707678,28.676554,33.674679,33.707897,37.946297,38.044739,27.707678,27.746801,29.707678,29.704504,39.946297,40.082005,27.113562,47.941910,445.627563,848.261902,87.514999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,5.000000,13.000000,44.000000,83.000000,180.000000,44.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,467.947021,2.495343,0.000000
17:44:13,0.600000,1.000000,9.934000,28.707678,28.589529,33.674679,33.706207,37.946297,38.050655,27.707678,27.806311,29.707678,29.706030,39.946297,40.107944,27.063208,48.056335,450.481323,848.414368,87.514999,0.000000,2.702300,0.061000,0.000000,0.000000,0.000000,0.000000,2.000000,1.000000,0.000000,9.000000,18.000000,43.000000,103.000000,191.000000,48.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,523.995850,2.342368,0.000000
17:44:14,0.600000,1.000000,9.934000,28.707678,28.601358,33.674679,33.691002,37.946297,37.983063,27.707678,27.800207,29.707678,29.712133,39.946297,40.060642,27.075415,48.304245,452.474976,848.346619,87.514999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,20.000000,14.000000,54.000000,77.000000,199.000000,41.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,514.772522,2.397951,0.000000
17:44:15,0.600000,1.000000,9.934000,28.707678,28.661346,33.674679,33.696072,37.946297,38.026997,27.707678,27.816992,29.707678,29.713659,39.946297,40.077427,26.939611,47.989594,454.901855,848.549988,87.514999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,13.000000,21.000000,39.000000,64.000000,197.000000,42.000000,1.000000,2.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,477.014618,2.423131,0.000000
17:44:16,0.600000,1.000000,9.934000,28.707678,28.641068,33.674679,33.724796,37.946297,38.043896,27.707678,27.841406,29.707678,29.686193,39.946297,39.961460,27.078466,48.304245,456.722046,848.143250,87.457504,0.000000,2.702300,0.062220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,11.000000,21.000000,40.000000,93.000000,218.000000,43.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,537.177673,2.340542,0.000000
17:44:17,0.600000,1.000000,9.934000,28.707678,28.614876,33.674679,33.723106,37.946297,38.047276,27.707678,27.752905,29.707678,29.699926,39.946297,39.998081,27.028112,47.932373,453.688354,848.516052,87.514999,0.000000,2.703520,0.061000,0.000000,1.000000,0.000000,0.000000,0.000000,0.000000,5.000000,6.000000,13.000000,58.000000,86.000000,186.000000,46.000000,2.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,517.578674,2.415342,0.000000
17:44:18,0.600000,1.000000,9.934000,28.707678,28.646137,33.674679,33.707054,37.946297,38.039673,27.707678,27.798681,29.707678,29.730444,39.946297,39.917210,27.079992,47.989594,451.088135,848.329651,87.514999,0.000000,2.703520,0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,3.000000,3.000000,11.000000,46.000000,76.000000,209.000000,50.000000,3.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,502.877045,2.415132,0.000000
